"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,372427271.383,372427277.008,3417,0,1697849402,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,372513660.586,372513666.211,3477,15,1697935725,15,16,1439.957,0,2,31,19,24,16,45,9,11,9,18,8,6,6,12,16,16,15,31,12,11,6,16,6,6,8,13,4,5,3,11,8,9,14,10,8,6,6,6,6,7,9,5,2,4,4,3,15,6,6,4,12,13
"mean",,,372470471.227,372470476.852,3447,7,1697892561,7,16,1439.957,0,1,16,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24940.587,24940.587,17,5,24941,5,0,0.000,0,0,9,2,2,2,5,1,1,1,2,1,0,0,1,2,1,1,4,1,1,1,1,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-294T00:00:05.201","1/1697849402.193",372427271.383,372427277.008,3417,9,1697849402,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:00:10.826","1/1697849408.097",372427277.008,372427282.633,3417,9,1697849402,15,16,1439.957,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:00:16.455","1/1697849414.002",372427282.637,372427288.262,3417,10,1697849414,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:00:22.076","1/1697849419.161",372427288.258,372427293.883,3417,10,1697849414,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-294T00:00:27.701","1/1697849425.065",372427293.883,372427299.508,3417,10,1697849414,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-294T00:00:33.326","1/1697849430.225",372427299.508,372427305.133,3417,10,1697849414,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-294T00:00:38.951","1/1697849436.129",372427305.133,372427310.758,3417,10,1697849414,4,16,1439.957,0,1,23,0,0,1,1,0,0,0,0,0,1,2,3,1,0,2,3,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2011-294T00:00:44.576","1/1697849442.033",372427310.758,372427316.383,3417,10,1697849414,5,16,1439.957,0,1,21,0,0,1,1,1,0,0,1,0,1,4,5,2,1,3,6,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,4,0,0,1,0,0,0,0,0,0,0,0,1,0,5,1
"sci","2011-294T00:00:50.201","1/1697849447.193",372427316.383,372427322.008,3417,10,1697849414,6,16,1439.957,0,1,19,1,0,0,1,1,1,1,3,0,0,1,1,4,1,3,8,3,1,1,5,0,0,1,1,0,0,0,0,0,0,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,1,1
"sci","2011-294T00:00:55.826","1/1697849453.097",372427322.008,372427327.633,3417,10,1697849414,7,16,1439.957,0,1,17,0,2,0,2,3,1,3,7,2,1,1,4,2,0,4,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,7,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-294T00:01:01.451","1/1697849459.001",372427327.633,372427333.258,3417,10,1697849414,8,16,1439.957,0,1,15,6,0,4,10,2,5,4,11,0,2,0,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2011-294T00:01:07.076","1/1697849464.161",372427333.258,372427338.883,3417,10,1697849414,9,16,1439.957,0,1,13,7,2,1,10,0,3,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:01:12.700","1/1697849470.065",372427338.882,372427344.507,3417,10,1697849414,10,16,1439.957,0,1,11,3,3,5,11,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2011-294T00:01:18.325","1/1697849475.225",372427344.507,372427350.132,3417,10,1697849414,11,16,1439.957,0,1,9,0,2,4,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:01:23.950","1/1697849481.129",372427350.132,372427355.757,3417,10,1697849414,12,16,1439.957,0,1,7,4,0,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:01:29.575","1/1697849487.033",372427355.757,372427361.382,3417,10,1697849414,13,16,1439.957,0,1,5,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:01:35.200","1/1697849492.193",372427361.382,372427367.007,3417,10,1697849414,14,16,1439.957,0,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:01:40.825","1/1697849498.097",372427367.007,372427372.632,3417,10,1697849414,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:01:46.454","1/1697849504.002",372427372.636,372427378.261,3417,11,1697849504,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,4,5,0,0,0,0,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2011-294T00:01:52.075","1/1697849509.161",372427378.257,372427383.882,3417,11,1697849504,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,1,1,1,0,0,0,0,0,0,0,0,0,,2
"sci","2011-294T00:01:57.700","1/1697849515.065",372427383.882,372427389.507,3417,11,1697849504,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-294T00:02:03.325","1/1697849520.225",372427389.507,372427395.132,3417,11,1697849504,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,1,0,2,3,1,3,1,5,0,1,0,1,3,0,7,10,0,0,0,0,1,0,0,0,0,0,1,3,0,7,0,0,0,0,0,0,0,0,0,0,1,10
"sci","2011-294T00:02:08.950","1/1697849526.129",372427395.132,372427400.757,3417,11,1697849504,4,16,1439.957,0,1,22,1,0,0,1,0,0,0,0,2,2,1,5,3,1,0,4,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,5,3
"sci","2011-294T00:02:14.575","1/1697849532.033",372427400.757,372427406.382,3417,11,1697849504,5,16,1439.957,0,1,20,0,0,0,0,1,0,2,3,2,0,4,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2011-294T00:02:20.200","1/1697849537.193",372427406.382,372427412.007,3417,11,1697849504,6,16,1439.957,0,1,18,0,0,0,0,2,1,0,3,6,0,0,6,2,2,1,5,1,0,1,2,0,0,1,1,0,0,0,0,1,0,2,1,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,1
"sci","2011-294T00:02:25.825","1/1697849543.097",372427412.007,372427417.632,3417,11,1697849504,7,16,1439.957,0,1,16,5,2,0,7,0,0,0,0,0,0,1,1,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-294T00:02:31.450","1/1697849549.001",372427417.632,372427423.257,3417,11,1697849504,8,16,1439.957,0,1,14,3,2,2,7,3,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:02:37.075","1/1697849554.161",372427423.257,372427428.882,3417,11,1697849504,9,16,1439.957,0,1,12,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:02:42.700","1/1697849560.065",372427428.882,372427434.507,3417,11,1697849504,10,16,1439.957,0,1,10,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-294T00:02:48.325","1/1697849565.225",372427434.507,372427440.132,3417,11,1697849504,11,16,1439.957,0,1,8,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:02:53.950","1/1697849571.129",372427440.132,372427445.757,3417,11,1697849504,12,16,1439.957,0,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:02:59.575","1/1697849577.033",372427445.757,372427451.382,3417,11,1697849504,13,16,1439.957,0,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:03:05.200","1/1697849582.193",372427451.382,372427457.007,3417,11,1697849504,14,16,1439.957,0,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:03:10.825","1/1697849588.097",372427457.007,372427462.632,3417,11,1697849504,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:03:16.454","1/1697849594.002",372427462.636,372427468.261,3417,12,1697849594,0,16,1439.957,0,1,31,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-294T00:03:22.075","1/1697849599.161",372427468.257,372427473.882,3417,12,1697849594,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:03:27.700","1/1697849605.065",372427473.882,372427479.507,3417,12,1697849594,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-294T00:03:33.325","1/1697849610.225",372427479.507,372427485.132,3417,12,1697849594,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-294T00:03:38.950","1/1697849616.129",372427485.132,372427490.757,3417,12,1697849594,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2011-294T00:03:44.575","1/1697849622.033",372427490.757,372427496.382,3417,12,1697849594,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,1,4,6,1,2,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2011-294T00:03:50.199","1/1697849627.193",372427496.381,372427502.006,3417,12,1697849594,6,16,1439.957,0,1,19,1,1,0,2,2,1,0,3,3,3,2,8,0,3,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,3,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2011-294T00:03:55.824","1/1697849633.097",372427502.006,372427507.631,3417,12,1697849594,7,16,1439.957,0,1,17,3,1,0,4,0,0,1,1,2,0,2,4,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-294T00:04:01.449","1/1697849639.001",372427507.631,372427513.256,3417,12,1697849594,8,16,1439.957,0,1,15,3,0,3,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-294T00:04:07.074","1/1697849644.161",372427513.256,372427518.881,3417,12,1697849594,9,16,1439.957,0,1,13,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-294T00:04:12.699","1/1697849650.065",372427518.881,372427524.506,3417,12,1697849594,10,16,1439.957,0,1,11,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2011-294T00:04:18.324","1/1697849655.225",372427524.506,372427530.131,3417,12,1697849594,11,16,1439.957,0,1,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:04:23.949","1/1697849661.129",372427530.131,372427535.756,3417,12,1697849594,12,16,1439.957,0,1,7,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2011-294T00:04:29.574","1/1697849667.033",372427535.756,372427541.381,3417,12,1697849594,13,16,1439.957,0,1,5,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:04:35.199","1/1697849672.193",372427541.381,372427547.006,3417,12,1697849594,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:04:40.824","1/1697849678.097",372427547.006,372427552.631,3417,12,1697849594,15,16,1439.957,0,1,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-294T00:04:46.453","1/1697849684.002",372427552.635,372427558.260,3417,13,1697849684,0,16,1439.957,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:04:52.074","1/1697849689.161",372427558.256,372427563.881,3417,13,1697849684,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:04:57.699","1/1697849695.065",372427563.881,372427569.506,3417,13,1697849684,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,1,1,1,3,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-294T00:05:03.324","1/1697849700.225",372427569.506,372427575.131,3417,13,1697849684,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2011-294T00:05:08.949","1/1697849706.129",372427575.131,372427580.756,3417,13,1697849684,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,1,1,3,1,1,1,3,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,1,1,1,0,1,3,0,0,0,0,0,0,0,0,1,0,3,4
"sci","2011-294T00:05:14.574","1/1697849712.033",372427580.756,372427586.381,3417,13,1697849684,5,16,1439.957,0,1,20,0,0,0,0,1,1,0,2,0,1,0,1,0,2,3,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:05:20.199","1/1697849717.193",372427586.381,372427592.006,3417,13,1697849684,6,16,1439.957,0,1,18,0,1,0,1,0,0,0,0,2,0,0,2,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-294T00:05:25.824","1/1697849723.097",372427592.006,372427597.631,3417,13,1697849684,7,16,1439.957,0,1,16,3,2,2,7,0,0,0,0,0,3,2,5,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2011-294T00:05:31.449","1/1697849729.001",372427597.631,372427603.256,3417,13,1697849684,8,16,1439.957,0,1,14,5,2,1,8,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-294T00:05:37.074","1/1697849734.161",372427603.256,372427608.881,3417,13,1697849684,9,16,1439.957,0,1,12,2,2,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2011-294T00:05:42.699","1/1697849740.065",372427608.881,372427614.506,3417,13,1697849684,10,16,1439.957,0,1,10,0,1,1,2,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-294T00:05:48.324","1/1697849745.225",372427614.506,372427620.131,3417,13,1697849684,11,16,1439.957,0,1,8,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-294T00:05:53.949","1/1697849751.129",372427620.131,372427625.756,3417,13,1697849684,12,16,1439.957,0,1,6,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:05:59.574","1/1697849757.033",372427625.756,372427631.381,3417,13,1697849684,13,16,1439.957,0,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:06:05.199","1/1697849762.193",372427631.381,372427637.006,3417,13,1697849684,14,16,1439.957,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:06:10.824","1/1697849768.097",372427637.006,372427642.631,3417,13,1697849684,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:06:16.452","1/1697849774.002",372427642.634,372427648.259,3417,14,1697849774,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-294T00:06:22.074","1/1697849779.161",372427648.256,372427653.881,3417,14,1697849774,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-294T00:06:27.698","1/1697849785.065",372427653.880,372427659.505,3417,14,1697849774,2,16,1439.957,0,1,27,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-294T00:06:33.323","1/1697849790.225",372427659.505,372427665.130,3417,14,1697849774,3,16,1439.957,0,1,25,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,3,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-294T00:06:38.948","1/1697849796.129",372427665.130,372427670.755,3417,14,1697849774,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,2,0,2,4,1,1,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2011-294T00:06:44.573","1/1697849802.033",372427670.755,372427676.380,3417,14,1697849774,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,1,0,2,1,2,0,3,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2011-294T00:06:50.198","1/1697849807.193",372427676.380,372427682.005,3417,14,1697849774,6,16,1439.957,0,1,19,0,0,1,1,1,0,1,2,1,0,4,5,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2011-294T00:06:55.823","1/1697849813.097",372427682.005,372427687.630,3417,14,1697849774,7,16,1439.957,0,1,17,1,1,1,3,1,0,1,2,1,1,0,2,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-294T00:07:01.448","1/1697849819.001",372427687.630,372427693.255,3417,14,1697849774,8,16,1439.957,0,1,15,3,0,0,3,2,0,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:07:07.073","1/1697849824.161",372427693.255,372427698.880,3417,14,1697849774,9,16,1439.957,0,1,13,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:07:12.698","1/1697849830.065",372427698.880,372427704.505,3417,14,1697849774,10,16,1439.957,0,1,11,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:07:18.323","1/1697849835.225",372427704.505,372427710.130,3417,14,1697849774,11,16,1439.957,0,1,9,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:07:23.948","1/1697849841.129",372427710.130,372427715.755,3417,14,1697849774,12,16,1439.957,0,1,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:07:29.573","1/1697849847.033",372427715.755,372427721.380,3417,14,1697849774,13,16,1439.957,0,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-294T00:07:35.198","1/1697849852.193",372427721.380,372427727.005,3417,14,1697849774,14,16,1439.957,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:07:40.823","1/1697849858.097",372427727.005,372427732.630,3417,14,1697849774,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:07:46.452","1/1697849864.002",372427732.634,372427738.259,3417,15,1697849864,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-294T00:07:52.073","1/1697849869.161",372427738.255,372427743.880,3417,15,1697849864,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,2,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,1
"sci","2011-294T00:07:57.698","1/1697849875.065",372427743.880,372427749.505,3417,15,1697849864,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,4,1,1,6,0,0,1,1,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,6
"sci","2011-294T00:08:03.323","1/1697849880.225",372427749.505,372427755.130,3417,15,1697849864,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,1,3,4,0,0,1,1,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,3,1,1,2,0,0,0,0,0,0,0,0,0,0,3,4
"sci","2011-294T00:08:08.948","1/1697849886.129",372427755.130,372427760.755,3417,15,1697849864,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,1,5,6,1,0,1,2,1,0,2,3,0,1,2,3,0,0,0,0,0,1,0,0,0,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,5,2
"sci","2011-294T00:08:14.573","1/1697849892.033",372427760.755,372427766.380,3417,15,1697849864,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,2,0,1,3,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-294T00:08:20.198","1/1697849897.193",372427766.380,372427772.005,3417,15,1697849864,6,16,1439.957,0,1,18,1,0,1,2,1,0,0,1,4,0,2,6,1,0,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-294T00:08:25.823","1/1697849903.097",372427772.005,372427777.630,3417,15,1697849864,7,16,1439.957,0,1,16,1,1,0,2,1,1,2,4,1,2,1,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-294T00:08:31.448","1/1697849909.001",372427777.630,372427783.255,3417,15,1697849864,8,16,1439.957,0,1,14,0,0,1,1,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-294T00:08:37.073","1/1697849914.161",372427783.255,372427788.880,3417,15,1697849864,9,16,1439.957,0,1,12,2,1,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:08:42.698","1/1697849920.065",372427788.880,372427794.505,3417,15,1697849864,10,16,1439.957,0,1,10,2,3,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2011-294T00:08:48.323","1/1697849925.225",372427794.505,372427800.130,3417,15,1697849864,11,16,1439.957,0,1,8,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-294T00:08:53.948","1/1697849931.129",372427800.130,372427805.755,3417,15,1697849864,12,16,1439.957,0,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:08:59.573","1/1697849937.033",372427805.755,372427811.380,3417,15,1697849864,13,16,1439.957,0,1,4,4,1,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:09:05.197","1/1697849942.193",372427811.379,372427817.004,3417,15,1697849864,14,16,1439.957,0,1,2,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:09:10.822","1/1697849948.097",372427817.004,372427822.629,3417,15,1697849864,15,16,1439.957,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-294T00:09:16.451","1/1697849954.002",372427822.633,372427828.258,3418,0,1697849954,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2