"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,403185669.474,403185675.099,6897,0,1728607995,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,403272064.300,403272069.925,6957,15,1728694335,15,16,1439.957,0,2,31,2,3,4,6,2,2,2,3,2,1,3,3,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,3,0,1,1,1,0,1,1,1,1,2,1,5,1,3,1
"mean",,,403228866.883,403228872.507,6927,8,1728651151,8,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24942.618,24942.618,17,5,24943,5,0,0.000,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:00:02.292","1/1728607995.223",403185669.474,403185675.099,6897,4,1728607995,11,16,1439.957,0,2,9,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-285T00:00:07.917","1/1728608001.127",403185675.099,403185680.724,6897,4,1728607995,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:00:13.542","1/1728608007.031",403185680.724,403185686.349,6897,4,1728607995,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:00:19.167","1/1728608012.191",403185686.349,403185691.974,6897,4,1728607995,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:00:24.791","1/1728608018.095",403185691.973,403185697.598,6897,4,1728607995,15,16,1439.957,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:00:30.420","1/1728608024.000",403185697.602,403185703.227,6897,5,1728608024,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:00:36.041","1/1728608029.159",403185703.223,403185708.848,6897,5,1728608024,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:00:41.666","1/1728608035.063",403185708.848,403185714.473,6897,5,1728608024,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:00:47.291","1/1728608040.223",403185714.473,403185720.098,6897,5,1728608024,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:00:52.916","1/1728608046.127",403185720.098,403185725.723,6897,5,1728608024,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:00:58.541","1/1728608052.031",403185725.723,403185731.348,6897,5,1728608024,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:01:04.166","1/1728608057.191",403185731.348,403185736.973,6897,5,1728608024,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:01:09.791","1/1728608063.095",403185736.973,403185742.598,6897,5,1728608024,7,16,1439.957,0,2,16,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:01:15.416","1/1728608068.255",403185742.598,403185748.223,6897,5,1728608024,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:01:21.041","1/1728608074.159",403185748.223,403185753.848,6897,5,1728608024,9,16,1439.957,0,2,12,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:01:26.666","1/1728608080.063",403185753.848,403185759.473,6897,5,1728608024,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:01:32.291","1/1728608085.223",403185759.473,403185765.098,6897,5,1728608024,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:01:37.916","1/1728608091.127",403185765.098,403185770.723,6897,5,1728608024,12,16,1439.957,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2012-285T00:01:43.541","1/1728608097.031",403185770.723,403185776.348,6897,5,1728608024,13,16,1439.957,0,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:01:49.166","1/1728608102.191",403185776.348,403185781.973,6897,5,1728608024,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:01:54.791","1/1728608108.095",403185781.973,403185787.598,6897,5,1728608024,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:02:00.420","1/1728608114.000",403185787.602,403185793.227,6897,6,1728608114,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:02:06.041","1/1728608119.159",403185793.223,403185798.848,6897,6,1728608114,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2012-285T00:02:11.666","1/1728608125.063",403185798.848,403185804.473,6897,6,1728608114,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:02:17.291","1/1728608130.223",403185804.473,403185810.098,6897,6,1728608114,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:02:22.916","1/1728608136.127",403185810.098,403185815.723,6897,6,1728608114,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2012-285T00:02:28.541","1/1728608142.031",403185815.723,403185821.348,6897,6,1728608114,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:02:34.166","1/1728608147.191",403185821.348,403185826.973,6897,6,1728608114,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:02:39.791","1/1728608153.095",403185826.973,403185832.598,6897,6,1728608114,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:02:45.416","1/1728608158.255",403185832.598,403185838.223,6897,6,1728608114,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:02:51.041","1/1728608164.159",403185838.223,403185843.848,6897,6,1728608114,9,16,1439.957,0,2,13,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-285T00:02:56.666","1/1728608170.063",403185843.848,403185849.473,6897,6,1728608114,10,16,1439.957,0,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:03:02.290","1/1728608175.223",403185849.472,403185855.097,6897,6,1728608114,11,16,1439.957,0,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:03:07.915","1/1728608181.127",403185855.097,403185860.722,6897,6,1728608114,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:03:13.540","1/1728608187.031",403185860.722,403185866.347,6897,6,1728608114,13,16,1439.957,0,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:03:19.165","1/1728608192.191",403185866.347,403185871.972,6897,6,1728608114,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:03:24.790","1/1728608198.095",403185871.972,403185877.597,6897,6,1728608114,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-285T00:03:30.419","1/1728608204.000",403185877.601,403185883.226,6897,7,1728608204,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:03:36.040","1/1728608209.159",403185883.222,403185888.847,6897,7,1728608204,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:03:41.665","1/1728608215.063",403185888.847,403185894.472,6897,7,1728608204,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:03:47.290","1/1728608220.223",403185894.472,403185900.097,6897,7,1728608204,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:03:52.915","1/1728608226.127",403185900.097,403185905.722,6897,7,1728608204,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:03:58.540","1/1728608232.031",403185905.722,403185911.347,6897,7,1728608204,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:04:04.165","1/1728608237.191",403185911.347,403185916.972,6897,7,1728608204,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:04:09.790","1/1728608243.095",403185916.972,403185922.597,6897,7,1728608204,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-285T00:04:15.415","1/1728608248.255",403185922.597,403185928.222,6897,7,1728608204,8,16,1439.957,0,2,14,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:04:21.040","1/1728608254.159",403185928.222,403185933.847,6897,7,1728608204,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2012-285T00:04:26.665","1/1728608260.063",403185933.847,403185939.472,6897,7,1728608204,10,16,1439.957,0,2,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:04:32.290","1/1728608265.223",403185939.472,403185945.097,6897,7,1728608204,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:04:37.915","1/1728608271.127",403185945.097,403185950.722,6897,7,1728608204,12,16,1439.957,0,2,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-285T00:04:43.540","1/1728608277.031",403185950.722,403185956.347,6897,7,1728608204,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:04:49.165","1/1728608282.191",403185956.347,403185961.972,6897,7,1728608204,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:04:54.790","1/1728608288.095",403185961.972,403185967.597,6897,7,1728608204,15,16,1439.957,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:05:00.419","1/1728608294.000",403185967.601,403185973.226,6897,8,1728608294,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:05:06.040","1/1728608299.159",403185973.222,403185978.847,6897,8,1728608294,1,16,1439.957,0,2,29,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:05:11.665","1/1728608305.063",403185978.847,403185984.472,6897,8,1728608294,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:05:17.290","1/1728608310.223",403185984.472,403185990.097,6897,8,1728608294,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:05:22.915","1/1728608316.127",403185990.097,403185995.722,6897,8,1728608294,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:05:28.540","1/1728608322.031",403185995.722,403186001.347,6897,8,1728608294,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-285T00:05:34.164","1/1728608327.191",403186001.346,403186006.971,6897,8,1728608294,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-285T00:05:39.789","1/1728608333.095",403186006.971,403186012.596,6897,8,1728608294,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:05:45.414","1/1728608338.255",403186012.596,403186018.221,6897,8,1728608294,8,16,1439.957,0,2,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:05:51.039","1/1728608344.159",403186018.221,403186023.846,6897,8,1728608294,9,16,1439.957,0,2,13,0,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-285T00:05:56.664","1/1728608350.063",403186023.846,403186029.471,6897,8,1728608294,10,16,1439.957,0,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:06:02.289","1/1728608355.223",403186029.471,403186035.096,6897,8,1728608294,11,16,1439.957,0,2,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:06:07.914","1/1728608361.127",403186035.096,403186040.721,6897,8,1728608294,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:06:13.539","1/1728608367.031",403186040.721,403186046.346,6897,8,1728608294,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:06:19.164","1/1728608372.191",403186046.346,403186051.971,6897,8,1728608294,14,16,1439.957,0,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:06:24.789","1/1728608378.095",403186051.971,403186057.596,6897,8,1728608294,15,16,1439.957,0,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2012-285T00:06:30.418","1/1728608384.000",403186057.600,403186063.225,6897,9,1728608384,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:06:36.039","1/1728608389.159",403186063.221,403186068.846,6897,9,1728608384,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:06:41.664","1/1728608395.063",403186068.846,403186074.471,6897,9,1728608384,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:06:47.289","1/1728608400.223",403186074.471,403186080.096,6897,9,1728608384,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:06:52.914","1/1728608406.127",403186080.096,403186085.721,6897,9,1728608384,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:06:58.539","1/1728608412.031",403186085.721,403186091.346,6897,9,1728608384,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:07:04.164","1/1728608417.191",403186091.346,403186096.971,6897,9,1728608384,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-285T00:07:09.789","1/1728608423.095",403186096.971,403186102.596,6897,9,1728608384,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-285T00:07:15.414","1/1728608428.255",403186102.596,403186108.221,6897,9,1728608384,8,16,1439.957,0,2,14,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:07:21.039","1/1728608434.159",403186108.221,403186113.846,6897,9,1728608384,9,16,1439.957,0,2,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:07:26.664","1/1728608440.063",403186113.846,403186119.471,6897,9,1728608384,10,16,1439.957,0,2,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:07:32.289","1/1728608445.223",403186119.471,403186125.096,6897,9,1728608384,11,16,1439.957,0,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:07:37.914","1/1728608451.127",403186125.096,403186130.721,6897,9,1728608384,12,16,1439.957,0,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-285T00:07:43.539","1/1728608457.031",403186130.721,403186136.346,6897,9,1728608384,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:07:49.164","1/1728608462.191",403186136.346,403186141.971,6897,9,1728608384,14,16,1439.957,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:07:54.789","1/1728608468.095",403186141.971,403186147.596,6897,9,1728608384,15,16,1439.957,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:08:00.417","1/1728608474.000",403186147.599,403186153.224,6897,10,1728608474,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:08:06.039","1/1728608479.159",403186153.221,403186158.846,6897,10,1728608474,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:08:11.663","1/1728608485.063",403186158.845,403186164.470,6897,10,1728608474,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:08:17.288","1/1728608490.223",403186164.470,403186170.095,6897,10,1728608474,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:08:22.913","1/1728608496.127",403186170.095,403186175.720,6897,10,1728608474,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:08:28.538","1/1728608502.031",403186175.720,403186181.345,6897,10,1728608474,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:08:34.163","1/1728608507.191",403186181.345,403186186.970,6897,10,1728608474,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:08:39.788","1/1728608513.095",403186186.970,403186192.595,6897,10,1728608474,7,16,1439.957,0,2,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:08:45.413","1/1728608518.255",403186192.595,403186198.220,6897,10,1728608474,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:08:51.038","1/1728608524.159",403186198.220,403186203.845,6897,10,1728608474,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:08:56.663","1/1728608530.063",403186203.845,403186209.470,6897,10,1728608474,10,16,1439.957,0,2,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:09:02.288","1/1728608535.223",403186209.470,403186215.095,6897,10,1728608474,11,16,1439.957,0,2,9,2,2,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:09:07.913","1/1728608541.127",403186215.095,403186220.720,6897,10,1728608474,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-285T00:09:13.538","1/1728608547.031",403186220.720,403186226.345,6897,10,1728608474,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-285T00:09:19.163","1/1728608552.191",403186226.345,403186231.970,6897,10,1728608474,14,16,1439.957,0,2,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0