"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,180360068.911,180360074.536,112,0,1505780908,0,16,1439.957,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,180422449.763,180422455.388,155,15,1505843250,15,16,1439.957,0,3,31,5,84,22,86,3,11,6,12,3,7,3,7,2,3,3,5,1,3,3,3,1,2,3,4,2,1,1,2,4,2,12,3,1,6,3,1,2,2,2,0,1,1,5,2,6,1,8,3,6,3
"mean",,,180379257.250,180379262.875,125,7,1505800055,7,16,1439.957,0,3,16,0,3,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,19619.737,19619.737,14,5,19620,5,0,0.000,0,0,9,1,6,3,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:00:04.729","1/1505780908.031",180360068.911,180360074.536,112,2,1505780908,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:00:10.354","1/1505780913.191",180360074.536,180360080.161,112,2,1505780908,6,16,1439.957,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:00:15.979","1/1505780919.095",180360080.161,180360085.786,112,2,1505780908,7,16,1439.957,0,3,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:00:21.604","1/1505780924.255",180360085.786,180360091.411,112,2,1505780908,8,16,1439.957,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:00:27.229","1/1505780930.159",180360091.411,180360097.036,112,2,1505780908,9,16,1439.957,0,3,13,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:00:32.854","1/1505780936.063",180360097.036,180360102.661,112,2,1505780908,10,16,1439.957,0,3,11,0,2,6,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:00:38.479","1/1505780941.223",180360102.661,180360108.286,112,2,1505780908,11,16,1439.957,0,3,9,1,3,8,12,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:00:44.104","1/1505780947.127",180360108.286,180360113.911,112,2,1505780908,12,16,1439.957,0,3,7,1,9,6,16,0,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:00:49.729","1/1505780953.031",180360113.911,180360119.536,112,2,1505780908,13,16,1439.957,0,3,5,3,11,4,18,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:00:55.354","1/1505780958.191",180360119.536,180360125.161,112,2,1505780908,14,16,1439.957,0,3,3,2,8,11,21,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-262T00:01:00.979","1/1505780964.095",180360125.161,180360130.786,112,2,1505780908,15,16,1439.957,0,3,1,0,17,7,24,0,5,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-262T00:01:06.608","1/1505780970.000",180360130.790,180360136.415,112,3,1505780970,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:01:12.229","1/1505780975.159",180360136.411,180360142.036,112,3,1505780970,1,16,1439.957,0,3,28,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-262T00:01:17.854","1/1505780981.063",180360142.036,180360147.661,112,3,1505780970,2,16,1439.957,0,3,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-262T00:01:23.479","1/1505780986.223",180360147.661,180360153.286,112,3,1505780970,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2005-262T00:01:29.104","1/1505780992.127",180360153.286,180360158.911,112,3,1505780970,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:01:34.729","1/1505780998.031",180360158.911,180360164.536,112,3,1505780970,5,16,1439.957,0,3,20,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,,
"sci","2005-262T00:01:40.354","1/1505781003.191",180360164.536,180360170.161,112,3,1505780970,6,16,1439.957,0,3,18,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:01:45.979","1/1505781009.095",180360170.161,180360175.786,112,3,1505780970,7,16,1439.957,0,3,16,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:01:51.604","1/1505781014.255",180360175.786,180360181.411,112,3,1505780970,8,16,1439.957,0,3,14,0,4,1,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:01:57.229","1/1505781020.159",180360181.411,180360187.036,112,3,1505780970,9,16,1439.957,0,3,12,1,9,4,14,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,,,,,,,,,,,,,0,,
"sci","2005-262T00:02:02.854","1/1505781026.063",180360187.036,180360192.661,112,3,1505780970,10,16,1439.957,0,3,10,2,9,6,17,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:02:08.479","1/1505781031.223",180360192.661,180360198.286,112,3,1505780970,11,16,1439.957,0,3,8,0,6,5,11,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-262T00:02:14.103","1/1505781037.127",180360198.285,180360203.910,112,3,1505780970,12,16,1439.957,0,3,6,0,13,8,21,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-262T00:02:19.728","1/1505781043.031",180360203.910,180360209.535,112,3,1505780970,13,16,1439.957,0,3,4,0,18,5,23,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2005-262T00:02:25.353","1/1505781048.191",180360209.535,180360215.160,112,3,1505780970,14,16,1439.957,0,3,2,2,18,8,28,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2005-262T00:02:30.978","1/1505781054.095",180360215.160,180360220.785,112,3,1505780970,15,16,1439.957,0,3,0,1,10,1,12,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-262T00:02:36.607","1/1505781060.000",180360220.789,180360226.414,112,4,1505781060,0,16,1439.957,0,3,31,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:02:42.228","1/1505781065.159",180360226.410,180360232.035,112,4,1505781060,1,16,1439.957,0,3,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:02:47.853","1/1505781071.063",180360232.035,180360237.660,112,4,1505781060,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:02:53.478","1/1505781076.223",180360237.660,180360243.285,112,4,1505781060,3,16,1439.957,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:02:59.103","1/1505781082.127",180360243.285,180360248.910,112,4,1505781060,4,16,1439.957,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:03:04.728","1/1505781088.031",180360248.910,180360254.535,112,4,1505781060,5,16,1439.957,0,3,21,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:03:10.353","1/1505781093.191",180360254.535,180360260.160,112,4,1505781060,6,16,1439.957,0,3,19,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:03:15.978","1/1505781099.095",180360260.160,180360265.785,112,4,1505781060,7,16,1439.957,0,3,17,0,1,1,2,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-262T00:03:21.603","1/1505781104.255",180360265.785,180360271.410,112,4,1505781060,8,16,1439.957,0,3,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:03:27.228","1/1505781110.159",180360271.410,180360277.035,112,4,1505781060,9,16,1439.957,0,3,13,3,2,0,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:03:32.853","1/1505781116.063",180360277.035,180360282.660,112,4,1505781060,10,16,1439.957,0,3,11,0,4,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-262T00:03:38.478","1/1505781121.223",180360282.660,180360288.285,112,4,1505781060,11,16,1439.957,0,3,9,1,4,9,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:03:44.103","1/1505781127.127",180360288.285,180360293.910,112,4,1505781060,12,16,1439.957,0,3,7,0,1,7,8,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:03:49.728","1/1505781133.031",180360293.910,180360299.535,112,4,1505781060,13,16,1439.957,0,3,5,1,14,9,24,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:03:55.353","1/1505781138.191",180360299.535,180360305.160,112,4,1505781060,14,16,1439.957,0,3,3,1,10,4,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:04:00.978","1/1505781144.095",180360305.160,180360310.785,112,4,1505781060,15,16,1439.957,0,3,1,0,17,2,19,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:04:06.607","1/1505781150.000",180360310.789,180360316.414,112,5,1505781150,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:04:12.228","1/1505781155.159",180360316.410,180360322.035,112,5,1505781150,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:04:17.853","1/1505781161.063",180360322.035,180360327.660,112,5,1505781150,2,16,1439.957,0,3,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:04:23.478","1/1505781166.223",180360327.660,180360333.285,112,5,1505781150,3,16,1439.957,0,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:04:29.103","1/1505781172.127",180360333.285,180360338.910,112,5,1505781150,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:04:34.728","1/1505781178.031",180360338.910,180360344.535,112,5,1505781150,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-262T00:04:40.353","1/1505781183.191",180360344.535,180360350.160,112,5,1505781150,6,16,1439.957,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:04:45.977","1/1505781189.095",180360350.159,180360355.784,112,5,1505781150,7,16,1439.957,0,3,16,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:04:51.602","1/1505781194.255",180360355.784,180360361.409,112,5,1505781150,8,16,1439.957,0,3,14,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:04:57.227","1/1505781200.159",180360361.409,180360367.034,112,5,1505781150,9,16,1439.957,0,3,12,2,2,3,7,0,3,0,3,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:05:02.852","1/1505781206.063",180360367.034,180360372.659,112,5,1505781150,10,16,1439.957,0,3,10,2,3,0,5,0,2,2,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:05:08.477","1/1505781211.223",180360372.659,180360378.284,112,5,1505781150,11,16,1439.957,0,3,8,0,12,2,14,0,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-262T00:05:14.102","1/1505781217.127",180360378.284,180360383.909,112,5,1505781150,12,16,1439.957,0,3,6,2,11,9,22,0,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-262T00:05:19.727","1/1505781223.031",180360383.909,180360389.534,112,5,1505781150,13,16,1439.957,0,3,4,0,11,10,21,0,5,1,6,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,,0
"sci","2005-262T00:05:25.352","1/1505781228.191",180360389.534,180360395.159,112,5,1505781150,14,16,1439.957,0,3,2,0,9,6,15,0,5,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-262T00:05:30.977","1/1505781234.095",180360395.159,180360400.784,112,5,1505781150,15,16,1439.957,0,3,0,0,14,3,17,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-262T00:05:36.606","1/1505781240.000",180360400.788,180360406.413,112,6,1505781240,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2005-262T00:05:42.227","1/1505781245.159",180360406.409,180360412.034,112,6,1505781240,1,16,1439.957,0,3,29,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:05:47.852","1/1505781251.063",180360412.034,180360417.659,112,6,1505781240,2,16,1439.957,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:05:53.477","1/1505781256.223",180360417.659,180360423.284,112,6,1505781240,3,16,1439.957,0,3,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:05:59.102","1/1505781262.127",180360423.284,180360428.909,112,6,1505781240,4,16,1439.957,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2005-262T00:06:04.727","1/1505781268.031",180360428.909,180360434.534,112,6,1505781240,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:06:10.352","1/1505781273.191",180360434.534,180360440.159,112,6,1505781240,6,16,1439.957,0,3,19,1,0,0,1,0,0,0,0,0,0,0,0,2,0,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:06:15.977","1/1505781279.095",180360440.159,180360445.784,112,6,1505781240,7,16,1439.957,0,3,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:06:21.602","1/1505781284.255",180360445.784,180360451.409,112,6,1505781240,8,16,1439.957,0,3,15,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2005-262T00:06:27.227","1/1505781290.159",180360451.409,180360457.034,112,6,1505781240,9,16,1439.957,0,3,13,1,1,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:06:32.852","1/1505781296.063",180360457.034,180360462.659,112,6,1505781240,10,16,1439.957,0,3,11,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:06:38.477","1/1505781301.223",180360462.659,180360468.284,112,6,1505781240,11,16,1439.957,0,3,9,0,6,5,11,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:06:44.102","1/1505781307.127",180360468.284,180360473.909,112,6,1505781240,12,16,1439.957,0,3,7,0,6,6,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0
"sci","2005-262T00:06:49.727","1/1505781313.031",180360473.909,180360479.534,112,6,1505781240,13,16,1439.957,0,3,5,0,6,3,9,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-262T00:06:55.352","1/1505781318.191",180360479.534,180360485.159,112,6,1505781240,14,16,1439.957,0,3,3,1,15,1,17,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:07:00.977","1/1505781324.095",180360485.159,180360490.784,112,6,1505781240,15,16,1439.957,0,3,1,0,8,3,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:07:06.606","1/1505781330.000",180360490.788,180360496.413,112,7,1505781330,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:07:12.227","1/1505781335.159",180360496.409,180360502.034,112,7,1505781330,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:07:17.852","1/1505781341.063",180360502.034,180360507.659,112,7,1505781330,2,16,1439.957,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:07:23.476","1/1505781346.223",180360507.658,180360513.283,112,7,1505781330,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:07:29.101","1/1505781352.127",180360513.283,180360518.908,112,7,1505781330,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:07:34.726","1/1505781358.031",180360518.908,180360524.533,112,7,1505781330,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:07:40.351","1/1505781363.191",180360524.533,180360530.158,112,7,1505781330,6,16,1439.957,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:07:45.976","1/1505781369.095",180360530.158,180360535.783,112,7,1505781330,7,16,1439.957,0,3,16,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:07:51.601","1/1505781374.255",180360535.783,180360541.408,112,7,1505781330,8,16,1439.957,0,3,14,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:07:57.226","1/1505781380.159",180360541.408,180360547.033,112,7,1505781330,9,16,1439.957,0,3,12,0,3,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:08:02.851","1/1505781386.063",180360547.033,180360552.658,112,7,1505781330,10,16,1439.957,0,3,10,4,4,3,11,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:08:08.476","1/1505781391.223",180360552.658,180360558.283,112,7,1505781330,11,16,1439.957,0,3,8,0,8,6,14,0,3,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-262T00:08:14.101","1/1505781397.127",180360558.283,180360563.908,112,7,1505781330,12,16,1439.957,0,3,6,2,9,9,20,0,7,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-262T00:08:19.726","1/1505781403.031",180360563.908,180360569.533,112,7,1505781330,13,16,1439.957,0,3,4,2,15,4,21,0,4,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:08:25.351","1/1505781408.191",180360569.533,180360575.158,112,7,1505781330,14,16,1439.957,0,3,2,1,18,2,21,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-262T00:08:30.976","1/1505781414.095",180360575.158,180360580.783,112,7,1505781330,15,16,1439.957,0,3,0,0,15,0,15,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2005-262T00:08:35.605","1/1505781419.000",180360579.787,180360585.412,112,8,1505781419,0,16,1439.957,0,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:08:41.226","1/1505781424.159",180360585.408,180360591.033,112,8,1505781419,1,16,1439.957,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:08:46.851","1/1505781430.063",180360591.033,180360596.658,112,8,1505781419,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:08:52.476","1/1505781435.223",180360596.658,180360602.283,112,8,1505781419,3,16,1439.957,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:08:58.101","1/1505781441.127",180360602.283,180360607.908,112,8,1505781419,4,16,1439.957,0,3,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:09:03.726","1/1505781447.031",180360607.908,180360613.533,112,8,1505781419,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-262T00:09:09.351","1/1505781452.191",180360613.533,180360619.158,112,8,1505781419,6,16,1439.957,0,3,19,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-262T00:09:14.976","1/1505781458.095",180360619.158,180360624.783,112,8,1505781419,7,16,1439.957,0,3,17,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-262T00:09:20.601","1/1505781463.255",180360624.783,180360630.408,112,8,1505781419,8,16,1439.957,0,3,15,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0