"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,449841673.926,449841681.895,13959,0,1775264296,0,16,2020.300,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,449928061.221,449928069.190,14001,15,1775350573,15,16,2073.646,1,2,31,62,62,58,66,6,17,5,17,3,4,2,4,10,11,6,16,6,5,4,7,4,5,3,5,2,5,1,5,5,6,16,6,3,4,2,3,5,1,1,1,3,1,4,2,2,2,5,1,4,5
"mean",,,449884873.555,449884881.526,13980,7,1775307437,8,16,2040.660,0,2,15,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24945.830,24945.828,12,5,24946,5,0,4.221,0,0,9,2,2,1,4,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:00:06.740","1/1775264296.183",449841673.926,449841681.895,13959,4,1775264296,9,16,2039.961,0,2,13,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:00:14.709","1/1775264304.175",449841681.895,449841689.864,13959,4,1775264296,10,16,2039.961,0,2,11,2,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-094T00:00:22.678","1/1775264312.167",449841689.864,449841697.833,13959,4,1775264296,11,16,2039.961,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2014-094T00:00:30.647","1/1775264320.159",449841697.833,449841705.802,13959,4,1775264296,12,16,2039.961,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:00:38.615","1/1775264328.151",449841705.801,449841713.770,13959,4,1775264296,13,16,2039.961,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:00:46.584","1/1775264336.143",449841713.770,449841721.739,13959,4,1775264296,14,16,2039.961,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:00:54.553","1/1775264344.135",449841721.739,449841729.708,13959,4,1775264296,15,16,2039.961,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:01:02.025","1/1775264352.000",449841729.211,449841737.180,13959,5,1775264352,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:01:09.990","1/1775264359.247",449841737.176,449841745.145,13959,5,1775264352,1,16,2039.961,0,2,28,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2014-094T00:01:17.959","1/1775264367.239",449841745.145,449841753.114,13959,5,1775264352,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:01:25.927","1/1775264375.231",449841753.113,449841761.082,13959,5,1775264352,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:01:33.896","1/1775264383.223",449841761.082,449841769.051,13959,5,1775264352,4,16,2039.961,0,2,22,0,0,1,1,0,0,0,0,0,0,0,0,5,1,0,6,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-094T00:01:41.865","1/1775264391.215",449841769.051,449841777.020,13959,5,1775264352,5,16,2039.961,0,2,20,0,0,1,1,0,0,0,0,0,0,0,0,1,3,0,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2014-094T00:01:49.834","1/1775264399.207",449841777.020,449841784.989,13959,5,1775264352,6,16,2039.961,0,2,18,0,4,0,4,0,0,0,0,0,0,0,0,4,4,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:01:57.802","1/1775264407.199",449841784.988,449841792.957,13959,5,1775264352,7,16,2039.961,0,2,16,6,2,2,10,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:02:05.771","1/1775264415.191",449841792.957,449841800.926,13959,5,1775264352,8,16,2039.961,0,2,14,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:02:13.740","1/1775264423.183",449841800.926,449841808.895,13959,5,1775264352,9,16,2039.961,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:02:21.708","1/1775264431.175",449841808.894,449841816.863,13959,5,1775264352,10,16,2039.961,0,2,10,1,3,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-094T00:02:29.677","1/1775264439.167",449841816.863,449841824.832,13959,5,1775264352,11,16,2039.961,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2014-094T00:02:37.646","1/1775264447.159",449841824.832,449841832.801,13959,5,1775264352,12,16,2039.961,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:02:45.614","1/1775264455.151",449841832.800,449841840.769,13959,5,1775264352,13,16,2039.961,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:02:53.583","1/1775264463.143",449841840.769,449841848.738,13959,5,1775264352,14,16,2039.961,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:03:01.552","1/1775264471.135",449841848.738,449841856.707,13959,5,1775264352,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:03:10.024","1/1775264480.000",449841857.210,449841865.179,13959,6,1775264480,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:03:17.989","1/1775264487.247",449841865.175,449841873.144,13959,6,1775264480,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:03:25.958","1/1775264495.239",449841873.144,449841881.113,13959,6,1775264480,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:03:33.927","1/1775264503.231",449841881.113,449841889.082,13959,6,1775264480,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:03:41.895","1/1775264511.223",449841889.081,449841897.050,13959,6,1775264480,4,16,2039.961,0,2,23,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:03:49.864","1/1775264519.215",449841897.050,449841905.019,13959,6,1775264480,5,16,2039.961,0,2,21,1,1,0,2,0,0,0,0,0,0,0,0,5,4,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:03:57.833","1/1775264527.207",449841905.019,449841912.988,13959,6,1775264480,6,16,2039.961,0,2,19,1,0,0,1,0,0,0,0,0,0,0,0,4,3,1,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:04:05.801","1/1775264535.199",449841912.987,449841920.956,13959,6,1775264480,7,16,2039.961,0,2,17,3,0,1,4,0,0,0,0,0,0,0,0,1,1,1,3,1,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,,0
"sci","2014-094T00:04:13.770","1/1775264543.191",449841920.956,449841928.925,13959,6,1775264480,8,16,2039.961,0,2,15,3,0,1,4,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:04:21.739","1/1775264551.183",449841928.925,449841936.894,13959,6,1775264480,9,16,2039.961,0,2,13,3,1,1,5,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:04:29.707","1/1775264559.175",449841936.893,449841944.862,13959,6,1775264480,10,16,2039.961,0,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:04:37.676","1/1775264567.167",449841944.862,449841952.831,13959,6,1775264480,11,16,2039.961,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:04:45.645","1/1775264575.159",449841952.831,449841960.800,13959,6,1775264480,12,16,2039.961,0,2,7,0,0,1,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2014-094T00:04:53.614","1/1775264583.151",449841960.800,449841968.769,13959,6,1775264480,13,16,2039.961,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:05:01.582","1/1775264591.143",449841968.768,449841976.737,13959,6,1775264480,14,16,2039.961,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:05:09.551","1/1775264599.135",449841976.737,449841984.706,13959,6,1775264480,15,16,2039.961,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:05:17.024","1/1775264607.000",449841984.210,449841992.179,13959,7,1775264607,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:05:24.988","1/1775264614.247",449841992.174,449842000.143,13959,7,1775264607,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:05:32.957","1/1775264622.239",449842000.143,449842008.112,13959,7,1775264607,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:05:40.926","1/1775264630.231",449842008.112,449842016.081,13959,7,1775264607,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:05:48.894","1/1775264638.223",449842016.080,449842024.049,13959,7,1775264607,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,4,2,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:05:56.863","1/1775264646.215",449842024.049,449842032.018,13959,7,1775264607,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-094T00:06:04.832","1/1775264654.207",449842032.018,449842039.987,13959,7,1775264607,6,16,2039.961,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,6,4,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:06:12.801","1/1775264662.199",449842039.987,449842047.956,13959,7,1775264607,7,16,2039.961,0,2,16,2,1,1,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:06:20.769","1/1775264670.191",449842047.955,449842055.924,13959,7,1775264607,8,16,2039.961,0,2,14,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-094T00:06:28.738","1/1775264678.183",449842055.924,449842063.893,13959,7,1775264607,9,16,2039.961,0,2,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:06:36.707","1/1775264686.175",449842063.893,449842071.862,13959,7,1775264607,10,16,2039.961,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:06:44.675","1/1775264694.167",449842071.861,449842079.830,13959,7,1775264607,11,16,2039.961,0,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:06:52.644","1/1775264702.159",449842079.830,449842087.799,13959,7,1775264607,12,16,2039.961,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:07:00.613","1/1775264710.151",449842087.799,449842095.768,13959,7,1775264607,13,16,2039.961,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:07:08.581","1/1775264718.143",449842095.767,449842103.736,13959,7,1775264607,14,16,2039.961,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:07:16.550","1/1775264726.135",449842103.736,449842111.705,13959,7,1775264607,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-094T00:07:25.023","1/1775264735.000",449842112.209,449842120.178,13959,8,1775264735,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:07:32.988","1/1775264742.247",449842120.174,449842128.143,13959,8,1775264735,1,16,2039.961,0,2,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:07:40.956","1/1775264750.239",449842128.142,449842136.111,13959,8,1775264735,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:07:48.925","1/1775264758.231",449842136.111,449842144.080,13959,8,1775264735,3,16,2039.961,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:07:56.894","1/1775264766.223",449842144.080,449842152.049,13959,8,1775264735,4,16,2039.961,0,2,23,1,0,0,1,0,0,0,0,0,0,0,0,4,3,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:08:04.862","1/1775264774.215",449842152.048,449842160.017,13959,8,1775264735,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:08:12.831","1/1775264782.207",449842160.017,449842167.986,13959,8,1775264735,6,16,2039.961,0,2,19,0,0,0,0,0,0,1,1,0,0,0,0,8,2,1,11,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:08:20.800","1/1775264790.199",449842167.986,449842175.955,13959,8,1775264735,7,16,2039.961,0,2,17,4,1,2,7,0,0,0,0,0,0,0,0,4,1,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:08:28.768","1/1775264798.191",449842175.954,449842183.923,13959,8,1775264735,8,16,2039.961,0,2,15,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:08:36.737","1/1775264806.183",449842183.923,449842191.892,13959,8,1775264735,9,16,2039.961,0,2,13,1,2,2,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:08:44.706","1/1775264814.175",449842191.892,449842199.861,13959,8,1775264735,10,16,2039.961,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-094T00:08:52.675","1/1775264822.167",449842199.861,449842207.830,13959,8,1775264735,11,16,2039.961,0,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:09:00.643","1/1775264830.159",449842207.829,449842215.798,13959,8,1775264735,12,16,2039.961,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:09:08.612","1/1775264838.151",449842215.798,449842223.767,13959,8,1775264735,13,16,2039.961,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:09:16.581","1/1775264846.143",449842223.767,449842231.736,13959,8,1775264735,14,16,2039.961,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:09:24.549","1/1775264854.135",449842231.735,449842239.704,13959,8,1775264735,15,16,2039.961,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:09:32.022","1/1775264862.000",449842239.208,449842247.177,13959,9,1775264862,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:09:39.987","1/1775264869.247",449842247.173,449842255.142,13959,9,1775264862,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:09:47.955","1/1775264877.239",449842255.141,449842263.110,13959,9,1775264862,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2014-094T00:09:55.924","1/1775264885.231",449842263.110,449842271.079,13959,9,1775264862,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:10:03.893","1/1775264893.223",449842271.079,449842279.048,13959,9,1775264862,4,16,2039.961,0,2,22,0,0,0,0,0,0,2,2,0,0,0,0,4,4,1,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:10:11.862","1/1775264901.215",449842279.048,449842287.017,13959,9,1775264862,5,16,2039.961,0,2,20,0,0,0,0,1,0,0,1,0,0,2,2,5,10,1,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,2,0
"sci","2014-094T00:10:19.830","1/1775264909.207",449842287.016,449842294.985,13959,9,1775264862,6,16,2039.961,0,2,18,0,1,2,3,0,0,0,0,0,0,0,0,1,4,5,10,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-094T00:10:27.799","1/1775264917.199",449842294.985,449842302.954,13959,9,1775264862,7,16,2039.961,0,2,16,4,6,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:10:35.768","1/1775264925.191",449842302.954,449842310.923,13959,9,1775264862,8,16,2039.961,0,2,14,3,6,4,13,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:10:43.736","1/1775264933.183",449842310.922,449842318.891,13959,9,1775264862,9,16,2039.961,0,2,12,4,6,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:10:51.705","1/1775264941.175",449842318.891,449842326.860,13959,9,1775264862,10,16,2039.961,0,2,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:10:59.674","1/1775264949.167",449842326.860,449842334.829,13959,9,1775264862,11,16,2039.961,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:11:07.642","1/1775264957.159",449842334.828,449842342.797,13959,9,1775264862,12,16,2039.961,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:11:15.611","1/1775264965.151",449842342.797,449842350.766,13959,9,1775264862,13,16,2039.961,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:11:23.580","1/1775264973.143",449842350.766,449842358.735,13959,9,1775264862,14,16,2039.961,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2014-094T00:11:31.549","1/1775264981.135",449842358.735,449842366.704,13959,9,1775264862,15,16,2039.961,0,2,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-094T00:11:40.021","1/1775264990.000",449842367.207,449842375.176,13959,10,1775264990,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:11:47.986","1/1775264997.247",449842375.172,449842383.141,13959,10,1775264990,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:11:55.955","1/1775265005.239",449842383.141,449842391.110,13959,10,1775264990,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:12:03.923","1/1775265013.231",449842391.109,449842399.078,13959,10,1775264990,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:12:11.892","1/1775265021.223",449842399.078,449842407.047,13959,10,1775264990,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-094T00:12:19.861","1/1775265029.215",449842407.047,449842415.016,13959,10,1775264990,5,16,2039.961,0,2,21,1,0,0,1,0,0,1,1,0,0,0,0,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-094T00:12:27.829","1/1775265037.207",449842415.015,449842422.984,13959,10,1775264990,6,16,2039.961,0,2,19,0,0,1,1,0,1,0,1,0,0,0,0,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:12:35.798","1/1775265045.199",449842422.984,449842430.953,13959,10,1775264990,7,16,2039.961,0,2,17,1,1,1,3,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:12:43.767","1/1775265053.191",449842430.953,449842438.922,13959,10,1775264990,8,16,2039.961,0,2,15,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:12:51.736","1/1775265061.183",449842438.922,449842446.891,13959,10,1775264990,9,16,2039.961,0,2,13,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:12:59.704","1/1775265069.175",449842446.890,449842454.859,13959,10,1775264990,10,16,2039.961,0,2,11,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-094T00:13:07.673","1/1775265077.167",449842454.859,449842462.828,13959,10,1775264990,11,16,2039.961,0,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0