"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,512654473.870,512654481.839,7660,0,1838077497,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,512740864.869,512740870.494,7709,15,1838163833,15,16,2039.961,0,2,31,8,13,10,18,6,6,8,10,4,1,2,5,4,4,3,6,2,5,4,6,1,1,1,1,1,2,2,2,4,2,9,5,2,1,3,1,1,1,5,1,2,1,2,1,5,2,6,1,3,1
"mean",,,512701293.693,512701300.606,7684,8,1838124266,8,16,1769.798,0,2,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25236.394,25235.401,14,5,25244,5,0,298.526,0,0,9,1,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:00:05.684","1/1838077497.175",512654473.870,512654481.839,7660,7,1838077497,10,16,2039.961,0,2,10,0,0,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:00:13.653","1/1838077505.167",512654481.839,512654489.808,7660,7,1838077497,11,16,2039.961,0,2,8,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:00:21.622","1/1838077513.159",512654489.808,512654497.777,7660,7,1838077497,12,16,2039.961,0,2,6,1,1,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:00:29.590","1/1838077521.151",512654497.776,512654505.745,7660,7,1838077497,13,16,2039.961,0,2,4,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:00:37.559","1/1838077529.143",512654505.745,512654513.714,7660,7,1838077497,14,16,2039.961,0,2,2,1,1,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:00:45.528","1/1838077537.135",512654513.714,512654521.683,7660,7,1838077497,15,16,2039.961,0,2,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-091T00:00:53.000","1/1838077545.000",512654521.186,512654529.155,7660,8,1838077545,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:01:00.965","1/1838077552.247",512654529.151,512654537.120,7660,8,1838077545,1,16,2039.961,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:01:08.934","1/1838077560.239",512654537.120,512654545.089,7660,8,1838077545,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2016-091T00:01:16.902","1/1838077568.231",512654545.088,512654553.057,7660,8,1838077545,3,16,2039.961,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:01:24.871","1/1838077576.223",512654553.057,512654561.026,7660,8,1838077545,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:01:32.840","1/1838077584.215",512654561.026,512654568.995,7660,8,1838077545,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:01:40.809","1/1838077592.207",512654568.995,512654576.964,7660,8,1838077545,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:01:48.777","1/1838077600.199",512654576.963,512654584.932,7660,8,1838077545,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:01:56.746","1/1838077608.191",512654584.932,512654592.901,7660,8,1838077545,8,16,2039.961,0,2,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:02:04.715","1/1838077616.183",512654592.901,512654600.870,7660,8,1838077545,9,16,2039.961,0,2,13,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:02:12.683","1/1838077624.175",512654600.869,512654608.838,7660,8,1838077545,10,16,2039.961,0,2,11,2,3,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:02:20.652","1/1838077632.167",512654608.838,512654616.807,7660,8,1838077545,11,16,2039.961,0,2,9,2,0,3,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:02:28.621","1/1838077640.159",512654616.807,512654624.776,7660,8,1838077545,12,16,2039.961,0,2,7,1,3,2,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:02:36.589","1/1838077648.151",512654624.775,512654632.744,7660,8,1838077545,13,16,2039.961,0,2,5,0,2,1,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:02:44.558","1/1838077656.143",512654632.744,512654640.713,7660,8,1838077545,14,16,2039.961,0,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:02:52.527","1/1838077664.135",512654640.713,512654648.682,7660,8,1838077545,15,16,2039.961,0,2,1,1,0,4,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:03:00.999","1/1838077673.000",512654649.185,512654657.154,7660,9,1838077673,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:03:08.964","1/1838077680.247",512654657.150,512654665.119,7660,9,1838077673,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:03:16.933","1/1838077688.239",512654665.119,512654673.088,7660,9,1838077673,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
"sci","2016-091T00:03:24.902","1/1838077696.231",512654673.088,512654681.057,7660,9,1838077673,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:03:32.870","1/1838077704.223",512654681.056,512654689.025,7660,9,1838077673,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:03:40.839","1/1838077712.215",512654689.025,512654696.994,7660,9,1838077673,5,16,2039.961,0,2,20,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:03:48.808","1/1838077720.207",512654696.994,512654704.963,7660,9,1838077673,6,16,2039.961,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:03:56.776","1/1838077728.199",512654704.962,512654712.931,7660,9,1838077673,7,16,2039.961,0,2,16,1,3,0,4,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:04:04.745","1/1838077736.191",512654712.931,512654720.900,7660,9,1838077673,8,16,2039.961,0,2,14,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:04:12.714","1/1838077744.183",512654720.900,512654728.869,7660,9,1838077673,9,16,2039.961,0,2,12,2,1,1,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:04:20.682","1/1838077752.175",512654728.868,512654736.837,7660,9,1838077673,10,16,2039.961,0,2,10,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-091T00:04:28.651","1/1838077760.167",512654736.837,512654744.806,7660,9,1838077673,11,16,2039.961,0,2,8,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:04:36.620","1/1838077768.159",512654744.806,512654752.775,7660,9,1838077673,12,16,2039.961,0,2,6,0,1,3,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:04:44.589","1/1838077776.151",512654752.775,512654760.744,7660,9,1838077673,13,16,2039.961,0,2,4,1,3,1,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:04:52.557","1/1838077784.143",512654760.743,512654768.712,7660,9,1838077673,14,16,2039.961,0,2,2,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:05:00.526","1/1838077792.135",512654768.712,512654776.681,7660,9,1838077673,15,16,2039.961,0,2,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:05:07.999","1/1838077800.000",512654776.185,512654784.154,7660,10,1838077800,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:05:15.963","1/1838077807.247",512654784.149,512654792.118,7660,10,1838077800,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:05:23.932","1/1838077815.239",512654792.118,512654800.087,7660,10,1838077800,2,16,2039.961,0,2,27,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:05:31.901","1/1838077823.231",512654800.087,512654808.056,7660,10,1838077800,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-091T00:05:39.869","1/1838077831.223",512654808.055,512654816.024,7660,10,1838077800,4,16,2039.961,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:05:47.838","1/1838077839.215",512654816.024,512654823.993,7660,10,1838077800,5,16,2039.961,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:05:55.807","1/1838077847.207",512654823.993,512654831.962,7660,10,1838077800,6,16,2039.961,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:06:03.776","1/1838077855.199",512654831.962,512654839.931,7660,10,1838077800,7,16,2039.961,0,2,17,1,0,1,2,1,0,1,2,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:06:11.744","1/1838077863.191",512654839.930,512654847.899,7660,10,1838077800,8,16,2039.961,0,2,15,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:06:19.713","1/1838077871.183",512654847.899,512654855.868,7660,10,1838077800,9,16,2039.961,0,2,13,3,3,4,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,,
"sci","2016-091T00:06:27.682","1/1838077879.175",512654855.868,512654863.837,7660,10,1838077800,10,16,2039.961,0,2,11,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:06:35.650","1/1838077887.167",512654863.836,512654871.805,7660,10,1838077800,11,16,2039.961,0,2,9,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-091T00:06:43.619","1/1838077895.159",512654871.805,512654879.774,7660,10,1838077800,12,16,2039.961,0,2,7,2,3,3,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-091T00:06:51.588","1/1838077903.151",512654879.774,512654887.743,7660,10,1838077800,13,16,2039.961,0,2,5,3,1,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:06:59.556","1/1838077911.143",512654887.742,512654895.711,7660,10,1838077800,14,16,2039.961,0,2,3,0,1,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:07:07.525","1/1838077919.135",512654895.711,512654903.680,7660,10,1838077800,15,16,2039.961,0,2,1,0,4,3,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:07:15.998","1/1838077928.000",512654904.184,512654912.153,7660,11,1838077928,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:07:23.963","1/1838077935.247",512654912.149,512654920.118,7660,11,1838077928,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:07:31.931","1/1838077943.239",512654920.117,512654928.086,7660,11,1838077928,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:07:39.900","1/1838077951.231",512654928.086,512654936.055,7660,11,1838077928,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:07:47.869","1/1838077959.223",512654936.055,512654944.024,7660,11,1838077928,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:07:55.837","1/1838077967.215",512654944.023,512654951.992,7660,11,1838077928,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:08:03.806","1/1838077975.207",512654951.992,512654959.961,7660,11,1838077928,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:08:11.775","1/1838077983.199",512654959.961,512654967.930,7660,11,1838077928,7,16,2039.961,0,2,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:08:19.743","1/1838077991.191",512654967.929,512654975.898,7660,11,1838077928,8,16,2039.961,0,2,14,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:08:27.712","1/1838077999.183",512654975.898,512654983.867,7660,11,1838077928,9,16,2039.961,0,2,12,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2016-091T00:08:35.681","1/1838078007.175",512654983.867,512654991.836,7660,11,1838077928,10,16,2039.961,0,2,10,1,3,2,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-091T00:08:43.650","1/1838078015.167",512654991.836,512654999.805,7660,11,1838077928,11,16,2039.961,0,2,8,0,1,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:08:51.618","1/1838078023.159",512654999.804,512655007.773,7660,11,1838077928,12,16,2039.961,0,2,6,0,4,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:08:59.587","1/1838078031.151",512655007.773,512655015.742,7660,11,1838077928,13,16,2039.961,0,2,4,1,2,2,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:09:07.556","1/1838078039.143",512655015.742,512655023.711,7660,11,1838077928,14,16,2039.961,0,2,2,0,0,4,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:09:15.524","1/1838078047.135",512655023.710,512655031.679,7660,11,1838077928,15,16,2039.961,0,2,0,2,2,5,9,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:09:22.997","1/1838078055.000",512655031.183,512655039.152,7660,12,1838078055,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:09:30.962","1/1838078062.247",512655039.148,512655047.117,7660,12,1838078055,1,16,2039.961,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:09:38.930","1/1838078070.239",512655047.116,512655055.085,7660,12,1838078055,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2016-091T00:09:46.899","1/1838078078.231",512655055.085,512655063.054,7660,12,1838078055,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:09:54.868","1/1838078086.223",512655063.054,512655071.023,7660,12,1838078055,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:10:02.837","1/1838078094.215",512655071.023,512655078.992,7660,12,1838078055,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:10:10.805","1/1838078102.207",512655078.991,512655086.960,7660,12,1838078055,6,16,2039.961,0,2,19,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:10:18.774","1/1838078110.199",512655086.960,512655094.929,7660,12,1838078055,7,16,2039.961,0,2,17,0,0,1,1,0,0,0,0,0,0,1,1,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-091T00:10:26.743","1/1838078118.191",512655094.929,512655102.898,7660,12,1838078055,8,16,2039.961,0,2,15,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:10:34.711","1/1838078126.183",512655102.897,512655110.866,7660,12,1838078055,9,16,2039.961,0,2,13,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:10:42.680","1/1838078134.175",512655110.866,512655118.835,7660,12,1838078055,10,16,2039.961,0,2,11,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:10:50.649","1/1838078142.167",512655118.835,512655126.804,7660,12,1838078055,11,16,2039.961,0,2,9,1,2,4,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:10:58.617","1/1838078150.159",512655126.803,512655134.772,7660,12,1838078055,12,16,2039.961,0,2,7,1,1,2,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:11:06.586","1/1838078158.151",512655134.772,512655142.741,7660,12,1838078055,13,16,2039.961,0,2,5,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:11:14.555","1/1838078166.143",512655142.741,512655150.710,7660,12,1838078055,14,16,2039.961,0,2,3,1,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:11:22.523","1/1838078174.135",512655150.709,512655158.678,7660,12,1838078055,15,16,2039.961,0,2,1,0,1,4,5,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:11:30.996","1/1838078183.000",512655159.182,512655167.151,7660,13,1838078183,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:11:38.961","1/1838078190.247",512655167.147,512655175.116,7660,13,1838078183,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:11:46.930","1/1838078198.239",512655175.116,512655183.085,7660,13,1838078183,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2016-091T00:11:54.898","1/1838078206.231",512655183.084,512655191.053,7660,13,1838078183,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:12:02.867","1/1838078214.223",512655191.053,512655199.022,7660,13,1838078183,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:12:10.836","1/1838078222.215",512655199.022,512655206.991,7660,13,1838078183,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-091T00:12:18.804","1/1838078230.207",512655206.990,512655214.959,7660,13,1838078183,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:12:26.773","1/1838078238.199",512655214.959,512655222.928,7660,13,1838078183,7,16,2039.961,0,2,16,0,1,1,2,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0
"sci","2016-091T00:12:34.742","1/1838078246.191",512655222.928,512655230.897,7660,13,1838078183,8,16,2039.961,0,2,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:12:42.710","1/1838078254.183",512655230.896,512655238.865,7660,13,1838078183,9,16,2039.961,0,2,12,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-091T00:12:50.679","1/1838078262.175",512655238.865,512655246.834,7660,13,1838078183,10,16,2039.961,0,2,10,4,1,4,9,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-091T00:12:58.648","1/1838078270.167",512655246.834,512655254.803,7660,13,1838078183,11,16,2039.961,0,2,8,2,1,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-091T00:13:06.617","1/1838078278.159",512655254.803,512655262.772,7660,13,1838078183,12,16,2039.961,0,2,6,2,0,2,4,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0