"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,353332869.508,353332880.524,6869,0,1678754814,0,16,2819.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,353419266.009,353419277.025,6899,15,1678841178,15,16,2819.970,0,2,31,7,12,5,14,3,4,3,5,3,5,4,6,4,4,3,6,2,2,1,2,2,4,3,4,1,1,1,2,2,1,4,3,2,4,4,2,4,3,2,1,1,2,2,1,2,1,6,1,5,4
"mean",,,353376515.374,353376526.389,6884,7,1678798444,8,16,2819.970,0,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,24949.736,24949.736,9,5,24950,5,0,0.000,0,0,9,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:00:03.322","1/1678754880.023",353332869.508,353332880.524,6869,2,1678754814,6,16,2819.970,0,2,19,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:00:14.337","1/1678754891.027",353332880.523,353332891.539,6869,2,1678754814,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:00:25.353","1/1678754902.031",353332891.539,353332902.555,6869,2,1678754814,8,16,2819.970,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:00:36.368","1/1678754913.035",353332902.554,353332913.570,6869,2,1678754814,9,16,2819.970,0,2,13,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:00:47.384","1/1678754924.039",353332913.570,353332924.586,6869,2,1678754814,10,16,2819.970,0,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:00:58.400","1/1678754935.043",353332924.586,353332935.602,6869,2,1678754814,11,16,2819.970,0,2,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:01:09.415","1/1678754946.047",353332935.601,353332946.617,6869,2,1678754814,12,16,2819.970,0,2,7,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:01:20.431","1/1678754957.051",353332946.617,353332957.633,6869,2,1678754814,13,16,2819.970,0,2,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:01:31.446","1/1678754968.055",353332957.632,353332968.648,6869,2,1678754814,14,16,2819.970,0,2,3,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2011-073T00:01:42.462","1/1678754979.059",353332968.648,353332979.664,6869,2,1678754814,15,16,2819.970,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:01:53.231","1/1678754990.000",353332979.417,353332990.433,6869,3,1678754990,0,16,2819.970,0,2,30,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:02:04.243","1/1678755001.003",353332990.429,353333001.445,6869,3,1678754990,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:02:15.258","1/1678755012.007",353333001.444,353333012.460,6869,3,1678754990,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:02:26.274","1/1678755023.011",353333012.460,353333023.476,6869,3,1678754990,3,16,2819.970,0,2,24,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:02:37.290","1/1678755034.015",353333023.476,353333034.492,6869,3,1678754990,4,16,2819.970,0,2,22,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:02:48.305","1/1678755045.019",353333034.491,353333045.507,6869,3,1678754990,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:02:59.321","1/1678755056.023",353333045.507,353333056.523,6869,3,1678754990,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:03:10.336","1/1678755067.027",353333056.522,353333067.538,6869,3,1678754990,7,16,2819.970,0,2,16,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:03:21.352","1/1678755078.031",353333067.538,353333078.554,6869,3,1678754990,8,16,2819.970,0,2,14,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-073T00:03:32.367","1/1678755089.035",353333078.553,353333089.569,6869,3,1678754990,9,16,2819.970,0,2,12,1,2,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:03:43.383","1/1678755100.039",353333089.569,353333100.585,6869,3,1678754990,10,16,2819.970,0,2,10,3,2,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:03:54.398","1/1678755111.043",353333100.584,353333111.600,6869,3,1678754990,11,16,2819.970,0,2,8,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:04:05.414","1/1678755122.047",353333111.600,353333122.616,6869,3,1678754990,12,16,2819.970,0,2,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:04:16.430","1/1678755133.051",353333122.616,353333133.632,6869,3,1678754990,13,16,2819.970,0,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:04:27.445","1/1678755144.055",353333133.631,353333144.647,6869,3,1678754990,14,16,2819.970,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:04:38.461","1/1678755155.059",353333144.647,353333155.663,6869,3,1678754990,15,16,2819.970,0,2,0,0,1,4,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-073T00:04:50.230","1/1678755167.000",353333156.416,353333167.432,6869,4,1678755167,0,16,2819.970,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:05:01.242","1/1678755178.003",353333167.428,353333178.444,6869,4,1678755167,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:05:12.257","1/1678755189.007",353333178.443,353333189.459,6869,4,1678755167,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:05:23.273","1/1678755200.011",353333189.459,353333200.475,6869,4,1678755167,3,16,2819.970,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:05:34.288","1/1678755211.015",353333200.474,353333211.490,6869,4,1678755167,4,16,2819.970,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-073T00:05:45.304","1/1678755222.019",353333211.490,353333222.506,6869,4,1678755167,5,16,2819.970,0,2,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:05:56.320","1/1678755233.023",353333222.506,353333233.522,6869,4,1678755167,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:06:07.335","1/1678755244.027",353333233.521,353333244.537,6869,4,1678755167,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-073T00:06:18.351","1/1678755255.031",353333244.537,353333255.553,6869,4,1678755167,8,16,2819.970,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:06:29.366","1/1678755266.035",353333255.552,353333266.568,6869,4,1678755167,9,16,2819.970,0,2,13,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:06:40.382","1/1678755277.039",353333266.568,353333277.584,6869,4,1678755167,10,16,2819.970,0,2,11,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-073T00:06:51.397","1/1678755288.043",353333277.583,353333288.599,6869,4,1678755167,11,16,2819.970,0,2,9,4,1,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-073T00:07:02.413","1/1678755299.047",353333288.599,353333299.615,6869,4,1678755167,12,16,2819.970,0,2,7,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:07:13.428","1/1678755310.051",353333299.614,353333310.630,6869,4,1678755167,13,16,2819.970,0,2,5,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:07:24.444","1/1678755321.055",353333310.630,353333321.646,6869,4,1678755167,14,16,2819.970,0,2,3,1,2,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:07:35.460","1/1678755332.059",353333321.646,353333332.662,6869,4,1678755167,15,16,2819.970,0,2,1,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:07:46.229","1/1678755343.000",353333332.415,353333343.431,6869,5,1678755343,0,16,2819.970,0,2,30,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:07:57.241","1/1678755354.003",353333343.427,353333354.443,6869,5,1678755343,1,16,2819.970,0,2,28,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:08:08.256","1/1678755365.007",353333354.442,353333365.458,6869,5,1678755343,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:08:19.272","1/1678755376.011",353333365.458,353333376.474,6869,5,1678755343,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:08:30.287","1/1678755387.015",353333376.473,353333387.489,6869,5,1678755343,4,16,2819.970,0,2,22,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-073T00:08:41.303","1/1678755398.019",353333387.489,353333398.505,6869,5,1678755343,5,16,2819.970,0,2,20,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:08:52.318","1/1678755409.023",353333398.504,353333409.520,6869,5,1678755343,6,16,2819.970,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:09:03.334","1/1678755420.027",353333409.520,353333420.536,6869,5,1678755343,7,16,2819.970,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2011-073T00:09:14.350","1/1678755431.031",353333420.536,353333431.552,6869,5,1678755343,8,16,2819.970,0,2,14,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-073T00:09:25.365","1/1678755442.035",353333431.551,353333442.567,6869,5,1678755343,9,16,2819.970,0,2,12,4,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2011-073T00:09:36.381","1/1678755453.039",353333442.567,353333453.583,6869,5,1678755343,10,16,2819.970,0,2,10,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-073T00:09:47.396","1/1678755464.043",353333453.582,353333464.598,6869,5,1678755343,11,16,2819.970,0,2,8,5,2,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:09:58.412","1/1678755475.047",353333464.598,353333475.614,6869,5,1678755343,12,16,2819.970,0,2,6,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:10:09.427","1/1678755486.051",353333475.613,353333486.629,6869,5,1678755343,13,16,2819.970,0,2,4,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:10:20.443","1/1678755497.055",353333486.629,353333497.645,6869,5,1678755343,14,16,2819.970,0,2,2,0,3,1,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-073T00:10:31.458","1/1678755508.059",353333497.644,353333508.660,6869,5,1678755343,15,16,2819.970,0,2,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-073T00:10:42.228","1/1678755519.000",353333508.414,353333519.430,6869,6,1678755519,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:10:53.240","1/1678755530.003",353333519.426,353333530.442,6869,6,1678755519,1,16,2819.970,0,2,29,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:11:04.255","1/1678755541.007",353333530.441,353333541.457,6869,6,1678755519,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:11:15.271","1/1678755552.011",353333541.457,353333552.473,6869,6,1678755519,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:11:26.286","1/1678755563.015",353333552.472,353333563.488,6869,6,1678755519,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:11:37.302","1/1678755574.019",353333563.488,353333574.504,6869,6,1678755519,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-073T00:11:48.317","1/1678755585.023",353333574.503,353333585.519,6869,6,1678755519,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:11:59.333","1/1678755596.027",353333585.519,353333596.535,6869,6,1678755519,7,16,2819.970,0,2,17,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:12:10.348","1/1678755607.031",353333596.534,353333607.550,6869,6,1678755519,8,16,2819.970,0,2,15,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:12:21.364","1/1678755618.035",353333607.550,353333618.566,6869,6,1678755519,9,16,2819.970,0,2,13,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:12:32.380","1/1678755629.039",353333618.566,353333629.582,6869,6,1678755519,10,16,2819.970,0,2,11,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:12:43.395","1/1678755640.043",353333629.581,353333640.597,6869,6,1678755519,11,16,2819.970,0,2,9,2,3,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:12:54.411","1/1678755651.047",353333640.597,353333651.613,6869,6,1678755519,12,16,2819.970,0,2,7,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:13:05.426","1/1678755662.051",353333651.612,353333662.628,6869,6,1678755519,13,16,2819.970,0,2,5,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:13:16.442","1/1678755673.055",353333662.628,353333673.644,6869,6,1678755519,14,16,2819.970,0,2,3,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-073T00:13:27.457","1/1678755684.059",353333673.643,353333684.659,6869,6,1678755519,15,16,2819.970,0,2,1,1,1,0,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:13:38.227","1/1678755695.000",353333684.413,353333695.429,6869,7,1678755695,0,16,2819.970,0,2,30,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:13:49.238","1/1678755706.003",353333695.424,353333706.440,6869,7,1678755695,1,16,2819.970,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2011-073T00:14:00.254","1/1678755717.007",353333706.440,353333717.456,6869,7,1678755695,2,16,2819.970,0,2,26,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:14:11.270","1/1678755728.011",353333717.456,353333728.472,6869,7,1678755695,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:14:22.285","1/1678755739.015",353333728.471,353333739.487,6869,7,1678755695,4,16,2819.970,0,2,22,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:14:33.301","1/1678755750.019",353333739.487,353333750.503,6869,7,1678755695,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:14:44.316","1/1678755761.023",353333750.502,353333761.518,6869,7,1678755695,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:14:55.332","1/1678755772.027",353333761.518,353333772.534,6869,7,1678755695,7,16,2819.970,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:15:06.347","1/1678755783.031",353333772.533,353333783.549,6869,7,1678755695,8,16,2819.970,0,2,14,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-073T00:15:17.363","1/1678755794.035",353333783.549,353333794.565,6869,7,1678755695,9,16,2819.970,0,2,12,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:15:28.378","1/1678755805.039",353333794.564,353333805.580,6869,7,1678755695,10,16,2819.970,0,2,10,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:15:39.394","1/1678755816.043",353333805.580,353333816.596,6869,7,1678755695,11,16,2819.970,0,2,8,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:15:50.410","1/1678755827.047",353333816.596,353333827.612,6869,7,1678755695,12,16,2819.970,0,2,6,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:16:01.425","1/1678755838.051",353333827.611,353333838.627,6869,7,1678755695,13,16,2819.970,0,2,4,2,3,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-073T00:16:12.441","1/1678755849.055",353333838.627,353333849.643,6869,7,1678755695,14,16,2819.970,0,2,2,1,5,1,7,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:16:23.456","1/1678755860.059",353333849.642,353333860.658,6869,7,1678755695,15,16,2819.970,0,2,0,0,1,2,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:16:35.226","1/1678755872.000",353333861.412,353333872.428,6869,8,1678755872,0,16,2819.970,0,2,31,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:16:46.237","1/1678755883.003",353333872.423,353333883.439,6869,8,1678755872,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:16:57.253","1/1678755894.007",353333883.439,353333894.455,6869,8,1678755872,2,16,2819.970,0,2,27,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:17:08.268","1/1678755905.011",353333894.454,353333905.470,6869,8,1678755872,3,16,2819.970,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:17:19.284","1/1678755916.015",353333905.470,353333916.486,6869,8,1678755872,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:17:30.300","1/1678755927.019",353333916.486,353333927.502,6869,8,1678755872,5,16,2819.970,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-073T00:17:41.315","1/1678755938.023",353333927.501,353333938.517,6869,8,1678755872,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-073T00:17:52.331","1/1678755949.027",353333938.517,353333949.533,6869,8,1678755872,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:18:03.346","1/1678755960.031",353333949.532,353333960.548,6869,8,1678755872,8,16,2819.970,0,2,15,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-073T00:18:14.362","1/1678755971.035",353333960.548,353333971.564,6869,8,1678755872,9,16,2819.970,0,2,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0