"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Type_ID","Compression_Bits","Compression_Method","Log_Compressed","Theta_Offset","Phi_Offset","High_Resolution","Charged","Species","TOF","Average","Uncertainty"
"valid_min",,,-71063936.000,-71063936.000,0.000,0.000,0.000,0.000,2.000,680.000,0.000,1.000,0.000,0.000,,0.000,0.000,0.000,,0.000,,0.000,0.000,0.000
"valid_max",,,757339265.000,757339265.000,16383.000,15.000,4000000000.000,15.000,1024.000,3072.000,1.000,5.000,65535.000,65535.000,,1.000,31.000,61.000,,1.000,,7.000,1000000.000,1000000.000
"min",,,377959846.624,377959936.621,7233.000,7.000,1703382013.000,0.000,256.000,1439.957,0.000,2.000,5.000,0.000,,1.000,8.000,16.000,,0.000,,0.000,0.002,0.001
"max",,,377959936.623,377960026.621,7233.000,8.000,1703382103.000,0.000,1024.000,1439.957,0.000,2.000,175.000,0.000,,1.000,8.000,16.000,,0.000,,7.000,0.003,0.001
"mean",,,377959891.624,377959981.621,7233.000,7.500,1703382058.000,0.000,442.250,1439.957,0.000,2.000,171.500,0.000,,1.000,8.000,16.000,,0.000,,3.500,0.002,0.001
"stdev",,,51.961,51.961,0.000,0.577,51.962,0.000,215.349,0.000,0.000,0.000,4.041,0.000,,0.000,0.000,0.000,,0.000,,4.041,0.001,0.000
"sci",2011-358T00:49:40.440,"1/1703382013",377959846.624,377959936.621,7233,7,1703382013,0,256,1439.957,0,2,168,0,"Rice",1,8,16,"Time",0,"All",0,0.00283801,0.00128564
"sci",2011-358T00:51:10.440,"1/1703382103",377959936.623,377960026.621,7233,8,1703382103,0,256,1439.957,0,2,168,0,"Rice",1,8,16,"Time",0,"All",0,0.00184126,0.00107748
"sci",2011-358T00:49:40.440,"1/1703382013",377959846.624,377959936.621,7233,7,1703382013,0,256,1439.957,0,2,175,0,"Rice",1,8,16,"Time",0,"All",7,0.00171831,0.00121507
"sci",2011-358T00:51:10.440,"1/1703382103",377959936.623,377960026.621,7233,8,1703382103,0,256,1439.957,0,2,175,0,"Rice",1,8,16,"Time",0,"All",7,0.00172916,0.00122272
