"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,328881667.080,328881672.705,5507,0,1654303495,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,328968061.088,328968066.713,5575,15,1654389884,15,16,2073.646,1,3,31,4,8,4,10,2,3,3,5,3,3,3,5,11,13,13,34,2,3,5,6,4,4,5,8,8,2,2,10,6,12,6,6,6,2,3,4,4,5,2,2,2,1,1,1,1,1,6,2,6,8
"mean",,,328928752.221,328928757.132,5541,7,1654350561,8,16,1257.194,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23989.745,23988.927,20,5,23996,5,0,348.876,0,1,9,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:00:00.895","1/1654303511.223",328881667.080,328881672.705,5507,0,1654303495,3,16,1439.957,0,2,25,0,0,1,1,0,1,0,1,1,0,0,1,3,1,2,6,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2010-155T00:00:06.520","1/1654303517.127",328881672.705,328881678.330,5507,0,1654303495,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,6,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:00:12.145","1/1654303523.031",328881678.330,328881683.955,5507,0,1654303495,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:00:17.770","1/1654303528.191",328881683.955,328881689.580,5507,0,1654303495,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:00:23.395","1/1654303534.095",328881689.580,328881695.205,5507,0,1654303495,7,16,1439.957,0,2,17,2,1,0,3,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:00:29.020","1/1654303539.255",328881695.205,328881700.830,5507,0,1654303495,8,16,1439.957,0,2,15,0,1,2,3,1,,,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2010-155T00:00:34.645","1/1654303545.159",328881700.830,328881706.455,5507,0,1654303495,9,16,1439.957,0,2,13,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:00:40.270","1/1654303551.063",328881706.455,328881712.080,5507,0,1654303495,10,16,1439.957,0,2,11,0,2,2,4,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-155T00:00:45.894","1/1654303556.223",328881712.079,328881717.704,5507,0,1654303495,11,16,1439.957,0,2,9,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:00:51.519","1/1654303562.127",328881717.704,328881723.329,5507,0,1654303495,12,16,1439.957,0,2,7,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:00:57.144","1/1654303568.031",328881723.329,328881728.954,5507,0,1654303495,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-155T00:01:02.769","1/1654303573.191",328881728.954,328881734.579,5507,0,1654303495,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-155T00:01:08.394","1/1654303579.095",328881734.579,328881740.204,5507,0,1654303495,15,16,1439.957,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-155T00:01:14.023","1/1654303585.000",328881740.208,328881745.833,5507,1,1654303585,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:01:19.644","1/1654303590.159",328881745.829,328881751.454,5507,1,1654303585,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-155T00:01:25.269","1/1654303596.063",328881751.454,328881757.079,5507,1,1654303585,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:01:30.894","1/1654303601.223",328881757.079,328881762.704,5507,1,1654303585,3,16,1439.957,0,2,24,0,2,0,2,0,0,0,0,0,0,0,0,3,9,6,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-155T00:01:36.519","1/1654303607.127",328881762.704,328881768.329,5507,1,1654303585,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:01:42.144","1/1654303613.031",328881768.329,328881773.954,5507,1,1654303585,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:01:47.769","1/1654303618.191",328881773.954,328881779.579,5507,1,1654303585,6,16,1439.957,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:01:53.394","1/1654303624.095",328881779.579,328881785.204,5507,1,1654303585,7,16,1439.957,0,2,16,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:01:59.019","1/1654303629.255",328881785.204,328881790.829,5507,1,1654303585,8,16,1439.957,0,2,14,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:02:04.644","1/1654303635.159",328881790.829,328881796.454,5507,1,1654303585,9,16,1439.957,0,2,12,0,2,3,5,2,0,0,2,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-155T00:02:10.269","1/1654303641.063",328881796.454,328881802.079,5507,1,1654303585,10,16,1439.957,0,2,10,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:02:15.894","1/1654303646.223",328881802.079,328881807.704,5507,1,1654303585,11,16,1439.957,0,2,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:02:21.519","1/1654303652.127",328881807.704,328881813.329,5507,1,1654303585,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:02:27.144","1/1654303658.031",328881813.329,328881818.954,5507,1,1654303585,13,16,1439.957,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:02:32.769","1/1654303663.191",328881818.954,328881824.579,5507,1,1654303585,14,16,1439.957,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:02:38.394","1/1654303669.095",328881824.579,328881830.204,5507,1,1654303585,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:02:44.023","1/1654303675.000",328881830.208,328881835.833,5507,2,1654303675,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:02:49.644","1/1654303680.159",328881835.829,328881841.454,5507,2,1654303675,1,16,1439.957,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:02:55.269","1/1654303686.063",328881841.454,328881847.079,5507,2,1654303675,2,16,1439.957,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:03:00.894","1/1654303691.223",328881847.079,328881852.704,5507,2,1654303675,3,16,1439.957,0,2,25,1,1,0,2,0,0,0,0,0,0,0,0,1,3,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:03:06.518","1/1654303697.127",328881852.703,328881858.328,5507,2,1654303675,4,16,1439.957,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,5,3,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:03:12.143","1/1654303703.031",328881858.328,328881863.953,5507,2,1654303675,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-155T00:03:17.768","1/1654303708.191",328881863.953,328881869.578,5507,2,1654303675,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:03:23.393","1/1654303714.095",328881869.578,328881875.203,5507,2,1654303675,7,16,1439.957,0,2,17,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:03:29.018","1/1654303719.255",328881875.203,328881880.828,5507,2,1654303675,8,16,1439.957,0,2,15,1,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-155T00:03:34.643","1/1654303725.159",328881880.828,328881886.453,5507,2,1654303675,9,16,1439.957,0,2,13,0,3,0,3,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-155T00:03:40.268","1/1654303731.063",328881886.453,328881892.078,5507,2,1654303675,10,16,1439.957,0,2,11,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-155T00:03:45.893","1/1654303736.223",328881892.078,328881897.703,5507,2,1654303675,11,16,1439.957,0,2,9,0,1,0,1,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-155T00:03:51.518","1/1654303742.127",328881897.703,328881903.328,5507,2,1654303675,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2010-155T00:03:57.143","1/1654303748.031",328881903.328,328881908.953,5507,2,1654303675,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:04:02.768","1/1654303753.191",328881908.953,328881914.578,5507,2,1654303675,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:04:08.393","1/1654303759.095",328881914.578,328881920.203,5507,2,1654303675,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:04:14.022","1/1654303765.000",328881920.207,328881925.832,5507,3,1654303765,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:04:19.643","1/1654303770.159",328881925.828,328881931.453,5507,3,1654303765,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:04:25.268","1/1654303776.063",328881931.453,328881937.078,5507,3,1654303765,2,16,1439.957,0,2,26,1,0,1,2,0,0,0,0,0,2,0,2,4,3,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-155T00:04:30.893","1/1654303781.223",328881937.078,328881942.703,5507,3,1654303765,3,16,1439.957,0,2,24,1,0,1,2,0,0,0,0,0,1,0,1,9,3,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-155T00:04:36.518","1/1654303787.127",328881942.703,328881948.328,5507,3,1654303765,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:04:42.143","1/1654303793.031",328881948.328,328881953.953,5507,3,1654303765,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:04:47.768","1/1654303798.191",328881953.953,328881959.578,5507,3,1654303765,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-155T00:04:53.393","1/1654303804.095",328881959.578,328881965.203,5507,3,1654303765,7,16,1439.957,0,2,16,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,1,0
"sci","2010-155T00:04:59.018","1/1654303809.255",328881965.203,328881970.828,5507,3,1654303765,8,16,1439.957,0,2,14,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:05:04.643","1/1654303815.159",328881970.828,328881976.453,5507,3,1654303765,9,16,1439.957,0,2,12,1,2,1,4,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,,
"sci","2010-155T00:05:10.268","1/1654303821.063",328881976.453,328881982.078,5507,3,1654303765,10,16,1439.957,0,2,10,0,0,3,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-155T00:05:15.893","1/1654303826.223",328881982.078,328881987.703,5507,3,1654303765,11,16,1439.957,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:05:21.518","1/1654303832.127",328881987.703,328881993.328,5507,3,1654303765,12,16,1439.957,0,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:05:27.142","1/1654303838.031",328881993.327,328881998.952,5507,3,1654303765,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:05:32.767","1/1654303843.191",328881998.952,328882004.577,5507,3,1654303765,14,16,1439.957,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:05:38.392","1/1654303849.095",328882004.577,328882010.202,5507,3,1654303765,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:05:44.021","1/1654303855.000",328882010.206,328882015.831,5507,4,1654303855,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:05:49.642","1/1654303860.159",328882015.827,328882021.452,5507,4,1654303855,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-155T00:05:55.267","1/1654303866.063",328882021.452,328882027.077,5507,4,1654303855,2,16,1439.957,0,2,27,2,0,0,2,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-155T00:06:00.892","1/1654303871.223",328882027.077,328882032.702,5507,4,1654303855,3,16,1439.957,0,2,25,1,1,0,2,0,0,0,0,0,0,0,0,2,1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:06:06.517","1/1654303877.127",328882032.702,328882038.327,5507,4,1654303855,4,16,1439.957,0,2,23,2,0,1,3,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:06:12.142","1/1654303883.031",328882038.327,328882043.952,5507,4,1654303855,5,16,1439.957,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:06:17.767","1/1654303888.191",328882043.952,328882049.577,5507,4,1654303855,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-155T00:06:23.392","1/1654303894.095",328882049.577,328882055.202,5507,4,1654303855,7,16,1439.957,0,2,17,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-155T00:06:29.017","1/1654303899.255",328882055.202,328882060.827,5507,4,1654303855,8,16,1439.957,0,2,15,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:06:34.642","1/1654303905.159",328882060.827,328882066.452,5507,4,1654303855,9,16,1439.957,0,2,13,0,4,2,6,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-155T00:06:40.267","1/1654303911.063",328882066.452,328882072.077,5507,4,1654303855,10,16,1439.957,0,2,11,0,2,2,4,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:06:45.892","1/1654303916.223",328882072.077,328882077.702,5507,4,1654303855,11,16,1439.957,0,2,9,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:06:51.517","1/1654303922.127",328882077.702,328882083.327,5507,4,1654303855,12,16,1439.957,0,2,7,1,0,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-155T00:06:57.142","1/1654303928.031",328882083.327,328882088.952,5507,4,1654303855,13,16,1439.957,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:07:02.767","1/1654303933.191",328882088.952,328882094.577,5507,4,1654303855,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:07:08.392","1/1654303939.095",328882094.577,328882100.202,5507,4,1654303855,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-155T00:07:14.021","1/1654303945.000",328882100.206,328882105.831,5507,5,1654303945,0,16,1439.957,0,2,30,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:07:19.642","1/1654303950.159",328882105.827,328882111.452,5507,5,1654303945,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:07:25.267","1/1654303956.063",328882111.452,328882117.077,5507,5,1654303945,2,16,1439.957,0,2,26,1,1,1,3,0,0,0,0,0,0,0,0,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:07:30.892","1/1654303961.223",328882117.077,328882122.702,5507,5,1654303945,3,16,1439.957,0,2,24,0,1,0,1,0,0,1,1,1,0,0,1,8,8,3,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:07:36.517","1/1654303967.127",328882122.702,328882128.327,5507,5,1654303945,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:07:42.142","1/1654303973.031",328882128.327,328882133.952,5507,5,1654303945,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:07:47.766","1/1654303978.191",328882133.951,328882139.576,5507,5,1654303945,6,16,1439.957,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:07:53.391","1/1654303984.095",328882139.576,328882145.201,5507,5,1654303945,7,16,1439.957,0,2,16,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:07:59.016","1/1654303989.255",328882145.201,328882150.826,5507,5,1654303945,8,16,1439.957,0,2,14,0,1,4,5,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-155T00:08:04.641","1/1654303995.159",328882150.826,328882156.451,5507,5,1654303945,9,16,1439.957,0,2,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:08:10.266","1/1654304001.063",328882156.451,328882162.076,5507,5,1654303945,10,16,1439.957,0,2,10,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:08:15.891","1/1654304006.223",328882162.076,328882167.701,5507,5,1654303945,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:08:21.516","1/1654304012.127",328882167.701,328882173.326,5507,5,1654303945,12,16,1439.957,0,2,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:08:27.141","1/1654304018.031",328882173.326,328882178.951,5507,5,1654303945,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-155T00:08:32.766","1/1654304023.191",328882178.951,328882184.576,5507,5,1654303945,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:08:38.391","1/1654304029.095",328882184.576,328882190.201,5507,5,1654303945,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-155T00:08:44.020","1/1654304035.000",328882190.205,328882195.830,5507,6,1654304035,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:08:49.641","1/1654304040.159",328882195.826,328882201.451,5507,6,1654304035,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1
"sci","2010-155T00:08:55.266","1/1654304046.063",328882201.451,328882207.076,5507,6,1654304035,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-155T00:09:00.891","1/1654304051.223",328882207.076,328882212.701,5507,6,1654304035,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,5,3,1,9,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-155T00:09:06.516","1/1654304057.127",328882212.701,328882218.326,5507,6,1654304035,4,16,1439.957,0,2,23,0,1,1,2,0,0,0,0,0,0,1,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2010-155T00:09:12.141","1/1654304063.031",328882218.326,328882223.951,5507,6,1654304035,5,16,1439.957,0,2,21,1,0,0,1,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-155T00:09:17.766","1/1654304068.191",328882223.951,328882229.576,5507,6,1654304035,6,16,1439.957,0,2,19,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0