"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,381844870.868,381844876.493,9688,0,1707267061,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,381931265.696,381931271.321,9748,15,1707353446,15,16,1439.957,0,2,31,15,12,9,15,2,3,2,4,2,2,4,4,8,11,4,11,3,3,2,3,2,3,1,3,1,1,1,1,2,2,3,2,2,2,4,2,3,1,2,1,1,1,1,1,1,1,4,1,4,3
"mean",,,381888068.202,381888073.827,9718,8,1707310217,8,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24942.607,24942.607,17,5,24943,5,0,0.000,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:00:04.683","1/1707267061.223",381844870.868,381844876.493,9688,1,1707267061,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:00:10.308","1/1707267067.127",381844876.493,381844882.118,9688,1,1707267061,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,7,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:00:15.933","1/1707267073.031",381844882.118,381844887.743,9688,1,1707267061,5,16,1439.957,0,2,20,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:00:21.558","1/1707267078.191",381844887.743,381844893.368,9688,1,1707267061,6,16,1439.957,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:00:27.183","1/1707267084.095",381844893.368,381844898.993,9688,1,1707267061,7,16,1439.957,0,2,16,1,3,2,6,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:00:32.808","1/1707267089.255",381844898.993,381844904.618,9688,1,1707267061,8,16,1439.957,0,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:00:38.433","1/1707267095.159",381844904.618,381844910.243,9688,1,1707267061,9,16,1439.957,0,2,12,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:00:44.058","1/1707267101.063",381844910.243,381844915.868,9688,1,1707267061,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:00:49.683","1/1707267106.223",381844915.868,381844921.493,9688,1,1707267061,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:00:55.308","1/1707267112.127",381844921.493,381844927.118,9688,1,1707267061,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:01:00.933","1/1707267118.031",381844927.118,381844932.743,9688,1,1707267061,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:01:06.558","1/1707267123.191",381844932.743,381844938.368,9688,1,1707267061,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:01:12.183","1/1707267129.095",381844938.368,381844943.993,9688,1,1707267061,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:01:17.812","1/1707267135.000",381844943.997,381844949.622,9688,2,1707267135,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:01:23.433","1/1707267140.159",381844949.618,381844955.243,9688,2,1707267135,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:01:29.058","1/1707267146.063",381844955.243,381844960.868,9688,2,1707267135,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:01:34.683","1/1707267151.223",381844960.868,381844966.493,9688,2,1707267135,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:01:40.308","1/1707267157.127",381844966.493,381844972.118,9688,2,1707267135,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:01:45.933","1/1707267163.031",381844972.118,381844977.743,9688,2,1707267135,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:01:51.558","1/1707267168.191",381844977.743,381844983.368,9688,2,1707267135,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:01:57.183","1/1707267174.095",381844983.368,381844988.993,9688,2,1707267135,7,16,1439.957,0,2,17,2,0,0,2,0,1,0,1,0,0,0,0,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:02:02.808","1/1707267179.255",381844988.993,381844994.618,9688,2,1707267135,8,16,1439.957,0,2,15,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:02:08.433","1/1707267185.159",381844994.618,381845000.243,9688,2,1707267135,9,16,1439.957,0,2,13,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2012-038T00:02:14.057","1/1707267191.063",381845000.242,381845005.867,9688,2,1707267135,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:02:19.682","1/1707267196.223",381845005.867,381845011.492,9688,2,1707267135,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:02:25.307","1/1707267202.127",381845011.492,381845017.117,9688,2,1707267135,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2012-038T00:02:30.932","1/1707267208.031",381845017.117,381845022.742,9688,2,1707267135,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:02:36.557","1/1707267213.191",381845022.742,381845028.367,9688,2,1707267135,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:02:42.182","1/1707267219.095",381845028.367,381845033.992,9688,2,1707267135,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:02:47.811","1/1707267225.000",381845033.996,381845039.621,9688,3,1707267225,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-038T00:02:53.432","1/1707267230.159",381845039.617,381845045.242,9688,3,1707267225,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:02:59.057","1/1707267236.063",381845045.242,381845050.867,9688,3,1707267225,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:03:04.682","1/1707267241.223",381845050.867,381845056.492,9688,3,1707267225,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:03:10.307","1/1707267247.127",381845056.492,381845062.117,9688,3,1707267225,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:03:15.932","1/1707267253.031",381845062.117,381845067.742,9688,3,1707267225,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:03:21.557","1/1707267258.191",381845067.742,381845073.367,9688,3,1707267225,6,16,1439.957,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:03:27.182","1/1707267264.095",381845073.367,381845078.992,9688,3,1707267225,7,16,1439.957,0,2,16,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:03:32.807","1/1707267269.255",381845078.992,381845084.617,9688,3,1707267225,8,16,1439.957,0,2,14,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:03:38.432","1/1707267275.159",381845084.617,381845090.242,9688,3,1707267225,9,16,1439.957,0,2,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:03:44.057","1/1707267281.063",381845090.242,381845095.867,9688,3,1707267225,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:03:49.682","1/1707267286.223",381845095.867,381845101.492,9688,3,1707267225,11,16,1439.957,0,2,8,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:03:55.307","1/1707267292.127",381845101.492,381845107.117,9688,3,1707267225,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:04:00.932","1/1707267298.031",381845107.117,381845112.742,9688,3,1707267225,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:04:06.557","1/1707267303.191",381845112.742,381845118.367,9688,3,1707267225,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:04:12.182","1/1707267309.095",381845118.367,381845123.992,9688,3,1707267225,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:04:17.811","1/1707267315.000",381845123.996,381845129.621,9688,4,1707267315,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:04:23.432","1/1707267320.159",381845129.617,381845135.242,9688,4,1707267315,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:04:29.057","1/1707267326.063",381845135.242,381845140.867,9688,4,1707267315,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:04:34.682","1/1707267331.223",381845140.867,381845146.492,9688,4,1707267315,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:04:40.307","1/1707267337.127",381845146.492,381845152.117,9688,4,1707267315,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:04:45.932","1/1707267343.031",381845152.117,381845157.742,9688,4,1707267315,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2012-038T00:04:51.556","1/1707267348.191",381845157.741,381845163.366,9688,4,1707267315,6,16,1439.957,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:04:57.181","1/1707267354.095",381845163.366,381845168.991,9688,4,1707267315,7,16,1439.957,0,2,17,1,1,0,2,0,2,0,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2012-038T00:05:02.806","1/1707267359.255",381845168.991,381845174.616,9688,4,1707267315,8,16,1439.957,0,2,15,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:05:08.431","1/1707267365.159",381845174.616,381845180.241,9688,4,1707267315,9,16,1439.957,0,2,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:05:14.056","1/1707267371.063",381845180.241,381845185.866,9688,4,1707267315,10,16,1439.957,0,2,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:05:19.681","1/1707267376.223",381845185.866,381845191.491,9688,4,1707267315,11,16,1439.957,0,2,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:05:25.306","1/1707267382.127",381845191.491,381845197.116,9688,4,1707267315,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:05:30.931","1/1707267388.031",381845197.116,381845202.741,9688,4,1707267315,13,16,1439.957,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:05:36.556","1/1707267393.191",381845202.741,381845208.366,9688,4,1707267315,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:05:42.181","1/1707267399.095",381845208.366,381845213.991,9688,4,1707267315,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:05:47.810","1/1707267405.000",381845213.995,381845219.620,9688,5,1707267405,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:05:53.431","1/1707267410.159",381845219.616,381845225.241,9688,5,1707267405,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:05:59.056","1/1707267416.063",381845225.241,381845230.866,9688,5,1707267405,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:06:04.681","1/1707267421.223",381845230.866,381845236.491,9688,5,1707267405,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:06:10.306","1/1707267427.127",381845236.491,381845242.116,9688,5,1707267405,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:06:15.931","1/1707267433.031",381845242.116,381845247.741,9688,5,1707267405,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:06:21.556","1/1707267438.191",381845247.741,381845253.366,9688,5,1707267405,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:06:27.181","1/1707267444.095",381845253.366,381845258.991,9688,5,1707267405,7,16,1439.957,0,2,16,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:06:32.806","1/1707267449.255",381845258.991,381845264.616,9688,5,1707267405,8,16,1439.957,0,2,14,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:06:38.431","1/1707267455.159",381845264.616,381845270.241,9688,5,1707267405,9,16,1439.957,0,2,12,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:06:44.056","1/1707267461.063",381845270.241,381845275.866,9688,5,1707267405,10,16,1439.957,0,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:06:49.681","1/1707267466.223",381845275.866,381845281.491,9688,5,1707267405,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:06:55.306","1/1707267472.127",381845281.491,381845287.116,9688,5,1707267405,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:07:00.931","1/1707267478.031",381845287.116,381845292.741,9688,5,1707267405,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:07:06.556","1/1707267483.191",381845292.741,381845298.366,9688,5,1707267405,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:07:12.181","1/1707267489.095",381845298.366,381845303.991,9688,5,1707267405,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-038T00:07:17.809","1/1707267495.000",381845303.994,381845309.619,9688,6,1707267495,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:07:23.431","1/1707267500.159",381845309.616,381845315.241,9688,6,1707267495,1,16,1439.957,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:07:29.055","1/1707267506.063",381845315.240,381845320.865,9688,6,1707267495,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:07:34.680","1/1707267511.223",381845320.865,381845326.490,9688,6,1707267495,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:07:40.305","1/1707267517.127",381845326.490,381845332.115,9688,6,1707267495,4,16,1439.957,0,2,23,1,0,1,2,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:07:45.930","1/1707267523.031",381845332.115,381845337.740,9688,6,1707267495,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:07:51.555","1/1707267528.191",381845337.740,381845343.365,9688,6,1707267495,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:07:57.180","1/1707267534.095",381845343.365,381845348.990,9688,6,1707267495,7,16,1439.957,0,2,17,2,2,0,4,0,0,1,1,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:08:02.805","1/1707267539.255",381845348.990,381845354.615,9688,6,1707267495,8,16,1439.957,0,2,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-038T00:08:08.430","1/1707267545.159",381845354.615,381845360.240,9688,6,1707267495,9,16,1439.957,0,2,13,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2012-038T00:08:14.055","1/1707267551.063",381845360.240,381845365.865,9688,6,1707267495,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:08:19.680","1/1707267556.223",381845365.865,381845371.490,9688,6,1707267495,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:08:25.305","1/1707267562.127",381845371.490,381845377.115,9688,6,1707267495,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2012-038T00:08:30.930","1/1707267568.031",381845377.115,381845382.740,9688,6,1707267495,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:08:36.555","1/1707267573.191",381845382.740,381845388.365,9688,6,1707267495,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:08:42.180","1/1707267579.095",381845388.365,381845393.990,9688,6,1707267495,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:08:47.809","1/1707267585.000",381845393.994,381845399.619,9688,7,1707267585,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:08:53.430","1/1707267590.159",381845399.615,381845405.240,9688,7,1707267585,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-038T00:08:59.055","1/1707267596.063",381845405.240,381845410.865,9688,7,1707267585,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:09:04.680","1/1707267601.223",381845410.865,381845416.490,9688,7,1707267585,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:09:10.305","1/1707267607.127",381845416.490,381845422.115,9688,7,1707267585,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-038T00:09:15.930","1/1707267613.031",381845422.115,381845427.740,9688,7,1707267585,5,16,1439.957,0,2,20,0,0,1,1,1,0,0,1,0,0,0,0,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-038T00:09:21.555","1/1707267618.191",381845427.740,381845433.365,9688,7,1707267585,6,16,1439.957,0,2,18,1,1,0,2,0,1,0,1,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0