"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,331473671.437,331473677.062,7750,0,1656895456,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,331560064.319,331560068.069,7822,15,1656981917,15,16,1439.957,0,3,31,50,68,46,158,14,15,12,32,30,13,14,40,64,72,54,182,16,14,13,37,20,20,19,45,3,3,8,13,5,3,28,19,21,12,14,20,19,18,13,3,7,5,5,2,10,6,12,9,30,44
"mean",,,331517440.902,331517445.548,7786,7,1656939270,7,16,1189.444,0,3,16,1,2,1,4,0,0,0,1,0,0,0,1,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,25065.532,25065.441,21,5,25066,5,0,239.769,0,0,9,4,4,4,11,1,1,1,2,1,1,1,3,5,5,4,13,1,1,1,2,1,1,1,3,0,0,0,0,0,0,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2010-185T00:00:05.253","1/1656895534.201",331473671.437,331473677.062,7750,2,1656895456,14,16,1439.957,0,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:00:10.878","1/1656895540.105",331473677.062,331473682.687,7750,2,1656895456,15,16,1439.957,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:00:16.506","1/1656895546.009",331473682.690,331473688.315,7750,3,1656895546,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:00:22.127","1/1656895551.168",331473688.311,331473693.936,7750,3,1656895546,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:00:27.752","1/1656895557.072",331473693.936,331473699.561,7750,3,1656895546,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:00:33.377","1/1656895562.232",331473699.561,331473705.186,7750,3,1656895546,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:00:39.002","1/1656895568.137",331473705.186,331473710.811,7750,3,1656895546,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:00:44.627","1/1656895574.041",331473710.811,331473716.436,7750,3,1656895546,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:00:50.252","1/1656895579.201",331473716.436,331473722.061,7750,3,1656895546,6,16,1439.957,0,2,18,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-185T00:00:55.877","1/1656895585.105",331473722.061,331473727.686,7750,3,1656895546,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:01:01.502","1/1656895591.009",331473727.686,331473733.311,7750,3,1656895546,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:01:07.127","1/1656895596.169",331473733.311,331473738.936,7750,3,1656895546,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:01:12.752","1/1656895602.073",331473738.936,331473744.561,7750,3,1656895546,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-185T00:01:18.377","1/1656895607.233",331473744.561,331473750.186,7750,3,1656895546,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:01:24.002","1/1656895613.137",331473750.186,331473755.811,7750,3,1656895546,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:01:29.627","1/1656895619.041",331473755.811,331473761.436,7750,3,1656895546,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:01:35.252","1/1656895624.201",331473761.436,331473767.061,7750,3,1656895546,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:01:40.877","1/1656895630.105",331473767.061,331473772.686,7750,3,1656895546,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:01:46.506","1/1656895636.010",331473772.690,331473778.315,7750,4,1656895636,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:01:52.127","1/1656895641.169",331473778.311,331473783.936,7750,4,1656895636,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:01:57.752","1/1656895647.073",331473783.936,331473789.561,7750,4,1656895636,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:02:03.377","1/1656895652.233",331473789.561,331473795.186,7750,4,1656895636,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:02:09.002","1/1656895658.137",331473795.186,331473800.811,7750,4,1656895636,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:02:14.627","1/1656895664.041",331473800.811,331473806.436,7750,4,1656895636,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:02:20.252","1/1656895669.201",331473806.436,331473812.061,7750,4,1656895636,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:02:25.877","1/1656895675.105",331473812.061,331473817.686,7750,4,1656895636,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:02:31.502","1/1656895681.009",331473817.686,331473823.311,7750,4,1656895636,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:02:37.126","1/1656895686.168",331473823.310,331473828.935,7750,4,1656895636,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:02:42.751","1/1656895692.072",331473828.935,331473834.560,7750,4,1656895636,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:02:48.376","1/1656895697.232",331473834.560,331473840.185,7750,4,1656895636,11,16,1439.957,0,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:02:54.001","1/1656895703.136",331473840.185,331473845.810,7750,4,1656895636,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:02:59.626","1/1656895709.041",331473845.810,331473851.435,7750,4,1656895636,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:03:05.251","1/1656895714.201",331473851.435,331473857.060,7750,4,1656895636,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:03:10.876","1/1656895720.105",331473857.060,331473862.685,7750,4,1656895636,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:03:16.505","1/1656895726.010",331473862.689,331473868.314,7750,5,1656895726,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:03:22.126","1/1656895731.169",331473868.310,331473873.935,7750,5,1656895726,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:03:27.751","1/1656895737.073",331473873.935,331473879.560,7750,5,1656895726,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:03:33.376","1/1656895742.233",331473879.560,331473885.185,7750,5,1656895726,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-185T00:03:39.001","1/1656895748.137",331473885.185,331473890.810,7750,5,1656895726,4,16,1439.957,0,2,22,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:03:44.626","1/1656895754.041",331473890.810,331473896.435,7750,5,1656895726,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:03:50.251","1/1656895759.201",331473896.435,331473902.060,7750,5,1656895726,6,16,1439.957,0,2,18,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2010-185T00:03:55.876","1/1656895765.105",331473902.060,331473907.685,7750,5,1656895726,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:04:01.501","1/1656895771.009",331473907.685,331473913.310,7750,5,1656895726,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2010-185T00:04:07.126","1/1656895776.169",331473913.310,331473918.935,7750,5,1656895726,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:04:12.751","1/1656895782.073",331473918.935,331473924.560,7750,5,1656895726,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:04:18.376","1/1656895787.233",331473924.560,331473930.185,7750,5,1656895726,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:04:24.001","1/1656895793.137",331473930.185,331473935.810,7750,5,1656895726,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:04:29.626","1/1656895799.041",331473935.810,331473941.435,7750,5,1656895726,13,16,1439.957,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:04:35.251","1/1656895804.201",331473941.435,331473947.060,7750,5,1656895726,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:04:40.876","1/1656895810.105",331473947.060,331473952.685,7750,5,1656895726,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:04:46.504","1/1656895816.009",331473952.688,331473958.313,7750,6,1656895816,0,16,1439.957,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:04:52.126","1/1656895821.169",331473958.310,331473963.935,7750,6,1656895816,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:04:57.750","1/1656895827.072",331473963.934,331473969.559,7750,6,1656895816,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:05:03.375","1/1656895832.232",331473969.559,331473975.184,7750,6,1656895816,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:05:09.000","1/1656895838.136",331473975.184,331473980.809,7750,6,1656895816,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2010-185T00:05:14.625","1/1656895844.040",331473980.809,331473986.434,7750,6,1656895816,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:05:20.250","1/1656895849.201",331473986.434,331473992.059,7750,6,1656895816,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:05:25.875","1/1656895855.105",331473992.059,331473997.684,7750,6,1656895816,7,16,1439.957,0,2,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:05:31.500","1/1656895861.009",331473997.684,331474003.309,7750,6,1656895816,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:05:37.125","1/1656895866.169",331474003.309,331474008.934,7750,6,1656895816,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:05:42.750","1/1656895872.073",331474008.934,331474014.559,7750,6,1656895816,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:05:48.375","1/1656895877.233",331474014.559,331474020.184,7750,6,1656895816,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:05:54.000","1/1656895883.137",331474020.184,331474025.809,7750,6,1656895816,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:05:59.625","1/1656895889.041",331474025.809,331474031.434,7750,6,1656895816,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:06:05.250","1/1656895894.201",331474031.434,331474037.059,7750,6,1656895816,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:06:10.875","1/1656895900.105",331474037.059,331474042.684,7750,6,1656895816,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:06:16.504","1/1656895906.010",331474042.688,331474048.313,7750,7,1656895906,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:06:22.125","1/1656895911.169",331474048.309,331474053.934,7750,7,1656895906,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:06:27.750","1/1656895917.073",331474053.934,331474059.559,7750,7,1656895906,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:06:33.375","1/1656895922.233",331474059.559,331474065.184,7750,7,1656895906,3,16,1439.957,0,2,24,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:06:39.000","1/1656895928.137",331474065.184,331474070.809,7750,7,1656895906,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:06:44.625","1/1656895934.041",331474070.809,331474076.434,7750,7,1656895906,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-185T00:06:50.250","1/1656895939.201",331474076.434,331474082.059,7750,7,1656895906,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:06:55.875","1/1656895945.105",331474082.059,331474087.684,7750,7,1656895906,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:07:01.500","1/1656895951.009",331474087.684,331474093.309,7750,7,1656895906,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:07:07.125","1/1656895956.169",331474093.309,331474098.934,7750,7,1656895906,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:07:12.750","1/1656895962.073",331474098.934,331474104.559,7750,7,1656895906,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:07:18.374","1/1656895967.232",331474104.558,331474110.183,7750,7,1656895906,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-185T00:07:23.999","1/1656895973.136",331474110.183,331474115.808,7750,7,1656895906,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-185T00:07:29.624","1/1656895979.040",331474115.808,331474121.433,7750,7,1656895906,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-185T00:07:35.249","1/1656895984.201",331474121.433,331474127.058,7750,7,1656895906,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:07:40.874","1/1656895990.105",331474127.058,331474132.683,7750,7,1656895906,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:07:46.503","1/1656895996.010",331474132.687,331474138.312,7750,8,1656895996,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:07:52.124","1/1656896001.169",331474138.308,331474143.933,7750,8,1656895996,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:07:57.749","1/1656896007.073",331474143.933,331474149.558,7750,8,1656895996,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:08:03.374","1/1656896012.233",331474149.558,331474155.183,7750,8,1656895996,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:08:08.999","1/1656896018.137",331474155.183,331474160.808,7750,8,1656895996,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:08:14.624","1/1656896024.041",331474160.808,331474166.433,7750,8,1656895996,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:08:20.249","1/1656896029.201",331474166.433,331474172.058,7750,8,1656895996,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:08:25.874","1/1656896035.105",331474172.058,331474177.683,7750,8,1656895996,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:08:31.499","1/1656896041.009",331474177.683,331474183.308,7750,8,1656895996,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:08:37.124","1/1656896046.169",331474183.308,331474188.933,7750,8,1656895996,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:08:42.749","1/1656896052.073",331474188.933,331474194.558,7750,8,1656895996,10,16,1439.957,0,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:08:48.374","1/1656896057.233",331474194.558,331474200.183,7750,8,1656895996,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-185T00:08:53.999","1/1656896063.137",331474200.183,331474205.808,7750,8,1656895996,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:08:59.624","1/1656896069.041",331474205.808,331474211.433,7750,8,1656895996,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:09:05.249","1/1656896074.201",331474211.433,331474217.058,7750,8,1656895996,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:09:10.874","1/1656896080.105",331474217.058,331474222.683,7750,8,1656895996,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-185T00:09:16.503","1/1656896086.010",331474222.687,331474228.312,7750,9,1656896086,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0