"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,547732871.837,547732877.462,4602,0,1873156119,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,547819265.659,547819271.284,4662,15,1873242452,15,16,1439.957,0,2,31,8,11,8,17,4,7,4,7,7,11,5,15,3,4,3,5,2,3,6,6,7,4,3,9,2,10,1,10,2,2,7,4,5,11,5,2,4,3,3,2,4,7,5,1,4,7,5,6,14,5
"mean",,,547776068.748,547776074.373,4632,8,1873199275,8,16,1439.957,0,1,16,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24942.184,24942.184,17,5,24942,5,0,0.000,0,1,9,1,1,1,2,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-131T00:00:02.652","1/1873156119.127",547732871.837,547732877.462,4602,14,1873156119,12,16,1439.957,0,1,7,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:00:08.277","1/1873156125.031",547732877.462,547732883.087,4602,14,1873156119,13,16,1439.957,0,1,5,1,3,0,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:00:13.902","1/1873156130.191",547732883.087,547732888.712,4602,14,1873156119,14,16,1439.957,0,1,3,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:00:19.527","1/1873156136.095",547732888.712,547732894.337,4602,14,1873156119,15,16,1439.957,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:00:25.156","1/1873156142.000",547732894.341,547732899.966,4602,15,1873156142,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:00:30.777","1/1873156147.159",547732899.962,547732905.587,4602,15,1873156142,1,16,1439.957,0,1,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:00:36.402","1/1873156153.063",547732905.587,547732911.212,4602,15,1873156142,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:00:42.027","1/1873156158.223",547732911.212,547732916.837,4602,15,1873156142,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-131T00:00:47.652","1/1873156164.127",547732916.837,547732922.462,4602,15,1873156142,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:00:53.277","1/1873156170.031",547732922.462,547732928.087,4602,15,1873156142,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,2,5,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2017-131T00:00:58.902","1/1873156175.191",547732928.087,547732933.712,4602,15,1873156142,6,16,1439.957,0,1,18,0,2,0,2,0,2,0,2,1,3,2,6,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2017-131T00:01:04.527","1/1873156181.095",547732933.712,547732939.337,4602,15,1873156142,7,16,1439.957,0,1,16,1,0,1,2,1,1,0,2,0,1,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-131T00:01:10.152","1/1873156186.255",547732939.337,547732944.962,4602,15,1873156142,8,16,1439.957,0,1,14,1,1,3,5,1,0,1,2,4,1,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-131T00:01:15.777","1/1873156192.159",547732944.962,547732950.587,4602,15,1873156142,9,16,1439.957,0,1,12,1,2,1,4,0,0,1,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-131T00:01:21.402","1/1873156198.063",547732950.587,547732956.212,4602,15,1873156142,10,16,1439.957,0,1,10,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:01:27.026","1/1873156203.223",547732956.211,547732961.836,4602,15,1873156142,11,16,1439.957,0,1,8,0,1,3,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-131T00:01:32.651","1/1873156209.127",547732961.836,547732967.461,4602,15,1873156142,12,16,1439.957,0,1,6,3,3,4,10,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:01:38.276","1/1873156215.031",547732967.461,547732973.086,4602,15,1873156142,13,16,1439.957,0,1,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2017-131T00:01:43.901","1/1873156220.191",547732973.086,547732978.711,4602,15,1873156142,14,16,1439.957,0,1,2,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:01:49.526","1/1873156226.095",547732978.711,547732984.336,4602,15,1873156142,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:01:55.155","1/1873156232.000",547732984.340,547732989.965,4603,0,1873156232,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:02:00.776","1/1873156237.159",547732989.961,547732995.586,4603,0,1873156232,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:02:06.401","1/1873156243.063",547732995.586,547733001.211,4603,0,1873156232,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:02:12.026","1/1873156248.223",547733001.211,547733006.836,4603,0,1873156232,3,16,1439.957,0,1,25,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-131T00:02:17.651","1/1873156254.127",547733006.836,547733012.461,4603,0,1873156232,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-131T00:02:23.276","1/1873156260.031",547733012.461,547733018.086,4603,0,1873156232,5,16,1439.957,0,1,21,0,1,0,1,0,0,0,0,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-131T00:02:28.901","1/1873156265.191",547733018.086,547733023.711,4603,0,1873156232,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:02:34.526","1/1873156271.095",547733023.711,547733029.336,4603,0,1873156232,7,16,1439.957,0,1,17,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-131T00:02:40.151","1/1873156276.255",547733029.336,547733034.961,4603,0,1873156232,8,16,1439.957,0,1,15,0,2,1,3,0,,,,,,,,,,,,0,0,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,,0
"sci","2017-131T00:02:45.776","1/1873156282.159",547733034.961,547733040.586,4603,0,1873156232,9,16,1439.957,0,1,13,4,3,0,7,0,0,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-131T00:02:51.401","1/1873156288.063",547733040.586,547733046.211,4603,0,1873156232,10,16,1439.957,0,1,11,2,3,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:02:57.026","1/1873156293.223",547733046.211,547733051.836,4603,0,1873156232,11,16,1439.957,0,1,9,3,1,0,4,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-131T00:03:02.651","1/1873156299.127",547733051.836,547733057.461,4603,0,1873156232,12,16,1439.957,0,1,7,2,2,4,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-131T00:03:08.276","1/1873156305.031",547733057.461,547733063.086,4603,0,1873156232,13,16,1439.957,0,1,5,1,2,1,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:03:13.901","1/1873156310.191",547733063.086,547733068.711,4603,0,1873156232,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:03:19.526","1/1873156316.095",547733068.711,547733074.336,4603,0,1873156232,15,16,1439.957,0,1,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2017-131T00:03:25.155","1/1873156322.000",547733074.340,547733079.965,4603,1,1873156322,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:03:30.776","1/1873156327.159",547733079.961,547733085.586,4603,1,1873156322,1,16,1439.957,0,1,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:03:36.401","1/1873156333.063",547733085.586,547733091.211,4603,1,1873156322,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2017-131T00:03:42.026","1/1873156338.223",547733091.211,547733096.836,4603,1,1873156322,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-131T00:03:47.651","1/1873156344.127",547733096.836,547733102.461,4603,1,1873156322,4,16,1439.957,0,1,22,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2017-131T00:03:53.276","1/1873156350.031",547733102.461,547733108.086,4603,1,1873156322,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,1,1,3,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2017-131T00:03:58.900","1/1873156355.191",547733108.085,547733113.710,4603,1,1873156322,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,4,1,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2017-131T00:04:04.525","1/1873156361.095",547733113.710,547733119.335,4603,1,1873156322,7,16,1439.957,0,1,16,1,1,0,2,1,0,0,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-131T00:04:10.150","1/1873156366.255",547733119.335,547733124.960,4603,1,1873156322,8,16,1439.957,0,1,14,0,2,2,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:04:15.775","1/1873156372.159",547733124.960,547733130.585,4603,1,1873156322,9,16,1439.957,0,1,12,2,3,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-131T00:04:21.400","1/1873156378.063",547733130.585,547733136.210,4603,1,1873156322,10,16,1439.957,0,1,10,3,0,0,3,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-131T00:04:27.025","1/1873156383.223",547733136.210,547733141.835,4603,1,1873156322,11,16,1439.957,0,1,8,1,4,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:04:32.650","1/1873156389.127",547733141.835,547733147.460,4603,1,1873156322,12,16,1439.957,0,1,6,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:04:38.275","1/1873156395.031",547733147.460,547733153.085,4603,1,1873156322,13,16,1439.957,0,1,4,2,2,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:04:43.900","1/1873156400.191",547733153.085,547733158.710,4603,1,1873156322,14,16,1439.957,0,1,2,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:04:49.525","1/1873156406.095",547733158.710,547733164.335,4603,1,1873156322,15,16,1439.957,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-131T00:04:55.154","1/1873156412.000",547733164.339,547733169.964,4603,2,1873156412,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2017-131T00:05:00.775","1/1873156417.159",547733169.960,547733175.585,4603,2,1873156412,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:05:06.400","1/1873156423.063",547733175.585,547733181.210,4603,2,1873156412,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:05:12.025","1/1873156428.223",547733181.210,547733186.835,4603,2,1873156412,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:05:17.650","1/1873156434.127",547733186.835,547733192.460,4603,2,1873156412,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-131T00:05:23.275","1/1873156440.031",547733192.460,547733198.085,4603,2,1873156412,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,3,0,0,3,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-131T00:05:28.900","1/1873156445.191",547733198.085,547733203.710,4603,2,1873156412,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,1,2,1,4,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,3,1
"sci","2017-131T00:05:34.525","1/1873156451.095",547733203.710,547733209.335,4603,2,1873156412,7,16,1439.957,0,1,17,0,1,0,1,0,0,0,0,1,3,2,6,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2017-131T00:05:40.150","1/1873156456.255",547733209.335,547733214.960,4603,2,1873156412,8,16,1439.957,0,1,15,1,3,0,4,2,0,0,2,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-131T00:05:45.775","1/1873156462.159",547733214.960,547733220.585,4603,2,1873156412,9,16,1439.957,0,1,13,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:05:51.400","1/1873156468.063",547733220.585,547733226.210,4603,2,1873156412,10,16,1439.957,0,1,11,2,6,1,9,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-131T00:05:57.025","1/1873156473.223",547733226.210,547733231.835,4603,2,1873156412,11,16,1439.957,0,1,9,2,0,5,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-131T00:06:02.650","1/1873156479.127",547733231.835,547733237.460,4603,2,1873156412,12,16,1439.957,0,1,7,2,6,0,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:06:08.275","1/1873156485.031",547733237.460,547733243.085,4603,2,1873156412,13,16,1439.957,0,1,5,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:06:13.900","1/1873156490.191",547733243.085,547733248.710,4603,2,1873156412,14,16,1439.957,0,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2017-131T00:06:19.525","1/1873156496.095",547733248.710,547733254.335,4603,2,1873156412,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:06:25.153","1/1873156502.000",547733254.338,547733259.963,4603,3,1873156502,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:06:30.775","1/1873156507.159",547733259.960,547733265.585,4603,3,1873156502,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:06:36.399","1/1873156513.063",547733265.584,547733271.209,4603,3,1873156502,2,16,1439.957,0,1,26,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:06:42.024","1/1873156518.223",547733271.209,547733276.834,4603,3,1873156502,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-131T00:06:47.649","1/1873156524.127",547733276.834,547733282.459,4603,3,1873156502,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,3,0,3,0,1,0,1,1,0,1,2,1,0,1,2,0,0,0,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2017-131T00:06:53.274","1/1873156530.031",547733282.459,547733288.084,4603,3,1873156502,5,16,1439.957,0,1,20,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:06:58.899","1/1873156535.191",547733288.084,547733293.709,4603,3,1873156502,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-131T00:07:04.524","1/1873156541.095",547733293.709,547733299.334,4603,3,1873156502,7,16,1439.957,0,1,16,1,0,1,2,0,1,0,1,3,4,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2017-131T00:07:10.149","1/1873156546.255",547733299.334,547733304.959,4603,3,1873156502,8,16,1439.957,0,1,14,1,3,1,5,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-131T00:07:15.774","1/1873156552.159",547733304.959,547733310.584,4603,3,1873156502,9,16,1439.957,0,1,12,1,0,1,2,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-131T00:07:21.399","1/1873156558.063",547733310.584,547733316.209,4603,3,1873156502,10,16,1439.957,0,1,10,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:07:27.024","1/1873156563.223",547733316.209,547733321.834,4603,3,1873156502,11,16,1439.957,0,1,8,2,5,2,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-131T00:07:32.649","1/1873156569.127",547733321.834,547733327.459,4603,3,1873156502,12,16,1439.957,0,1,6,3,4,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:07:38.274","1/1873156575.031",547733327.459,547733333.084,4603,3,1873156502,13,16,1439.957,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:07:43.899","1/1873156580.191",547733333.084,547733338.709,4603,3,1873156502,14,16,1439.957,0,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:07:49.524","1/1873156586.095",547733338.709,547733344.334,4603,3,1873156502,15,16,1439.957,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-131T00:07:55.153","1/1873156592.000",547733344.338,547733349.963,4603,4,1873156592,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:08:00.774","1/1873156597.159",547733349.959,547733355.584,4603,4,1873156592,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:08:06.399","1/1873156603.063",547733355.584,547733361.209,4603,4,1873156592,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:08:12.024","1/1873156608.223",547733361.209,547733366.834,4603,4,1873156592,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-131T00:08:17.649","1/1873156614.127",547733366.834,547733372.459,4603,4,1873156592,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2017-131T00:08:23.274","1/1873156620.031",547733372.459,547733378.084,4603,4,1873156592,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,2,2,4,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-131T00:08:28.899","1/1873156625.191",547733378.084,547733383.709,4603,4,1873156592,6,16,1439.957,0,1,19,0,0,1,1,0,0,0,0,1,2,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-131T00:08:34.524","1/1873156631.095",547733383.709,547733389.334,4603,4,1873156592,7,16,1439.957,0,1,17,0,2,0,2,0,0,0,0,1,1,3,5,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2017-131T00:08:40.149","1/1873156636.255",547733389.334,547733394.959,4603,4,1873156592,8,16,1439.957,0,1,15,0,0,2,2,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-131T00:08:45.774","1/1873156642.159",547733394.959,547733400.584,4603,4,1873156592,9,16,1439.957,0,1,13,1,2,4,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:08:51.399","1/1873156648.063",547733400.584,547733406.209,4603,4,1873156592,10,16,1439.957,0,1,11,3,4,2,9,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-131T00:08:57.024","1/1873156653.223",547733406.209,547733411.834,4603,4,1873156592,11,16,1439.957,0,1,9,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-131T00:09:02.649","1/1873156659.127",547733411.834,547733417.459,4603,4,1873156592,12,16,1439.957,0,1,7,3,2,1,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:09:08.274","1/1873156665.031",547733417.459,547733423.084,4603,4,1873156592,13,16,1439.957,0,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:09:13.898","1/1873156670.191",547733423.083,547733428.708,4603,4,1873156592,14,16,1439.957,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-131T00:09:19.523","1/1873156676.095",547733428.708,547733434.333,4603,4,1873156592,15,16,1439.957,0,1,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0