"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,186667266.115,186667271.740,5714,0,1512088145,0,16,799.976,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,186753662.188,186753665.313,5792,15,1512174511,15,16,1439.957,0,2,31,12,10,10,24,4,3,2,5,2,2,2,4,11,8,9,21,3,3,3,4,3,3,2,4,3,2,1,4,3,3,6,6,4,2,2,3,3,2,4,2,1,1,1,1,3,3,5,2,6,4
"mean",,,186716587.285,186716591.655,5753,7,1512137434,8,16,1118.553,0,2,15,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25211.444,25210.371,22,5,25220,5,0,319.995,0,0,9,1,1,1,3,0,0,0,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:00:01.932","1/1512088145.159",186667266.115,186667271.740,5714,15,1512088145,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:00:07.557","1/1512088151.063",186667271.740,186667277.365,5714,15,1512088145,2,16,1439.957,0,2,26,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:00:13.182","1/1512088156.223",186667277.365,186667282.990,5714,15,1512088145,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,1,1,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:00:18.807","1/1512088162.127",186667282.990,186667288.615,5714,15,1512088145,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:00:24.432","1/1512088168.031",186667288.615,186667294.240,5714,15,1512088145,5,16,1439.957,0,2,20,3,0,1,4,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:00:30.057","1/1512088173.191",186667294.240,186667299.865,5714,15,1512088145,6,16,1439.957,0,2,18,2,0,0,2,2,1,0,3,0,0,1,1,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-335T00:00:35.682","1/1512088179.095",186667299.865,186667305.490,5714,15,1512088145,7,16,1439.957,0,2,16,4,3,3,10,2,0,0,2,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:00:41.307","1/1512088184.255",186667305.490,186667311.115,5714,15,1512088145,8,16,1439.957,0,2,14,5,3,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:00:46.932","1/1512088190.159",186667311.115,186667316.740,5714,15,1512088145,9,16,1439.957,0,2,12,3,6,4,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:00:52.557","1/1512088196.063",186667316.740,186667322.365,5714,15,1512088145,10,16,1439.957,0,2,10,3,4,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:00:58.182","1/1512088201.223",186667322.365,186667327.990,5714,15,1512088145,11,16,1439.957,0,2,8,3,1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"sci","2005-335T00:01:03.807","1/1512088207.127",186667327.990,186667333.615,5714,15,1512088145,12,16,1439.957,0,2,6,1,4,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:01:09.432","1/1512088213.031",186667333.615,186667339.240,5714,15,1512088145,13,16,1439.957,0,2,4,1,0,1,2,1,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2005-335T00:01:15.057","1/1512088218.191",186667339.240,186667344.865,5714,15,1512088145,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:01:20.682","1/1512088224.095",186667344.865,186667350.490,5714,15,1512088145,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:01:26.310","1/1512088230.000",186667350.493,186667356.118,5715,0,1512088230,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:01:31.931","1/1512088235.159",186667356.114,186667361.739,5715,0,1512088230,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:01:37.556","1/1512088241.063",186667361.739,186667367.364,5715,0,1512088230,2,16,1439.957,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:01:43.181","1/1512088246.223",186667367.364,186667372.989,5715,0,1512088230,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:01:48.806","1/1512088252.127",186667372.989,186667378.614,5715,0,1512088230,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:01:54.431","1/1512088258.031",186667378.614,186667384.239,5715,0,1512088230,5,16,1439.957,0,2,21,1,0,0,1,0,0,0,0,1,1,0,2,1,1,1,3,1,0,1,2,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2005-335T00:02:00.056","1/1512088263.191",186667384.239,186667389.864,5715,0,1512088230,6,16,1439.957,0,2,19,0,0,0,0,0,0,1,1,0,0,1,1,0,3,5,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-335T00:02:05.681","1/1512088269.095",186667389.864,186667395.489,5715,0,1512088230,7,16,1439.957,0,2,17,4,1,1,6,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:02:11.306","1/1512088274.255",186667395.489,186667401.114,5715,0,1512088230,8,16,1439.957,0,2,15,4,6,3,13,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:02:16.931","1/1512088280.159",186667401.114,186667406.739,5715,0,1512088230,9,16,1439.957,0,2,13,3,4,3,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:02:22.556","1/1512088286.063",186667406.739,186667412.364,5715,0,1512088230,10,16,1439.957,0,2,11,2,5,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:02:28.181","1/1512088291.223",186667412.364,186667417.989,5715,0,1512088230,11,16,1439.957,0,2,9,4,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:02:33.806","1/1512088297.127",186667417.989,186667423.614,5715,0,1512088230,12,16,1439.957,0,2,7,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:02:39.431","1/1512088303.031",186667423.614,186667429.239,5715,0,1512088230,13,16,1439.957,0,2,5,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:02:45.056","1/1512088308.191",186667429.239,186667434.864,5715,0,1512088230,14,16,1439.957,0,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:02:50.681","1/1512088314.095",186667434.864,186667440.489,5715,0,1512088230,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:02:56.310","1/1512088320.000",186667440.493,186667446.118,5715,1,1512088320,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-335T00:03:01.931","1/1512088325.159",186667446.114,186667451.739,5715,1,1512088320,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-335T00:03:07.556","1/1512088331.063",186667451.739,186667457.364,5715,1,1512088320,2,16,1439.957,0,2,26,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2005-335T00:03:13.181","1/1512088336.223",186667457.364,186667462.989,5715,1,1512088320,3,16,1439.957,0,2,24,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,1,0,0,,
"sci","2005-335T00:03:18.806","1/1512088342.127",186667462.989,186667468.614,5715,1,1512088320,4,16,1439.957,0,2,22,0,0,1,1,0,0,0,0,0,0,0,0,1,4,4,9,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:03:24.431","1/1512088348.031",186667468.614,186667474.239,5715,1,1512088320,5,16,1439.957,0,2,20,0,0,1,1,0,0,0,0,0,0,0,0,4,6,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:03:30.056","1/1512088353.191",186667474.239,186667479.864,5715,1,1512088320,6,16,1439.957,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:03:35.681","1/1512088359.095",186667479.864,186667485.489,5715,1,1512088320,7,16,1439.957,0,2,16,4,1,1,6,0,0,1,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2005-335T00:03:41.306","1/1512088364.255",186667485.489,186667491.114,5715,1,1512088320,8,16,1439.957,0,2,14,3,3,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-335T00:03:46.931","1/1512088370.159",186667491.114,186667496.739,5715,1,1512088320,9,16,1439.957,0,2,12,3,4,1,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:03:52.556","1/1512088376.063",186667496.739,186667502.364,5715,1,1512088320,10,16,1439.957,0,2,10,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:03:58.181","1/1512088381.223",186667502.364,186667507.989,5715,1,1512088320,11,16,1439.957,0,2,8,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2005-335T00:04:03.805","1/1512088387.127",186667507.988,186667513.613,5715,1,1512088320,12,16,1439.957,0,2,6,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:04:09.430","1/1512088393.031",186667513.613,186667519.238,5715,1,1512088320,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:04:15.055","1/1512088398.191",186667519.238,186667524.863,5715,1,1512088320,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:04:20.680","1/1512088404.095",186667524.863,186667530.488,5715,1,1512088320,15,16,1439.957,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:04:26.309","1/1512088410.000",186667530.492,186667536.117,5715,2,1512088410,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-335T00:04:31.930","1/1512088415.159",186667536.113,186667541.738,5715,2,1512088410,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:04:37.555","1/1512088421.063",186667541.738,186667547.363,5715,2,1512088410,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:04:43.180","1/1512088426.223",186667547.363,186667552.988,5715,2,1512088410,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:04:48.805","1/1512088432.127",186667552.988,186667558.613,5715,2,1512088410,4,16,1439.957,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:04:54.430","1/1512088438.031",186667558.613,186667564.238,5715,2,1512088410,5,16,1439.957,0,2,21,0,0,1,1,0,0,0,0,0,0,0,0,4,2,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-335T00:05:00.055","1/1512088443.191",186667564.238,186667569.863,5715,2,1512088410,6,16,1439.957,0,2,19,0,1,1,2,0,0,1,1,1,0,0,1,2,3,5,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-335T00:05:05.680","1/1512088449.095",186667569.863,186667575.488,5715,2,1512088410,7,16,1439.957,0,2,17,2,0,2,4,0,1,0,1,0,0,0,0,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-335T00:05:11.305","1/1512088454.255",186667575.488,186667581.113,5715,2,1512088410,8,16,1439.957,0,2,15,4,4,2,10,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-335T00:05:16.930","1/1512088460.159",186667581.113,186667586.738,5715,2,1512088410,9,16,1439.957,0,2,13,2,4,5,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:05:22.555","1/1512088466.063",186667586.738,186667592.363,5715,2,1512088410,10,16,1439.957,0,2,11,3,2,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:05:28.180","1/1512088471.223",186667592.363,186667597.988,5715,2,1512088410,11,16,1439.957,0,2,9,3,3,1,7,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-335T00:05:33.805","1/1512088477.127",186667597.988,186667603.613,5715,2,1512088410,12,16,1439.957,0,2,7,1,0,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-335T00:05:39.430","1/1512088483.031",186667603.613,186667609.238,5715,2,1512088410,13,16,1439.957,0,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:05:45.055","1/1512088488.191",186667609.238,186667614.863,5715,2,1512088410,14,16,1439.957,0,2,3,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-335T00:05:50.680","1/1512088494.095",186667614.863,186667620.488,5715,2,1512088410,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:05:56.309","1/1512088500.000",186667620.492,186667626.117,5715,3,1512088500,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-335T00:06:01.930","1/1512088505.159",186667626.113,186667631.738,5715,3,1512088500,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:06:07.555","1/1512088511.063",186667631.738,186667637.363,5715,3,1512088500,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-335T00:06:13.180","1/1512088516.223",186667637.363,186667642.988,5715,3,1512088500,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2005-335T00:06:18.805","1/1512088522.127",186667642.988,186667648.613,5715,3,1512088500,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:06:24.430","1/1512088528.031",186667648.613,186667654.238,5715,3,1512088500,5,16,1439.957,0,2,20,1,0,1,2,0,1,0,1,0,0,1,1,0,4,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:06:30.055","1/1512088533.191",186667654.238,186667659.863,5715,3,1512088500,6,16,1439.957,0,2,18,0,1,1,2,0,0,1,1,0,0,0,0,0,2,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-335T00:06:35.680","1/1512088539.095",186667659.863,186667665.488,5715,3,1512088500,7,16,1439.957,0,2,16,0,4,2,6,1,1,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,,,,,,,,,,,,,0,,
"sci","2005-335T00:06:41.304","1/1512088544.255",186667665.487,186667671.112,5715,3,1512088500,8,16,1439.957,0,2,14,3,2,4,9,0,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:06:46.929","1/1512088550.159",186667671.112,186667676.737,5715,3,1512088500,9,16,1439.957,0,2,12,3,4,0,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-335T00:06:52.554","1/1512088556.063",186667676.737,186667682.362,5715,3,1512088500,10,16,1439.957,0,2,10,3,4,2,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:06:58.179","1/1512088561.223",186667682.362,186667687.987,5715,3,1512088500,11,16,1439.957,0,2,8,3,1,4,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,0,0
"sci","2005-335T00:07:03.804","1/1512088567.127",186667687.987,186667693.612,5715,3,1512088500,12,16,1439.957,0,2,6,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0
"sci","2005-335T00:07:09.429","1/1512088573.031",186667693.612,186667699.237,5715,3,1512088500,13,16,1439.957,0,2,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:07:15.054","1/1512088578.191",186667699.237,186667704.862,5715,3,1512088500,14,16,1439.957,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:07:20.679","1/1512088584.095",186667704.862,186667710.487,5715,3,1512088500,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:07:26.308","1/1512088590.000",186667710.491,186667716.116,5715,4,1512088590,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:07:31.929","1/1512088595.159",186667716.112,186667721.737,5715,4,1512088590,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:07:37.554","1/1512088601.063",186667721.737,186667727.362,5715,4,1512088590,2,16,1439.957,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:07:43.179","1/1512088606.223",186667727.362,186667732.987,5715,4,1512088590,3,16,1439.957,0,2,25,0,0,0,0,0,1,1,2,0,0,0,0,0,3,0,3,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,,
"sci","2005-335T00:07:48.804","1/1512088612.127",186667732.987,186667738.612,5715,4,1512088590,4,16,1439.957,0,2,23,1,0,0,1,0,0,0,0,0,0,0,0,3,2,2,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2005-335T00:07:54.429","1/1512088618.031",186667738.612,186667744.237,5715,4,1512088590,5,16,1439.957,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,3,6,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:08:00.054","1/1512088623.191",186667744.237,186667749.862,5715,4,1512088590,6,16,1439.957,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,2,1,4,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:08:05.679","1/1512088629.095",186667749.862,186667755.487,5715,4,1512088590,7,16,1439.957,0,2,17,1,3,1,5,0,0,0,0,0,0,0,0,1,3,4,8,0,1,2,3,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,3,0,0,,
"sci","2005-335T00:08:11.304","1/1512088634.255",186667755.487,186667761.112,5715,4,1512088590,8,16,1439.957,0,2,15,0,2,1,3,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-335T00:08:16.929","1/1512088640.159",186667761.112,186667766.737,5715,4,1512088590,9,16,1439.957,0,2,13,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:08:22.554","1/1512088646.063",186667766.737,186667772.362,5715,4,1512088590,10,16,1439.957,0,2,11,4,1,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:08:28.179","1/1512088651.223",186667772.362,186667777.987,5715,4,1512088590,11,16,1439.957,0,2,9,4,1,4,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2005-335T00:08:33.804","1/1512088657.127",186667777.987,186667783.612,5715,4,1512088590,12,16,1439.957,0,2,7,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:08:39.429","1/1512088663.031",186667783.612,186667789.237,5715,4,1512088590,13,16,1439.957,0,2,5,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:08:45.054","1/1512088668.191",186667789.237,186667794.862,5715,4,1512088590,14,16,1439.957,0,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:08:50.679","1/1512088674.095",186667794.862,186667800.487,5715,4,1512088590,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-335T00:08:56.308","1/1512088680.000",186667800.491,186667806.116,5715,5,1512088680,0,16,1439.957,0,2,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-335T00:09:01.929","1/1512088685.159",186667806.112,186667811.737,5715,5,1512088680,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:09:07.554","1/1512088691.063",186667811.737,186667817.362,5715,5,1512088680,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-335T00:09:13.179","1/1512088696.223",186667817.362,186667822.987,5715,5,1512088680,3,16,1439.957,0,2,24,0,0,,,,,,,0,0,0,0,0,0,0,0,1,2,1,4,1,0,2,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2005-335T00:09:18.803","1/1512088702.127",186667822.986,186667828.611,5715,5,1512088680,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0