"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,512222468.569,512222476.538,7392,0,1837645489,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,512308864.312,512308869.937,7436,15,1837731869,15,16,2077.054,1,2,31,28,72,40,73,9,18,4,20,2,4,3,4,10,8,7,17,6,6,3,7,7,3,4,7,2,1,1,2,5,6,16,6,2,4,3,6,3,4,2,2,2,1,4,2,2,2,8,3,4,6
"mean",,,512267277.034,512267284.670,7414,7,1837690241,7,16,1954.615,0,2,16,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25623.739,25623.253,13,5,25628,5,0,211.106,0,0,9,1,3,1,4,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:00:00.383","1/1837645489.144",512222468.569,512222476.538,7392,3,1837645489,14,16,2039.961,0,2,2,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:00:08.351","1/1837645497.136",512222476.537,512222484.506,7392,3,1837645489,15,16,2039.961,0,2,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:00:16.824","1/1837645506.001",512222485.010,512222492.979,7392,4,1837645506,0,16,2039.961,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:00:24.789","1/1837645513.248",512222492.975,512222500.944,7392,4,1837645506,1,16,2039.961,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:00:32.757","1/1837645521.240",512222500.943,512222508.912,7392,4,1837645506,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:00:40.726","1/1837645529.232",512222508.912,512222516.881,7392,4,1837645506,3,16,2039.961,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:00:48.695","1/1837645537.224",512222516.881,512222524.850,7392,4,1837645506,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:00:56.664","1/1837645545.216",512222524.850,512222532.819,7392,4,1837645506,5,16,2039.961,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:01:04.632","1/1837645553.208",512222532.818,512222540.787,7392,4,1837645506,6,16,2039.961,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:01:12.601","1/1837645561.200",512222540.787,512222548.756,7392,4,1837645506,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:01:20.570","1/1837645569.192",512222548.756,512222556.725,7392,4,1837645506,8,16,2039.961,0,2,15,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:01:28.538","1/1837645577.184",512222556.724,512222564.693,7392,4,1837645506,9,16,2039.961,0,2,13,0,0,3,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:01:36.507","1/1837645585.176",512222564.693,512222572.662,7392,4,1837645506,10,16,2039.961,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:01:44.476","1/1837645593.168",512222572.662,512222580.631,7392,4,1837645506,11,16,2039.961,0,2,9,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:01:52.444","1/1837645601.160",512222580.630,512222588.599,7392,4,1837645506,12,16,2039.961,0,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:02:00.413","1/1837645609.152",512222588.599,512222596.568,7392,4,1837645506,13,16,2039.961,0,2,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:02:08.382","1/1837645617.144",512222596.568,512222604.537,7392,4,1837645506,14,16,2039.961,0,2,3,0,6,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-086T00:02:16.351","1/1837645625.136",512222604.537,512222612.506,7392,4,1837645506,15,16,2039.961,0,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:02:23.823","1/1837645633.001",512222612.009,512222619.978,7392,5,1837645633,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:02:31.788","1/1837645640.248",512222619.974,512222627.943,7392,5,1837645633,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:02:39.757","1/1837645648.240",512222627.943,512222635.912,7392,5,1837645633,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:02:47.725","1/1837645656.232",512222635.911,512222643.880,7392,5,1837645633,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:02:55.694","1/1837645664.224",512222643.880,512222651.849,7392,5,1837645633,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:03:03.663","1/1837645672.216",512222651.849,512222659.818,7392,5,1837645633,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:03:11.631","1/1837645680.208",512222659.817,512222667.786,7392,5,1837645633,6,16,2039.961,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-086T00:03:19.600","1/1837645688.200",512222667.786,512222675.755,7392,5,1837645633,7,16,2039.961,0,2,16,0,1,4,5,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:03:27.569","1/1837645696.192",512222675.755,512222683.724,7392,5,1837645633,8,16,2039.961,0,2,14,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:03:35.538","1/1837645704.184",512222683.724,512222691.693,7392,5,1837645633,9,16,2039.961,0,2,12,0,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:03:43.506","1/1837645712.176",512222691.692,512222699.661,7392,5,1837645633,10,16,2039.961,0,2,10,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:03:51.475","1/1837645720.168",512222699.661,512222707.630,7392,5,1837645633,11,16,2039.961,0,2,8,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,,
"sci","2016-086T00:03:59.444","1/1837645728.160",512222707.630,512222715.599,7392,5,1837645633,12,16,2039.961,0,2,6,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:04:07.412","1/1837645736.152",512222715.598,512222723.567,7392,5,1837645633,13,16,2039.961,0,2,4,2,5,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:04:15.381","1/1837645744.144",512222723.567,512222731.536,7392,5,1837645633,14,16,2039.961,0,2,2,1,5,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:04:23.350","1/1837645752.136",512222731.536,512222739.505,7392,5,1837645633,15,16,2039.961,0,2,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:04:31.822","1/1837645761.001",512222740.008,512222747.977,7392,6,1837645761,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:04:39.787","1/1837645768.248",512222747.973,512222755.942,7392,6,1837645761,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:04:47.756","1/1837645776.240",512222755.942,512222763.911,7392,6,1837645761,2,16,2039.961,0,2,27,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:04:55.724","1/1837645784.232",512222763.910,512222771.879,7392,6,1837645761,3,16,2039.961,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:03.693","1/1837645792.224",512222771.879,512222779.848,7392,6,1837645761,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:11.662","1/1837645800.216",512222779.848,512222787.817,7392,6,1837645761,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:05:19.631","1/1837645808.208",512222787.817,512222795.786,7392,6,1837645761,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:27.599","1/1837645816.200",512222795.785,512222803.754,7392,6,1837645761,7,16,2039.961,0,2,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:35.568","1/1837645824.192",512222803.754,512222811.723,7392,6,1837645761,8,16,2039.961,0,2,15,0,2,5,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:43.537","1/1837645832.184",512222811.723,512222819.692,7392,6,1837645761,9,16,2039.961,0,2,13,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:51.505","1/1837645840.176",512222819.691,512222827.660,7392,6,1837645761,10,16,2039.961,0,2,11,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:05:59.474","1/1837645848.168",512222827.660,512222835.629,7392,6,1837645761,11,16,2039.961,0,2,9,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:06:07.443","1/1837645856.160",512222835.629,512222843.598,7392,6,1837645761,12,16,2039.961,0,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:06:15.411","1/1837645864.152",512222843.597,512222851.566,7392,6,1837645761,13,16,2039.961,0,2,5,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:06:23.380","1/1837645872.144",512222851.566,512222859.535,7392,6,1837645761,14,16,2039.961,0,2,3,1,8,2,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:06:31.349","1/1837645880.136",512222859.535,512222867.504,7392,6,1837645761,15,16,2039.961,0,2,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:06:38.821","1/1837645888.001",512222867.007,512222874.976,7392,7,1837645888,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2016-086T00:06:46.786","1/1837645895.248",512222874.972,512222882.941,7392,7,1837645888,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:06:54.755","1/1837645903.240",512222882.941,512222890.910,7392,7,1837645888,2,16,2039.961,0,2,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:02.724","1/1837645911.232",512222890.910,512222898.879,7392,7,1837645888,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:10.692","1/1837645919.224",512222898.878,512222906.847,7392,7,1837645888,4,16,2039.961,0,2,22,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2016-086T00:07:18.661","1/1837645927.216",512222906.847,512222914.816,7392,7,1837645888,5,16,2039.961,0,2,20,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:26.630","1/1837645935.208",512222914.816,512222922.785,7392,7,1837645888,6,16,2039.961,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:34.598","1/1837645943.200",512222922.784,512222930.753,7392,7,1837645888,7,16,2039.961,0,2,16,0,1,2,3,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:07:42.567","1/1837645951.192",512222930.753,512222938.722,7392,7,1837645888,8,16,2039.961,0,2,14,0,4,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:50.536","1/1837645959.184",512222938.722,512222946.691,7392,7,1837645888,9,16,2039.961,0,2,12,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:07:58.505","1/1837645967.176",512222946.691,512222954.660,7392,7,1837645888,10,16,2039.961,0,2,10,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:08:06.473","1/1837645975.168",512222954.659,512222962.628,7392,7,1837645888,11,16,2039.961,0,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2016-086T00:08:14.442","1/1837645983.160",512222962.628,512222970.597,7392,7,1837645888,12,16,2039.961,0,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-086T00:08:22.411","1/1837645991.152",512222970.597,512222978.566,7392,7,1837645888,13,16,2039.961,0,2,4,1,3,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:08:30.379","1/1837645999.144",512222978.565,512222986.534,7392,7,1837645888,14,16,2039.961,0,2,2,0,8,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:08:38.348","1/1837646007.136",512222986.534,512222994.503,7392,7,1837645888,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:08:46.821","1/1837646016.001",512222995.007,512223002.976,7392,8,1837646016,0,16,2039.961,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-086T00:08:54.785","1/1837646023.248",512223002.971,512223010.940,7392,8,1837646016,1,16,2039.961,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:02.754","1/1837646031.240",512223010.940,512223018.909,7392,8,1837646016,2,16,2039.961,0,2,27,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:10.723","1/1837646039.232",512223018.909,512223026.878,7392,8,1837646016,3,16,2039.961,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:18.692","1/1837646047.224",512223026.878,512223034.847,7392,8,1837646016,4,16,2039.961,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:26.660","1/1837646055.216",512223034.846,512223042.815,7392,8,1837646016,5,16,2039.961,0,2,21,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:09:34.629","1/1837646063.208",512223042.815,512223050.784,7392,8,1837646016,6,16,2039.961,0,2,19,0,0,1,1,0,0,1,1,0,0,0,0,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:42.598","1/1837646071.200",512223050.784,512223058.753,7392,8,1837646016,7,16,2039.961,0,2,17,0,1,0,1,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:09:50.566","1/1837646079.192",512223058.752,512223066.721,7392,8,1837646016,8,16,2039.961,0,2,15,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:09:58.535","1/1837646087.184",512223066.721,512223074.690,7392,8,1837646016,9,16,2039.961,0,2,13,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2016-086T00:10:06.504","1/1837646095.176",512223074.690,512223082.659,7392,8,1837646016,10,16,2039.961,0,2,11,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-086T00:10:14.472","1/1837646103.168",512223082.658,512223090.627,7392,8,1837646016,11,16,2039.961,0,2,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:10:22.441","1/1837646111.160",512223090.627,512223098.596,7392,8,1837646016,12,16,2039.961,0,2,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:10:30.410","1/1837646119.152",512223098.596,512223106.565,7392,8,1837646016,13,16,2039.961,0,2,5,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:10:38.379","1/1837646127.144",512223106.565,512223114.534,7392,8,1837646016,14,16,2039.961,0,2,3,1,10,2,13,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:10:46.347","1/1837646135.136",512223114.533,512223122.502,7392,8,1837646016,15,16,2039.961,0,2,1,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:10:53.820","1/1837646143.001",512223122.006,512223129.975,7392,9,1837646143,0,16,2039.961,0,2,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:11:01.785","1/1837646150.248",512223129.971,512223137.940,7392,9,1837646143,1,16,2039.961,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:11:09.753","1/1837646158.240",512223137.939,512223145.908,7392,9,1837646143,2,16,2039.961,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:11:17.722","1/1837646166.232",512223145.908,512223153.877,7392,9,1837646143,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:11:25.691","1/1837646174.224",512223153.877,512223161.846,7392,9,1837646143,4,16,2039.961,0,2,22,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:11:33.659","1/1837646182.216",512223161.845,512223169.814,7392,9,1837646143,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:11:41.628","1/1837646190.208",512223169.814,512223177.783,7392,9,1837646143,6,16,2039.961,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,1,3,4,8,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2016-086T00:11:49.597","1/1837646198.200",512223177.783,512223185.752,7392,9,1837646143,7,16,2039.961,0,2,16,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-086T00:11:57.565","1/1837646206.192",512223185.751,512223193.720,7392,9,1837646143,8,16,2039.961,0,2,14,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:12:05.534","1/1837646214.184",512223193.720,512223201.689,7392,9,1837646143,9,16,2039.961,0,2,12,0,4,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:12:13.503","1/1837646222.176",512223201.689,512223209.658,7392,9,1837646143,10,16,2039.961,0,2,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:12:21.472","1/1837646230.168",512223209.658,512223217.627,7392,9,1837646143,11,16,2039.961,0,2,8,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-086T00:12:29.440","1/1837646238.160",512223217.626,512223225.595,7392,9,1837646143,12,16,2039.961,0,2,6,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:12:37.409","1/1837646246.152",512223225.595,512223233.564,7392,9,1837646143,13,16,2039.961,0,2,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2016-086T00:12:45.378","1/1837646254.144",512223233.564,512223241.533,7392,9,1837646143,14,16,2039.961,0,2,2,0,9,0,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-086T00:12:53.346","1/1837646262.136",512223241.532,512223249.501,7392,9,1837646143,15,16,2039.961,0,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-086T00:13:01.819","1/1837646271.001",512223250.005,512223257.974,7392,10,1837646271,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0