"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,324043268.277,324043272.964,1212,0,1649465041,0,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,324129663.287,324129667.974,1279,15,1649551446,15,16,2083.957,1,3,31,8,11,8,17,4,6,5,11,4,7,7,7,6,7,7,15,3,5,6,8,3,5,6,8,3,3,1,7,4,3,9,4,5,6,4,3,5,6,3,1,1,1,3,2,4,2,5,2,7,8
"mean",,,324088658.288,324088663.320,1246,8,1649510431,7,16,1288.247,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24429.239,24428.789,19,5,24433,5,0,258.881,0,0,9,1,1,1,1,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-099T00:00:02.091","1/1649465078.127",324043268.277,324043272.964,1212,11,1649465041,8,16,1199.964,0,2,14,2,3,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:00:06.778","1/1649465083.047",324043272.964,324043277.651,1212,11,1649465041,9,16,1199.964,0,2,12,3,2,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:00:11.466","1/1649465087.223",324043277.652,324043282.339,1212,11,1649465041,10,16,1199.964,0,2,10,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:00:16.153","1/1649465092.143",324043282.339,324043287.026,1212,11,1649465041,11,16,1199.964,0,2,8,2,2,1,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:00:20.841","1/1649465097.063",324043287.027,324043291.714,1212,11,1649465041,12,16,1199.964,0,2,6,0,0,4,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2010-099T00:00:25.528","1/1649465101.239",324043291.714,324043296.401,1212,11,1649465041,13,16,1199.964,0,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0
"sci","2010-099T00:00:30.215","1/1649465106.159",324043296.401,324043301.088,1212,11,1649465041,14,16,1199.964,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:00:34.903","1/1649465111.079",324043301.089,324043305.776,1212,11,1649465041,15,16,1199.964,0,2,0,1,0,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-099T00:00:39.594","1/1649465116.000",324043305.780,324043310.467,1212,12,1649465116,0,16,1199.964,0,2,31,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:00:44.278","1/1649465120.175",324043310.464,324043315.151,1212,12,1649465116,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-099T00:00:48.965","1/1649465125.095",324043315.151,324043319.838,1212,12,1649465116,2,16,1199.964,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:00:53.653","1/1649465130.015",324043319.839,324043324.526,1212,12,1649465116,3,16,1199.964,0,2,25,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-099T00:00:58.340","1/1649465134.191",324043324.526,324043329.213,1212,12,1649465116,4,16,1199.964,0,2,23,0,0,0,0,0,1,0,1,0,1,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:01:03.028","1/1649465139.111",324043329.214,324043333.901,1212,12,1649465116,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2010-099T00:01:07.715","1/1649465144.031",324043333.901,324043338.588,1212,12,1649465116,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-099T00:01:12.403","1/1649465148.207",324043338.589,324043343.276,1212,12,1649465116,7,16,1199.964,0,2,17,0,0,1,1,0,0,1,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:01:17.090","1/1649465153.127",324043343.276,324043347.963,1212,12,1649465116,8,16,1199.964,0,2,15,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:01:21.778","1/1649465158.047",324043347.964,324043352.651,1212,12,1649465116,9,16,1199.964,0,2,13,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-099T00:01:26.465","1/1649465162.223",324043352.651,324043357.338,1212,12,1649465116,10,16,1199.964,0,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:01:31.153","1/1649465167.143",324043357.339,324043362.026,1212,12,1649465116,11,16,1199.964,0,2,9,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:01:35.840","1/1649465172.063",324043362.026,324043366.713,1212,12,1649465116,12,16,1199.964,0,2,7,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:01:40.527","1/1649465176.239",324043366.713,324043371.400,1212,12,1649465116,13,16,1199.964,0,2,5,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:01:45.215","1/1649465181.159",324043371.401,324043376.088,1212,12,1649465116,14,16,1199.964,0,2,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:01:49.902","1/1649465186.079",324043376.088,324043380.775,1212,12,1649465116,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:01:54.594","1/1649465191.000",324043380.780,324043385.467,1212,13,1649465191,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:01:59.277","1/1649465195.175",324043385.463,324043390.150,1212,13,1649465191,1,16,1199.964,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-099T00:02:03.965","1/1649465200.095",324043390.151,324043394.838,1212,13,1649465191,2,16,1199.964,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:02:08.652","1/1649465205.015",324043394.838,324043399.525,1212,13,1649465191,3,16,1199.964,0,2,24,1,0,1,2,0,0,0,0,0,0,1,1,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:02:13.340","1/1649465209.191",324043399.526,324043404.213,1212,13,1649465191,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-099T00:02:18.027","1/1649465214.111",324043404.213,324043408.900,1212,13,1649465191,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-099T00:02:22.715","1/1649465219.031",324043408.901,324043413.588,1212,13,1649465191,6,16,1199.964,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:02:27.402","1/1649465223.207",324043413.588,324043418.275,1212,13,1649465191,7,16,1199.964,0,2,16,2,0,0,2,1,0,0,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:02:32.090","1/1649465228.127",324043418.276,324043422.963,1212,13,1649465191,8,16,1199.964,0,2,14,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-099T00:02:36.777","1/1649465233.047",324043422.963,324043427.650,1212,13,1649465191,9,16,1199.964,0,2,12,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:02:41.465","1/1649465237.223",324043427.651,324043432.338,1212,13,1649465191,10,16,1199.964,0,2,10,1,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:02:46.152","1/1649465242.143",324043432.338,324043437.025,1212,13,1649465191,11,16,1199.964,0,2,8,1,3,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:02:50.839","1/1649465247.063",324043437.025,324043441.712,1212,13,1649465191,12,16,1199.964,0,2,6,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:02:55.527","1/1649465251.239",324043441.713,324043446.400,1212,13,1649465191,13,16,1199.964,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:03:00.214","1/1649465256.159",324043446.400,324043451.087,1212,13,1649465191,14,16,1199.964,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:03:04.902","1/1649465261.079",324043451.088,324043455.775,1212,13,1649465191,15,16,1199.964,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:03:09.593","1/1649465266.000",324043455.779,324043460.466,1212,14,1649465266,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2010-099T00:03:14.277","1/1649465270.175",324043460.463,324043465.150,1212,14,1649465266,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-099T00:03:18.964","1/1649465275.095",324043465.150,324043469.837,1212,14,1649465266,2,16,1199.964,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,3,1,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:03:23.652","1/1649465280.015",324043469.838,324043474.525,1212,14,1649465266,3,16,1199.964,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-099T00:03:28.339","1/1649465284.191",324043474.525,324043479.212,1212,14,1649465266,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:03:33.027","1/1649465289.111",324043479.213,324043483.900,1212,14,1649465266,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-099T00:03:37.714","1/1649465294.031",324043483.900,324043488.587,1212,14,1649465266,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-099T00:03:42.402","1/1649465298.207",324043488.588,324043493.275,1212,14,1649465266,7,16,1199.964,0,2,17,0,1,1,2,0,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-099T00:03:47.089","1/1649465303.127",324043493.275,324043497.962,1212,14,1649465266,8,16,1199.964,0,2,15,0,3,0,3,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-099T00:03:51.777","1/1649465308.047",324043497.963,324043502.650,1212,14,1649465266,9,16,1199.964,0,2,13,0,0,1,1,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-099T00:03:56.464","1/1649465312.223",324043502.650,324043507.337,1212,14,1649465266,10,16,1199.964,0,2,11,1,1,1,3,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-099T00:04:01.151","1/1649465317.143",324043507.337,324043512.024,1212,14,1649465266,11,16,1199.964,0,2,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:04:05.839","1/1649465322.063",324043512.025,324043516.712,1212,14,1649465266,12,16,1199.964,0,2,7,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-099T00:04:10.526","1/1649465326.239",324043516.712,324043521.399,1212,14,1649465266,13,16,1199.964,0,2,5,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:04:15.214","1/1649465331.159",324043521.400,324043526.087,1212,14,1649465266,14,16,1199.964,0,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:04:19.901","1/1649465336.079",324043526.087,324043530.774,1212,14,1649465266,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:04:24.593","1/1649465341.000",324043530.779,324043535.466,1212,15,1649465341,0,16,1199.964,0,2,30,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2010-099T00:04:29.276","1/1649465345.175",324043535.462,324043540.149,1212,15,1649465341,1,16,1199.964,0,2,28,0,1,0,1,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:04:33.964","1/1649465350.095",324043540.150,324043544.837,1212,15,1649465341,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-099T00:04:38.651","1/1649465355.015",324043544.837,324043549.524,1212,15,1649465341,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:04:43.339","1/1649465359.191",324043549.525,324043554.212,1212,15,1649465341,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-099T00:04:48.026","1/1649465364.111",324043554.212,324043558.899,1212,15,1649465341,5,16,1199.964,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:04:52.714","1/1649465369.031",324043558.900,324043563.587,1212,15,1649465341,6,16,1199.964,0,2,18,1,1,0,2,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:04:57.401","1/1649465373.207",324043563.587,324043568.274,1212,15,1649465341,7,16,1199.964,0,2,16,2,0,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:05:02.089","1/1649465378.127",324043568.275,324043572.962,1212,15,1649465341,8,16,1199.964,0,2,14,2,1,1,4,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-099T00:05:06.776","1/1649465383.047",324043572.962,324043577.649,1212,15,1649465341,9,16,1199.964,0,2,12,0,2,5,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-099T00:05:11.463","1/1649465387.223",324043577.649,324043582.336,1212,15,1649465341,10,16,1199.964,0,2,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:05:16.151","1/1649465392.143",324043582.337,324043587.024,1212,15,1649465341,11,16,1199.964,0,2,8,0,4,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:05:20.838","1/1649465397.063",324043587.024,324043591.711,1212,15,1649465341,12,16,1199.964,0,2,6,1,0,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
"sci","2010-099T00:05:25.526","1/1649465401.239",324043591.712,324043596.399,1212,15,1649465341,13,16,1199.964,0,2,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:05:30.213","1/1649465406.159",324043596.399,324043601.086,1212,15,1649465341,14,16,1199.964,0,2,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:05:34.901","1/1649465411.079",324043601.087,324043605.774,1212,15,1649465341,15,16,1199.964,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:05:39.592","1/1649465416.000",324043605.778,324043610.465,1213,0,1649465416,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-099T00:05:44.276","1/1649465420.175",324043610.462,324043615.149,1213,0,1649465416,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:05:48.963","1/1649465425.095",324043615.149,324043619.836,1213,0,1649465416,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:05:53.651","1/1649465430.015",324043619.837,324043624.524,1213,0,1649465416,3,16,1199.964,0,2,25,0,3,0,3,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-099T00:05:58.338","1/1649465434.191",324043624.524,324043629.211,1213,0,1649465416,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-099T00:06:03.026","1/1649465439.111",324043629.212,324043633.899,1213,0,1649465416,5,16,1199.964,0,2,21,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-099T00:06:07.713","1/1649465444.031",324043633.899,324043638.586,1213,0,1649465416,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,2,1,3,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2010-099T00:06:12.401","1/1649465448.207",324043638.587,324043643.274,1213,0,1649465416,7,16,1199.964,0,2,17,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:06:17.088","1/1649465453.127",324043643.274,324043647.961,1213,0,1649465416,8,16,1199.964,0,2,15,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-099T00:06:21.775","1/1649465458.047",324043647.961,324043652.648,1213,0,1649465416,9,16,1199.964,0,2,13,1,2,1,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-099T00:06:26.463","1/1649465462.223",324043652.649,324043657.336,1213,0,1649465416,10,16,1199.964,0,2,11,0,2,0,2,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:06:31.150","1/1649465467.143",324043657.336,324043662.023,1213,0,1649465416,11,16,1199.964,0,2,9,1,2,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-099T00:06:35.838","1/1649465472.063",324043662.024,324043666.711,1213,0,1649465416,12,16,1199.964,0,2,7,2,2,2,6,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0
"sci","2010-099T00:06:40.525","1/1649465476.239",324043666.711,324043671.398,1213,0,1649465416,13,16,1199.964,0,2,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:06:45.213","1/1649465481.159",324043671.399,324043676.086,1213,0,1649465416,14,16,1199.964,0,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:06:49.900","1/1649465486.079",324043676.086,324043680.773,1213,0,1649465416,15,16,1199.964,0,2,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:06:54.592","1/1649465491.000",324043680.778,324043685.465,1213,1,1649465491,0,16,1199.964,0,2,30,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-099T00:06:59.275","1/1649465495.175",324043685.461,324043690.148,1213,1,1649465491,1,16,1199.964,0,2,28,1,0,1,2,0,1,0,1,0,0,0,0,0,2,1,3,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2010-099T00:07:03.963","1/1649465500.095",324043690.149,324043694.836,1213,1,1649465491,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-099T00:07:08.650","1/1649465505.015",324043694.836,324043699.523,1213,1,1649465491,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:07:13.338","1/1649465509.191",324043699.524,324043704.211,1213,1,1649465491,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-099T00:07:18.025","1/1649465514.111",324043704.211,324043708.898,1213,1,1649465491,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,1,0,1,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-099T00:07:22.713","1/1649465519.031",324043708.899,324043713.586,1213,1,1649465491,6,16,1199.964,0,2,18,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-099T00:07:27.400","1/1649465523.207",324043713.586,324043718.273,1213,1,1649465491,7,16,1199.964,0,2,16,2,0,0,2,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2010-099T00:07:32.087","1/1649465528.127",324043718.273,324043722.960,1213,1,1649465491,8,16,1199.964,0,2,14,1,0,0,1,1,1,0,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-099T00:07:36.775","1/1649465533.047",324043722.961,324043727.648,1213,1,1649465491,9,16,1199.964,0,2,12,0,4,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,
"sci","2010-099T00:07:41.462","1/1649465537.223",324043727.648,324043732.335,1213,1,1649465491,10,16,1199.964,0,2,10,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0