"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,458740871.776,458740877.401,3738,0,1784163551,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,458827265.537,458827271.162,3794,15,1784249923,15,16,2083.957,1,3,31,13,12,11,23,5,6,4,9,7,10,6,13,12,11,9,24,5,6,6,8,4,5,4,7,4,5,2,9,6,6,7,9,8,9,6,4,5,5,7,1,2,3,3,2,4,2,6,5,12,7
"mean",,,458785102.776,458785108.831,3766,8,1784207737,8,16,1550.145,0,2,15,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25487.057,25486.783,16,5,25489,5,0,234.158,0,0,9,1,2,1,3,1,1,0,1,1,1,0,1,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2014-197T00:00:04.592","1/1784163551.047",458740871.776,458740877.401,3738,13,1784163551,13,16,1439.957,0,2,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:00:10.217","1/1784163556.207",458740877.401,458740883.026,3738,13,1784163551,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:00:15.842","1/1784163562.111",458740883.026,458740888.651,3738,13,1784163551,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:00:21.471","1/1784163568.016",458740888.655,458740894.280,3738,14,1784163568,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2014-197T00:00:27.092","1/1784163573.175",458740894.276,458740899.901,3738,14,1784163568,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,2,0,1,3,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2014-197T00:00:32.717","1/1784163579.079",458740899.901,458740905.526,3738,14,1784163568,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,1,0,0,1,0,3,0,3,0,0,0,0,0,1,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2014-197T00:00:38.342","1/1784163584.239",458740905.526,458740911.151,3738,14,1784163568,3,16,1439.957,0,2,25,0,0,0,0,1,0,0,1,0,0,0,0,5,3,1,9,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:00:43.967","1/1784163590.143",458740911.151,458740916.776,3738,14,1784163568,4,16,1439.957,0,2,23,0,1,1,2,2,0,0,2,0,0,1,1,0,0,2,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:00:49.592","1/1784163596.047",458740916.776,458740922.401,3738,14,1784163568,5,16,1439.957,0,2,21,0,0,0,0,2,0,0,2,1,2,0,3,2,5,4,11,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2014-197T00:00:55.217","1/1784163601.207",458740922.401,458740928.026,3738,14,1784163568,6,16,1439.957,0,2,19,0,0,1,1,1,1,0,2,1,1,1,3,2,5,3,10,1,0,2,3,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2014-197T00:01:00.842","1/1784163607.111",458740928.026,458740933.651,3738,14,1784163568,7,16,1439.957,0,2,17,2,3,0,5,0,1,0,1,2,1,0,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0
"sci","2014-197T00:01:06.467","1/1784163613.015",458740933.651,458740939.276,3738,14,1784163568,8,16,1439.957,0,2,15,1,3,2,6,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:01:12.092","1/1784163618.175",458740939.276,458740944.901,3738,14,1784163568,9,16,1439.957,0,2,13,1,2,0,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-197T00:01:17.716","1/1784163624.079",458740944.900,458740950.525,3738,14,1784163568,10,16,1439.957,0,2,11,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-197T00:01:23.341","1/1784163629.239",458740950.525,458740956.150,3738,14,1784163568,11,16,1439.957,0,2,9,1,1,3,5,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-197T00:01:28.966","1/1784163635.143",458740956.150,458740961.775,3738,14,1784163568,12,16,1439.957,0,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:01:34.591","1/1784163641.047",458740961.775,458740967.400,3738,14,1784163568,13,16,1439.957,0,2,5,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:01:40.216","1/1784163646.207",458740967.400,458740973.025,3738,14,1784163568,14,16,1439.957,0,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:01:45.841","1/1784163652.111",458740973.025,458740978.650,3738,14,1784163568,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:01:51.470","1/1784163658.016",458740978.654,458740984.279,3738,15,1784163658,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2014-197T00:01:57.091","1/1784163663.175",458740984.275,458740989.900,3738,15,1784163658,1,16,1439.957,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,1,4,0,5,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2014-197T00:02:02.716","1/1784163669.079",458740989.900,458740995.525,3738,15,1784163658,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,4,1,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-197T00:02:08.341","1/1784163674.239",458740995.525,458741001.150,3738,15,1784163658,3,16,1439.957,0,2,24,0,1,0,1,1,0,1,2,0,0,1,1,0,2,1,3,0,0,0,0,0,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2014-197T00:02:13.966","1/1784163680.143",458741001.150,458741006.775,3738,15,1784163658,4,16,1439.957,0,2,22,1,0,1,2,0,1,2,3,0,1,0,1,0,5,0,5,2,2,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,6,0,0,2
"sci","2014-197T00:02:19.591","1/1784163686.047",458741006.775,458741012.400,3738,15,1784163658,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,1,0,2,1,4,4,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-197T00:02:25.216","1/1784163691.207",458741012.400,458741018.025,3738,15,1784163658,6,16,1439.957,0,2,18,2,0,0,2,1,2,0,3,0,1,0,1,1,5,2,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-197T00:02:30.841","1/1784163697.111",458741018.025,458741023.650,3738,15,1784163658,7,16,1439.957,0,2,16,0,3,0,3,0,1,1,2,0,2,0,2,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-197T00:02:36.466","1/1784163703.015",458741023.650,458741029.275,3738,15,1784163658,8,16,1439.957,0,2,14,3,2,4,9,1,2,0,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-197T00:02:42.091","1/1784163708.175",458741029.275,458741034.900,3738,15,1784163658,9,16,1439.957,0,2,12,4,2,2,8,2,1,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-197T00:02:47.716","1/1784163714.079",458741034.900,458741040.525,3738,15,1784163658,10,16,1439.957,0,2,10,1,2,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-197T00:02:53.341","1/1784163719.239",458741040.525,458741046.150,3738,15,1784163658,11,16,1439.957,0,2,8,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-197T00:02:58.966","1/1784163725.143",458741046.150,458741051.775,3738,15,1784163658,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-197T00:03:04.591","1/1784163731.047",458741051.775,458741057.400,3738,15,1784163658,13,16,1439.957,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:03:10.216","1/1784163736.207",458741057.400,458741063.025,3738,15,1784163658,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2014-197T00:03:15.841","1/1784163742.111",458741063.025,458741068.650,3738,15,1784163658,15,16,1439.957,0,2,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-197T00:03:21.406","1/1784163748.000",458741068.590,458741074.215,3739,0,1784163748,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:03:27.027","1/1784163753.159",458741074.211,458741079.836,3739,0,1784163748,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-197T00:03:32.652","1/1784163759.063",458741079.836,458741085.461,3739,0,1784163748,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2014-197T00:03:38.277","1/1784163764.223",458741085.461,458741091.086,3739,0,1784163748,3,16,1439.957,0,2,25,2,0,1,3,0,0,0,0,0,0,0,0,3,4,2,9,0,1,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:03:43.902","1/1784163770.127",458741091.086,458741096.711,3739,0,1784163748,4,16,1439.957,0,2,23,1,0,0,1,1,0,1,2,1,0,0,1,4,6,2,12,1,2,0,3,0,2,1,3,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2014-197T00:03:49.527","1/1784163776.031",458741096.711,458741102.336,3739,0,1784163748,5,16,1439.957,0,2,21,0,0,1,1,0,0,0,0,1,1,1,3,2,6,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-197T00:03:55.152","1/1784163781.191",458741102.336,458741107.961,3739,0,1784163748,6,16,1439.957,0,2,19,1,0,0,1,1,0,2,3,2,0,1,3,3,5,9,17,2,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-197T00:04:00.777","1/1784163787.095",458741107.961,458741113.586,3739,0,1784163748,7,16,1439.957,0,2,17,0,1,0,1,0,0,1,1,1,1,1,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2014-197T00:04:06.402","1/1784163792.255",458741113.586,458741119.211,3739,0,1784163748,8,16,1439.957,0,2,15,1,2,5,8,1,1,0,2,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2014-197T00:04:12.027","1/1784163798.159",458741119.211,458741124.836,3739,0,1784163748,9,16,1439.957,0,2,13,3,8,5,16,1,2,0,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-197T00:04:17.651","1/1784163804.063",458741124.835,458741130.460,3739,0,1784163748,10,16,1439.957,0,2,11,1,4,4,9,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-197T00:04:23.276","1/1784163809.223",458741130.460,458741136.085,3739,0,1784163748,11,16,1439.957,0,2,9,5,1,3,9,0,0,1,1,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2014-197T00:04:28.901","1/1784163815.127",458741136.085,458741141.710,3739,0,1784163748,12,16,1439.957,0,2,7,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-197T00:04:34.526","1/1784163821.031",458741141.710,458741147.335,3739,0,1784163748,13,16,1439.957,0,2,5,0,0,1,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-197T00:04:40.151","1/1784163826.191",458741147.335,458741152.960,3739,0,1784163748,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-197T00:04:45.776","1/1784163832.095",458741152.960,458741158.585,3739,0,1784163748,15,16,1439.957,0,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2014-197T00:04:51.405","1/1784163838.000",458741158.589,458741164.214,3739,1,1784163838,0,16,1439.957,0,2,30,0,0,0,0,3,0,0,3,0,0,0,0,0,3,3,6,0,2,0,2,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2014-197T00:04:57.026","1/1784163843.159",458741164.210,458741169.835,3739,1,1784163838,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,2,3,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,3,2
"sci","2014-197T00:05:02.651","1/1784163849.063",458741169.835,458741175.460,3739,1,1784163838,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,5,4,9,0,2,1,3,0,1,1,2,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2
"sci","2014-197T00:05:08.276","1/1784163854.223",458741175.460,458741181.085,3739,1,1784163838,3,16,1439.957,0,2,24,0,0,0,0,0,0,1,1,0,0,0,0,2,5,1,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:05:13.901","1/1784163860.127",458741181.085,458741186.710,3739,1,1784163838,4,16,1439.957,0,2,22,0,1,0,1,0,1,0,1,1,1,0,2,3,4,5,12,0,2,1,3,1,0,0,1,0,0,0,0,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2014-197T00:05:19.526","1/1784163866.031",458741186.710,458741192.335,3739,1,1784163838,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,1,2,4,3,4,6,13,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2014-197T00:05:25.151","1/1784163871.191",458741192.335,458741197.960,3739,1,1784163838,6,16,1439.957,0,2,18,1,2,0,3,0,0,0,0,1,2,1,4,5,4,0,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2014-197T00:05:30.776","1/1784163877.095",458741197.960,458741203.585,3739,1,1784163838,7,16,1439.957,0,2,16,1,0,1,2,0,1,0,1,0,1,0,1,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2014-197T00:05:36.401","1/1784163882.255",458741203.585,458741209.210,3739,1,1784163838,8,16,1439.957,0,2,14,6,1,2,9,2,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:05:42.026","1/1784163888.159",458741209.210,458741214.835,3739,1,1784163838,9,16,1439.957,0,2,12,2,1,2,5,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-197T00:05:47.651","1/1784163894.063",458741214.835,458741220.460,3739,1,1784163838,10,16,1439.957,0,2,10,0,0,0,0,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-197T00:05:53.276","1/1784163899.223",458741220.460,458741226.085,3739,1,1784163838,11,16,1439.957,0,2,8,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-197T00:05:58.901","1/1784163905.127",458741226.085,458741231.710,3739,1,1784163838,12,16,1439.957,0,2,6,1,3,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-197T00:06:04.526","1/1784163911.031",458741231.710,458741237.335,3739,1,1784163838,13,16,1439.957,0,2,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-197T00:06:10.151","1/1784163916.191",458741237.335,458741242.960,3739,1,1784163838,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-197T00:06:15.776","1/1784163922.095",458741242.960,458741248.585,3739,1,1784163838,15,16,1439.957,0,2,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:06:21.405","1/1784163928.000",458741248.589,458741254.214,3739,2,1784163928,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-197T00:06:27.026","1/1784163933.159",458741254.210,458741259.835,3739,2,1784163928,1,16,1439.957,0,2,29,1,1,0,2,0,0,0,0,0,0,0,0,2,2,1,5,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-197T00:06:32.651","1/1784163939.063",458741259.835,458741265.460,3739,2,1784163928,2,16,1439.957,0,2,27,0,0,1,1,0,0,0,0,1,0,1,2,0,3,2,5,1,0,0,1,2,2,0,4,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2014-197T00:06:38.276","1/1784163944.223",458741265.460,458741271.085,3739,2,1784163928,3,16,1439.957,0,2,25,1,2,0,3,0,0,0,0,1,0,0,1,4,6,1,11,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2014-197T00:06:43.901","1/1784163950.127",458741271.085,458741276.710,3739,2,1784163928,4,16,1439.957,0,2,23,1,1,0,2,2,0,0,2,0,0,1,1,3,4,2,9,0,0,1,1,1,2,0,3,0,0,0,0,0,0,2,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2014-197T00:06:49.526","1/1784163956.031",458741276.710,458741282.335,3739,2,1784163928,5,16,1439.957,0,2,21,0,2,1,3,0,2,0,2,0,2,0,2,3,6,3,12,2,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-197T00:06:55.150","1/1784163961.191",458741282.334,458741287.959,3739,2,1784163928,6,16,1439.957,0,2,19,0,2,0,2,2,1,0,3,2,1,2,5,3,4,1,8,0,0,1,1,0,0,0,0,1,0,0,1,0,0,3,0,2,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,5,0
"sci","2014-197T00:07:00.775","1/1784163967.095",458741287.959,458741293.584,3739,2,1784163928,7,16,1439.957,0,2,17,3,3,1,7,0,0,1,1,1,1,2,4,0,4,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2014-197T00:07:06.400","1/1784163972.255",458741293.584,458741299.209,3739,2,1784163928,8,16,1439.957,0,2,15,2,4,2,8,2,1,3,6,1,2,1,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,5,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2014-197T00:07:12.025","1/1784163978.159",458741299.209,458741304.834,3739,2,1784163928,9,16,1439.957,0,2,13,2,3,0,5,3,0,0,3,3,7,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0
"sci","2014-197T00:07:17.650","1/1784163984.063",458741304.834,458741310.459,3739,2,1784163928,10,16,1439.957,0,2,11,2,7,2,11,1,3,0,4,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2014-197T00:07:23.275","1/1784163989.223",458741310.459,458741316.084,3739,2,1784163928,11,16,1439.957,0,2,9,1,4,0,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
"sci","2014-197T00:07:28.900","1/1784163995.127",458741316.084,458741321.709,3739,2,1784163928,12,16,1439.957,0,2,7,2,3,0,5,0,2,0,2,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2014-197T00:07:34.525","1/1784164001.031",458741321.709,458741327.334,3739,2,1784163928,13,16,1439.957,0,2,5,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,0,0
"sci","2014-197T00:07:40.150","1/1784164006.191",458741327.334,458741332.959,3739,2,1784163928,14,16,1439.957,0,2,3,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-197T00:07:45.775","1/1784164012.095",458741332.959,458741338.584,3739,2,1784163928,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:07:51.404","1/1784164018.000",458741338.588,458741344.213,3739,3,1784164018,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:07:57.025","1/1784164023.159",458741344.209,458741349.834,3739,3,1784164018,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-197T00:08:02.650","1/1784164029.063",458741349.834,458741355.459,3739,3,1784164018,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2014-197T00:08:08.275","1/1784164034.223",458741355.459,458741361.084,3739,3,1784164018,3,16,1439.957,0,2,24,0,1,0,1,0,1,0,1,1,0,0,1,0,2,0,2,1,0,1,2,3,1,1,5,0,0,0,0,0,0,1,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2014-197T00:08:13.900","1/1784164040.127",458741361.084,458741366.709,3739,3,1784164018,4,16,1439.957,0,2,22,0,0,,,,,,,0,0,0,0,0,2,0,2,0,6,2,8,3,0,0,3,0,0,2,2,0,0,0,1,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0,0,0,2
"sci","2014-197T00:08:19.525","1/1784164046.031",458741366.709,458741372.334,3739,3,1784164018,5,16,1439.957,0,2,20,0,1,1,2,0,0,0,0,1,1,1,3,1,5,6,12,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,2
"sci","2014-197T00:08:25.150","1/1784164051.191",458741372.334,458741377.959,3739,3,1784164018,6,16,1439.957,0,2,18,1,1,1,3,0,0,1,1,0,2,1,3,0,4,5,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2014-197T00:08:30.775","1/1784164057.095",458741377.959,458741383.584,3739,3,1784164018,7,16,1439.957,0,2,16,0,2,2,4,2,0,1,3,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-197T00:08:36.400","1/1784164062.255",458741383.584,458741389.209,3739,3,1784164018,8,16,1439.957,0,2,14,3,4,1,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-197T00:08:42.025","1/1784164068.159",458741389.209,458741394.834,3739,3,1784164018,9,16,1439.957,0,2,12,3,2,0,5,1,0,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-197T00:08:47.650","1/1784164074.063",458741394.834,458741400.459,3739,3,1784164018,10,16,1439.957,0,2,10,1,2,3,6,3,0,0,3,1,5,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0
"sci","2014-197T00:08:53.275","1/1784164079.223",458741400.459,458741406.084,3739,3,1784164018,11,16,1439.957,0,2,8,2,2,2,6,0,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:08:58.900","1/1784164085.127",458741406.084,458741411.709,3739,3,1784164018,12,16,1439.957,0,2,6,0,1,3,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:09:04.525","1/1784164091.031",458741411.709,458741417.334,3739,3,1784164018,13,16,1439.957,0,2,4,1,2,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-197T00:09:10.150","1/1784164096.191",458741417.334,458741422.959,3739,3,1784164018,14,16,1439.957,0,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-197T00:09:15.775","1/1784164102.095",458741422.959,458741428.584,3739,3,1784164018,15,16,1439.957,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0