"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,206971266.236,206971271.861,7886,0,1532392264,0,16,799.976,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,207057663.309,207057667.996,7968,15,1532478626,15,16,1439.957,0,4,31,12,13,12,27,7,7,8,19,6,8,7,13,50,50,38,126,8,15,12,28,16,10,28,31,32,31,4,62,42,34,44,23,29,6,6,11,10,12,6,5,3,4,4,5,4,9,10,17,35,24
"mean",,,207011711.780,207011715.913,7927,8,1532432690,8,16,1058.213,0,2,15,1,1,1,2,0,0,0,1,0,0,0,1,2,2,2,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,25203.584,25204.127,23,5,25200,5,0,155.916,0,1,9,1,1,1,3,1,1,1,1,1,1,1,2,5,5,4,13,1,1,0,1,1,1,1,2,0,0,0,1,1,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,1,2
"sci","2006-205T00:00:01.053","1/1532392275.063",206971266.236,206971271.861,7886,8,1532392264,2,16,1439.957,0,2,27,0,3,1,4,0,1,0,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,2,13,2,0
"sci","2006-205T00:00:06.678","1/1532392280.223",206971271.861,206971277.486,7886,8,1532392264,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,,
"sci","2006-205T00:00:12.302","1/1532392286.127",206971277.485,206971283.110,7886,8,1532392264,4,16,1439.957,0,2,23,0,0,1,1,2,0,1,3,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,3,9,4,0
"sci","2006-205T00:00:17.927","1/1532392292.031",206971283.110,206971288.735,7886,8,1532392264,5,16,1439.957,0,2,21,0,0,0,0,1,0,1,2,4,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,8,1,0
"sci","2006-205T00:00:23.552","1/1532392297.191",206971288.735,206971294.360,7886,8,1532392264,6,16,1439.957,0,2,19,1,2,0,3,1,2,2,5,3,4,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,3,8,2,0
"sci","2006-205T00:00:29.177","1/1532392303.095",206971294.360,206971299.985,7886,8,1532392264,7,16,1439.957,0,2,17,0,0,0,0,1,1,3,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,5,14,1,0
"sci","2006-205T00:00:34.802","1/1532392308.255",206971299.985,206971305.610,7886,8,1532392264,8,16,1439.957,0,2,15,0,0,1,1,0,1,1,2,2,1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,1,0,9,4,3,0
"sci","2006-205T00:00:40.427","1/1532392314.159",206971305.610,206971311.235,7886,8,1532392264,9,16,1439.957,0,2,13,0,2,0,2,0,1,1,2,3,3,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,3,0,1,0
"sci","2006-205T00:00:46.052","1/1532392320.063",206971311.235,206971316.860,7886,8,1532392264,10,16,1439.957,0,2,11,0,0,1,1,1,1,1,3,2,8,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,1,0,7,0,4,0
"sci","2006-205T00:00:51.677","1/1532392325.223",206971316.860,206971322.485,7886,8,1532392264,11,16,1439.957,0,2,9,0,0,0,0,4,2,1,7,5,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,1,0,0,0,0,1,0,0,0,0,0,0,0,6,0,5,0
"sci","2006-205T00:00:57.302","1/1532392331.127",206971322.485,206971328.110,7886,8,1532392264,12,16,1439.957,0,2,7,0,0,1,1,2,3,3,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,3,0,0,0,0,0,2,0,5,0,2,0
"sci","2006-205T00:01:02.927","1/1532392337.031",206971328.110,206971333.735,7886,8,1532392264,13,16,1439.957,0,2,5,1,1,0,2,2,6,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0
"sci","2006-205T00:01:08.552","1/1532392342.191",206971333.735,206971339.360,7886,8,1532392264,14,16,1439.957,0,2,3,0,1,2,3,2,2,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2006-205T00:01:14.177","1/1532392348.095",206971339.360,206971344.985,7886,8,1532392264,15,16,1439.957,0,2,1,1,1,0,2,6,6,7,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,4,0,0,0
"sci","2006-205T00:01:19.806","1/1532392354.000",206971344.989,206971348.114,7886,9,1532392354,0,16,799.976,0,2,30,0,0,0,0,0,3,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0
"sci","2006-205T00:01:22.927","1/1532392357.031",206971348.110,206971351.235,7886,9,1532392354,1,16,799.976,0,2,28,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7,0,0
"sci","2006-205T00:01:26.052","1/1532392360.063",206971351.235,206971354.360,7886,9,1532392354,2,16,799.976,0,2,26,1,1,0,2,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0
"sci","2006-205T00:01:29.177","1/1532392363.095",206971354.360,206971357.485,7886,9,1532392354,3,16,799.976,0,2,24,0,1,0,1,0,0,0,0,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
"sci","2006-205T00:01:32.302","1/1532392366.127",206971357.485,206971360.610,7886,9,1532392354,4,16,799.976,0,2,22,0,1,0,1,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,4,3,3,0
"sci","2006-205T00:01:35.427","1/1532392369.159",206971360.610,206971363.735,7886,9,1532392354,5,16,799.976,0,2,20,0,0,0,0,1,0,1,2,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,2,0
"sci","2006-205T00:01:38.552","1/1532392372.191",206971363.735,206971366.860,7886,9,1532392354,6,16,799.976,0,2,18,0,0,0,0,0,4,0,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,2,1,0
"sci","2006-205T00:01:41.677","1/1532392375.223",206971366.860,206971369.985,7886,9,1532392354,7,16,799.976,0,2,16,0,0,0,0,0,0,0,0,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,2,0,0
"sci","2006-205T00:01:44.802","1/1532392378.255",206971369.985,206971373.110,7886,9,1532392354,8,16,799.976,0,2,14,0,0,0,0,1,1,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2006-205T00:01:47.927","1/1532392382.031",206971373.110,206971376.235,7886,9,1532392354,9,16,799.976,0,2,12,0,1,0,1,1,0,1,2,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2006-205T00:01:51.052","1/1532392385.063",206971376.235,206971379.360,7886,9,1532392354,10,16,799.976,0,2,10,0,0,0,0,0,1,0,1,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,2,0,3,0
"sci","2006-205T00:01:54.177","1/1532392388.095",206971379.360,206971382.485,7886,9,1532392354,11,16,799.976,0,2,8,0,0,0,0,1,2,2,5,6,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,4,0
"sci","2006-205T00:01:57.302","1/1532392391.127",206971382.485,206971385.610,7886,9,1532392354,12,16,799.976,0,2,6,0,0,0,0,5,0,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,4,0,1,0
"sci","2006-205T00:02:00.427","1/1532392394.159",206971385.610,206971388.735,7886,9,1532392354,13,16,799.976,0,2,4,1,0,1,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0
"sci","2006-205T00:02:03.552","1/1532392397.191",206971388.735,206971391.860,7886,9,1532392354,14,16,799.976,0,2,2,0,1,0,1,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,5,0,0,0
"sci","2006-205T00:02:06.677","1/1532392400.223",206971391.860,206971394.985,7886,9,1532392354,15,16,799.976,0,2,0,0,0,1,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0
"sci","2006-205T00:02:09.806","1/1532392404.000",206971394.989,206971398.114,7886,10,1532392404,0,16,799.976,0,2,31,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,9,0,0
"sci","2006-205T00:02:12.927","1/1532392407.031",206971398.110,206971401.235,7886,10,1532392404,1,16,799.976,0,2,29,0,0,0,0,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
"sci","2006-205T00:02:16.052","1/1532392410.063",206971401.235,206971404.360,7886,10,1532392404,2,16,799.976,0,2,27,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
"sci","2006-205T00:02:19.177","1/1532392413.095",206971404.360,206971407.485,7886,10,1532392404,3,16,799.976,0,2,25,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,7,0,0
"sci","2006-205T00:02:22.302","1/1532392416.127",206971407.485,206971410.610,7886,10,1532392404,4,16,799.976,0,2,23,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,7,0,0
"sci","2006-205T00:02:25.427","1/1532392419.159",206971410.610,206971413.735,7886,10,1532392404,5,16,799.976,0,2,21,0,0,0,0,1,0,3,4,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,2,0,1,2,1,0
"sci","2006-205T00:02:28.552","1/1532392422.191",206971413.735,206971416.860,7886,10,1532392404,6,16,799.976,0,2,19,1,0,0,1,0,0,0,0,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,5,2,0
"sci","2006-205T00:02:31.677","1/1532392425.223",206971416.860,206971419.985,7886,10,1532392404,7,16,799.976,0,2,17,0,0,1,1,1,1,0,2,4,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0
"sci","2006-205T00:02:34.802","1/1532392428.255",206971419.985,206971423.110,7886,10,1532392404,8,16,799.976,0,2,15,0,0,0,0,1,1,0,2,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,1,,
"sci","2006-205T00:02:37.927","1/1532392432.031",206971423.110,206971426.235,7886,10,1532392404,9,16,799.976,0,2,13,0,0,0,0,0,0,1,1,3,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0
"sci","2006-205T00:02:41.052","1/1532392435.063",206971426.235,206971429.360,7886,10,1532392404,10,16,799.976,0,2,11,1,0,0,1,0,1,0,1,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2006-205T00:02:44.177","1/1532392438.095",206971429.360,206971432.485,7886,10,1532392404,11,16,799.976,0,2,9,0,1,0,1,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0
"sci","2006-205T00:02:47.302","1/1532392441.127",206971432.485,206971435.610,7886,10,1532392404,12,16,799.976,0,2,7,1,1,0,2,1,2,1,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-205T00:02:50.426","1/1532392444.159",206971435.609,206971438.734,7886,10,1532392404,13,16,799.976,0,2,5,1,0,0,1,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,5,0,0,0
"sci","2006-205T00:02:53.551","1/1532392447.191",206971438.734,206971441.859,7886,10,1532392404,14,16,799.976,0,2,3,1,0,0,1,0,3,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-205T00:02:56.676","1/1532392450.223",206971441.859,206971444.984,7886,10,1532392404,15,16,799.976,0,2,1,0,0,1,1,3,3,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-205T00:02:59.805","1/1532392454.000",206971444.988,206971448.113,7886,11,1532392454,0,16,799.976,0,2,30,1,1,0,2,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
"sci","2006-205T00:03:02.926","1/1532392457.031",206971448.109,206971451.234,7886,11,1532392454,1,16,799.976,0,2,28,0,0,0,0,0,1,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,0,0
"sci","2006-205T00:03:06.051","1/1532392460.063",206971451.234,206971454.359,7886,11,1532392454,2,16,799.976,0,2,26,0,0,1,1,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,13,0,0
"sci","2006-205T00:03:09.176","1/1532392463.095",206971454.359,206971457.484,7886,11,1532392454,3,16,799.976,0,2,24,0,1,1,2,0,0,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0
"sci","2006-205T00:03:12.301","1/1532392466.127",206971457.484,206971460.609,7886,11,1532392454,4,16,799.976,0,2,22,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0
"sci","2006-205T00:03:15.426","1/1532392469.159",206971460.609,206971463.734,7886,11,1532392454,5,16,799.976,0,2,20,0,0,0,0,0,1,0,1,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,5,1,0
"sci","2006-205T00:03:18.551","1/1532392472.191",206971463.734,206971466.859,7886,11,1532392454,6,16,799.976,0,2,18,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,,0
"sci","2006-205T00:03:21.676","1/1532392475.223",206971466.859,206971469.984,7886,11,1532392454,7,16,799.976,0,2,16,0,0,1,1,0,0,1,1,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,4,0,0
"sci","2006-205T00:03:24.801","1/1532392478.255",206971469.984,206971473.109,7886,11,1532392454,8,16,799.976,0,2,14,0,0,0,0,1,2,2,5,2,1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,3,0
"sci","2006-205T00:03:27.926","1/1532392482.031",206971473.109,206971476.234,7886,11,1532392454,9,16,799.976,0,2,12,0,0,1,1,1,1,1,3,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-205T00:03:31.051","1/1532392485.063",206971476.234,206971479.359,7886,11,1532392454,10,16,799.976,0,2,10,1,0,0,1,1,3,0,4,1,5,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,6,0,1,0
"sci","2006-205T00:03:34.176","1/1532392488.095",206971479.359,206971482.484,7886,11,1532392454,11,16,799.976,0,2,8,0,0,0,0,2,3,0,5,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,0,2,0,0,0,0,0,1,0,3,0,4,0
"sci","2006-205T00:03:37.301","1/1532392491.127",206971482.484,206971485.609,7886,11,1532392454,12,16,799.976,0,2,6,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,3,0,0,0
"sci","2006-205T00:03:40.426","1/1532392494.159",206971485.609,206971488.734,7886,11,1532392454,13,16,799.976,0,2,4,1,1,0,2,0,1,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-205T00:03:43.551","1/1532392497.191",206971488.734,206971491.859,7886,11,1532392454,14,16,799.976,0,2,2,0,0,0,0,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,2,0,0,0
"sci","2006-205T00:03:46.676","1/1532392500.223",206971491.859,206971494.984,7886,11,1532392454,15,16,799.976,0,2,0,1,0,0,1,4,7,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,1,0,1,1,4,0,0,0
"sci","2006-205T00:03:49.805","1/1532392504.000",206971494.988,206971498.113,7886,12,1532392504,0,16,799.976,0,2,31,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1,0
"sci","2006-205T00:03:52.926","1/1532392507.031",206971498.109,206971501.234,7886,12,1532392504,1,16,799.976,0,2,29,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0
"sci","2006-205T00:03:56.051","1/1532392510.063",206971501.234,206971504.359,7886,12,1532392504,2,16,799.976,0,2,27,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,8,0,0
"sci","2006-205T00:03:59.176","1/1532392513.095",206971504.359,206971507.484,7886,12,1532392504,3,16,799.976,0,2,25,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,10,1,0
"sci","2006-205T00:04:02.301","1/1532392516.127",206971507.484,206971510.609,7886,12,1532392504,4,16,799.976,0,2,23,0,0,0,0,0,1,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,7,0,0
"sci","2006-205T00:04:05.426","1/1532392519.159",206971510.609,206971513.734,7886,12,1532392504,5,16,799.976,0,2,21,0,0,0,0,0,1,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0
"sci","2006-205T00:04:08.551","1/1532392522.191",206971513.734,206971516.859,7886,12,1532392504,6,16,799.976,0,2,19,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,2,0,0
"sci","2006-205T00:04:11.676","1/1532392525.223",206971516.859,206971519.984,7886,12,1532392504,7,16,799.976,0,2,17,0,0,0,0,1,0,0,1,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0
"sci","2006-205T00:04:14.801","1/1532392528.255",206971519.984,206971523.109,7886,12,1532392504,8,16,799.976,0,2,15,0,1,0,1,0,1,0,1,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,1,0
"sci","2006-205T00:04:17.926","1/1532392532.031",206971523.109,206971526.234,7886,12,1532392504,9,16,799.976,0,2,13,0,1,0,1,1,2,0,3,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,3,0,3,0
"sci","2006-205T00:04:21.051","1/1532392535.063",206971526.234,206971529.359,7886,12,1532392504,10,16,799.976,0,2,11,0,0,0,0,0,1,2,3,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,4,0,1,0
"sci","2006-205T00:04:24.176","1/1532392538.095",206971529.359,206971532.484,7886,12,1532392504,11,16,799.976,0,2,9,0,0,0,0,3,1,2,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0
"sci","2006-205T00:04:27.301","1/1532392541.127",206971532.484,206971535.609,7886,12,1532392504,12,16,799.976,0,2,7,0,0,0,0,2,2,2,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,3,0,2,0
"sci","2006-205T00:04:30.426","1/1532392544.159",206971535.609,206971538.734,7886,12,1532392504,13,16,799.976,0,2,5,0,0,0,0,3,,,,,,,,,,,,4,6,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,2,0,,3
"sci","2006-205T00:04:33.551","1/1532392547.191",206971538.734,206971541.859,7886,12,1532392504,14,16,799.976,0,2,3,0,0,1,1,1,4,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-205T00:04:36.676","1/1532392550.223",206971541.859,206971544.984,7886,12,1532392504,15,16,799.976,0,2,1,1,0,0,1,1,,,,,,,,,,,,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,1
"sci","2006-205T00:04:39.805","1/1532392554.000",206971544.988,206971548.113,7886,13,1532392554,0,16,799.976,0,2,30,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
"sci","2006-205T00:04:42.926","1/1532392557.031",206971548.109,206971551.234,7886,13,1532392554,1,16,799.976,0,2,28,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0
"sci","2006-205T00:04:46.051","1/1532392560.063",206971551.234,206971554.359,7886,13,1532392554,2,16,799.976,0,2,26,0,0,1,1,0,1,0,1,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,7,2,0
"sci","2006-205T00:04:49.176","1/1532392563.095",206971554.359,206971557.484,7886,13,1532392554,3,16,799.976,0,2,24,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0
"sci","2006-205T00:04:52.301","1/1532392566.127",206971557.484,206971560.609,7886,13,1532392554,4,16,799.976,0,2,22,0,2,0,2,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,7,1,0
"sci","2006-205T00:04:55.426","1/1532392569.159",206971560.609,206971563.734,7886,13,1532392554,5,16,799.976,0,2,20,0,0,0,0,1,0,0,1,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0
"sci","2006-205T00:04:58.551","1/1532392572.191",206971563.734,206971566.859,7886,13,1532392554,6,16,799.976,0,2,18,0,0,0,0,0,0,1,1,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0
"sci","2006-205T00:05:01.676","1/1532392575.223",206971566.859,206971569.984,7886,13,1532392554,7,16,799.976,0,2,16,0,1,0,1,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0
"sci","2006-205T00:05:04.801","1/1532392578.255",206971569.984,206971573.109,7886,13,1532392554,8,16,799.976,0,2,14,0,0,1,1,1,2,0,3,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,2,1,3,0
"sci","2006-205T00:05:07.926","1/1532392582.031",206971573.109,206971576.234,7886,13,1532392554,9,16,799.976,0,2,12,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-205T00:05:11.051","1/1532392585.063",206971576.234,206971579.359,7886,13,1532392554,10,16,799.976,0,2,10,0,0,0,0,0,2,0,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,4,0,2,0
"sci","2006-205T00:05:14.176","1/1532392588.095",206971579.359,206971582.484,7886,13,1532392554,11,16,799.976,0,2,8,0,0,0,0,0,1,1,2,6,2,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,1,1,0,0,0,1,0,0,0,0,0,1,0,2,0,7,0
"sci","2006-205T00:05:17.301","1/1532392591.127",206971582.484,206971585.609,7886,13,1532392554,12,16,799.976,0,2,6,0,0,3,3,1,2,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,3,0,2,0
"sci","2006-205T00:05:20.426","1/1532392594.159",206971585.609,206971588.734,7886,13,1532392554,13,16,799.976,0,2,4,0,1,0,1,4,5,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0
"sci","2006-205T00:05:23.551","1/1532392597.191",206971588.734,206971591.859,7886,13,1532392554,14,16,799.976,0,2,2,1,1,0,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0
"sci","2006-205T00:05:26.675","1/1532392600.223",206971591.858,206971594.983,7886,13,1532392554,15,16,799.976,0,2,0,1,0,1,2,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0
"sci","2006-205T00:05:29.804","1/1532392604.000",206971594.987,206971598.112,7886,14,1532392604,0,16,799.976,0,2,31,0,0,2,2,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2006-205T00:05:32.925","1/1532392607.031",206971598.108,206971601.233,7886,14,1532392604,1,16,799.976,0,2,29,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,6,0,0
"sci","2006-205T00:05:36.050","1/1532392610.063",206971601.233,206971604.358,7886,14,1532392604,2,16,799.976,0,2,27,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,5,0,0
"sci","2006-205T00:05:39.175","1/1532392613.095",206971604.358,206971607.483,7886,14,1532392604,3,16,799.976,0,2,25,0,0,0,0,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0
"sci","2006-205T00:05:42.300","1/1532392616.127",206971607.483,206971610.608,7886,14,1532392604,4,16,799.976,0,2,23,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2006-205T00:05:45.425","1/1532392619.159",206971610.608,206971613.733,7886,14,1532392604,5,16,799.976,0,2,21,0,0,0,0,1,1,0,2,1,2,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0