"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,185284866.947,185284870.072,4471,0,1510705737,0,16,799.976,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,185371263.145,185371266.270,4579,15,1510792100,15,16,799.976,0,2,31,12,10,15,18,8,10,5,10,4,2,3,6,4,2,3,6,3,3,3,3,4,3,3,4,2,2,1,2,3,2,10,3,2,2,3,4,3,3,2,1,2,1,2,1,4,1,4,2,3,4
"mean",,,185328027.016,185328030.140,4525,8,1510748875,8,16,799.976,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24948.051,24948.051,31,5,24948,5,0,0.000,0,0,9,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:00:02.764","1/1510705737.159",185284866.947,185284870.072,4471,8,1510705737,13,16,799.976,0,2,5,3,9,1,13,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:00:05.889","1/1510705740.191",185284870.072,185284873.197,4471,8,1510705737,14,16,799.976,0,2,3,1,3,4,8,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-319T00:00:09.014","1/1510705743.223",185284873.197,185284876.322,4471,8,1510705737,15,16,799.976,0,2,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-319T00:00:12.143","1/1510705747.000",185284876.326,185284879.451,4471,9,1510705747,0,16,799.976,0,2,30,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-319T00:00:15.264","1/1510705750.031",185284879.447,185284882.572,4471,9,1510705747,1,16,799.976,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:00:18.389","1/1510705753.063",185284882.572,185284885.697,4471,9,1510705747,2,16,799.976,0,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-319T00:00:21.514","1/1510705756.095",185284885.697,185284888.822,4471,9,1510705747,3,16,799.976,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:00:24.639","1/1510705759.127",185284888.822,185284891.947,4471,9,1510705747,4,16,799.976,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-319T00:00:27.764","1/1510705762.159",185284891.947,185284895.072,4471,9,1510705747,5,16,799.976,0,2,20,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:00:30.889","1/1510705765.191",185284895.072,185284898.197,4471,9,1510705747,6,16,799.976,0,2,18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:00:34.014","1/1510705768.223",185284898.197,185284901.322,4471,9,1510705747,7,16,799.976,0,2,16,5,2,1,8,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:00:37.139","1/1510705771.255",185284901.322,185284904.447,4471,9,1510705747,8,16,799.976,0,2,14,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:00:40.264","1/1510705775.031",185284904.447,185284907.572,4471,9,1510705747,9,16,799.976,0,2,12,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:00:43.389","1/1510705778.063",185284907.572,185284910.697,4471,9,1510705747,10,16,799.976,0,2,10,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:00:46.514","1/1510705781.095",185284910.697,185284913.822,4471,9,1510705747,11,16,799.976,0,2,8,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:00:49.639","1/1510705784.127",185284913.822,185284916.947,4471,9,1510705747,12,16,799.976,0,2,6,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:00:52.764","1/1510705787.159",185284916.947,185284920.072,4471,9,1510705747,13,16,799.976,0,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:00:55.889","1/1510705790.191",185284920.072,185284923.197,4471,9,1510705747,14,16,799.976,0,2,2,6,0,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:00:59.014","1/1510705793.223",185284923.197,185284926.322,4471,9,1510705747,15,16,799.976,0,2,0,5,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:02.142","1/1510705797.000",185284926.325,185284929.450,4471,10,1510705797,0,16,799.976,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:05.263","1/1510705800.031",185284929.446,185284932.571,4471,10,1510705797,1,16,799.976,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:08.388","1/1510705803.063",185284932.571,185284935.696,4471,10,1510705797,2,16,799.976,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:11.513","1/1510705806.095",185284935.696,185284938.821,4471,10,1510705797,3,16,799.976,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:14.638","1/1510705809.127",185284938.821,185284941.946,4471,10,1510705797,4,16,799.976,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:17.763","1/1510705812.159",185284941.946,185284945.071,4471,10,1510705797,5,16,799.976,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:20.888","1/1510705815.191",185284945.071,185284948.196,4471,10,1510705797,6,16,799.976,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:24.013","1/1510705818.223",185284948.196,185284951.321,4471,10,1510705797,7,16,799.976,0,2,17,3,0,0,3,2,1,0,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:27.138","1/1510705821.255",185284951.321,185284954.446,4471,10,1510705797,8,16,799.976,0,2,15,4,1,2,7,0,1,1,2,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:30.263","1/1510705825.031",185284954.446,185284957.571,4471,10,1510705797,9,16,799.976,0,2,13,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:33.388","1/1510705828.063",185284957.571,185284960.696,4471,10,1510705797,10,16,799.976,0,2,11,3,4,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2005-319T00:01:36.513","1/1510705831.095",185284960.696,185284963.821,4471,10,1510705797,11,16,799.976,0,2,9,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:39.638","1/1510705834.127",185284963.821,185284966.946,4471,10,1510705797,12,16,799.976,0,2,7,1,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:42.763","1/1510705837.159",185284966.946,185284970.071,4471,10,1510705797,13,16,799.976,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:45.888","1/1510705840.191",185284970.071,185284973.196,4471,10,1510705797,14,16,799.976,0,2,3,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,2,0,0,0,,0
"sci","2005-319T00:01:49.013","1/1510705843.223",185284973.196,185284976.321,4471,10,1510705797,15,16,799.976,0,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:52.142","1/1510705847.000",185284976.325,185284979.450,4471,11,1510705847,0,16,799.976,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:55.263","1/1510705850.031",185284979.446,185284982.571,4471,11,1510705847,1,16,799.976,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:01:58.388","1/1510705853.063",185284982.571,185284985.696,4471,11,1510705847,2,16,799.976,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:01.513","1/1510705856.095",185284985.696,185284988.821,4471,11,1510705847,3,16,799.976,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:04.638","1/1510705859.127",185284988.821,185284991.946,4471,11,1510705847,4,16,799.976,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:07.763","1/1510705862.159",185284991.946,185284995.071,4471,11,1510705847,5,16,799.976,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-319T00:02:10.888","1/1510705865.191",185284995.071,185284998.196,4471,11,1510705847,6,16,799.976,0,2,18,1,0,0,1,1,0,0,1,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:02:14.013","1/1510705868.223",185284998.196,185285001.321,4471,11,1510705847,7,16,799.976,0,2,16,3,1,1,5,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:17.138","1/1510705871.255",185285001.321,185285004.446,4471,11,1510705847,8,16,799.976,0,2,14,3,0,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:20.263","1/1510705875.031",185285004.446,185285007.571,4471,11,1510705847,9,16,799.976,0,2,12,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:23.388","1/1510705878.063",185285007.571,185285010.696,4471,11,1510705847,10,16,799.976,0,2,10,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-319T00:02:26.513","1/1510705881.095",185285010.696,185285013.821,4471,11,1510705847,11,16,799.976,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:29.638","1/1510705884.127",185285013.821,185285016.946,4471,11,1510705847,12,16,799.976,0,2,6,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:32.763","1/1510705887.159",185285016.946,185285020.071,4471,11,1510705847,13,16,799.976,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:35.888","1/1510705890.191",185285020.071,185285023.196,4471,11,1510705847,14,16,799.976,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:39.013","1/1510705893.223",185285023.196,185285026.321,4471,11,1510705847,15,16,799.976,0,2,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:42.142","1/1510705897.000",185285026.325,185285029.450,4471,12,1510705897,0,16,799.976,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:45.263","1/1510705900.031",185285029.446,185285032.571,4471,12,1510705897,1,16,799.976,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:48.388","1/1510705903.063",185285032.571,185285035.696,4471,12,1510705897,2,16,799.976,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:51.513","1/1510705906.095",185285035.696,185285038.821,4471,12,1510705897,3,16,799.976,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:02:54.638","1/1510705909.127",185285038.821,185285041.946,4471,12,1510705897,4,16,799.976,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:02:57.763","1/1510705912.159",185285041.946,185285045.071,4471,12,1510705897,5,16,799.976,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:00.888","1/1510705915.191",185285045.071,185285048.196,4471,12,1510705897,6,16,799.976,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:04.013","1/1510705918.223",185285048.196,185285051.321,4471,12,1510705897,7,16,799.976,0,2,17,3,1,0,4,1,0,0,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:07.138","1/1510705921.255",185285051.321,185285054.446,4471,12,1510705897,8,16,799.976,0,2,15,6,2,1,9,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:10.263","1/1510705925.031",185285054.446,185285057.571,4471,12,1510705897,9,16,799.976,0,2,13,6,1,1,8,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:03:13.388","1/1510705928.063",185285057.571,185285060.696,4471,12,1510705897,10,16,799.976,0,2,11,4,3,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:16.513","1/1510705931.095",185285060.696,185285063.821,4471,12,1510705897,11,16,799.976,0,2,9,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:19.638","1/1510705934.127",185285063.821,185285066.946,4471,12,1510705897,12,16,799.976,0,2,7,1,0,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:03:22.763","1/1510705937.159",185285066.946,185285070.071,4471,12,1510705897,13,16,799.976,0,2,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:25.888","1/1510705940.191",185285070.071,185285073.196,4471,12,1510705897,14,16,799.976,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:03:29.013","1/1510705943.223",185285073.196,185285076.321,4471,12,1510705897,15,16,799.976,0,2,1,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:32.141","1/1510705947.000",185285076.324,185285079.449,4471,13,1510705947,0,16,799.976,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:35.263","1/1510705950.031",185285079.446,185285082.571,4471,13,1510705947,1,16,799.976,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-319T00:03:38.388","1/1510705953.063",185285082.571,185285085.696,4471,13,1510705947,2,16,799.976,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:41.512","1/1510705956.095",185285085.695,185285088.820,4471,13,1510705947,3,16,799.976,0,2,24,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:44.637","1/1510705959.127",185285088.820,185285091.945,4471,13,1510705947,4,16,799.976,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:47.762","1/1510705962.159",185285091.945,185285095.070,4471,13,1510705947,5,16,799.976,0,2,20,0,0,0,0,0,0,2,2,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:50.887","1/1510705965.191",185285095.070,185285098.195,4471,13,1510705947,6,16,799.976,0,2,18,0,0,0,0,0,0,1,1,0,0,0,0,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:54.012","1/1510705968.223",185285098.195,185285101.320,4471,13,1510705947,7,16,799.976,0,2,16,3,0,2,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:03:57.137","1/1510705971.255",185285101.320,185285104.445,4471,13,1510705947,8,16,799.976,0,2,14,9,1,2,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:04:00.262","1/1510705975.031",185285104.445,185285107.570,4471,13,1510705947,9,16,799.976,0,2,12,5,1,1,7,1,2,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:04:03.387","1/1510705978.063",185285107.570,185285110.695,4471,13,1510705947,10,16,799.976,0,2,10,1,1,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:04:06.512","1/1510705981.095",185285110.695,185285113.820,4471,13,1510705947,11,16,799.976,0,2,8,2,3,1,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2005-319T00:04:09.637","1/1510705984.127",185285113.820,185285116.945,4471,13,1510705947,12,16,799.976,0,2,6,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:04:12.762","1/1510705987.159",185285116.945,185285120.070,4471,13,1510705947,13,16,799.976,0,2,4,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:04:15.887","1/1510705990.191",185285120.070,185285123.195,4471,13,1510705947,14,16,799.976,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:04:19.012","1/1510705993.223",185285123.195,185285126.320,4471,13,1510705947,15,16,799.976,0,2,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:04:22.141","1/1510705997.000",185285126.324,185285129.449,4471,14,1510705997,0,16,799.976,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-319T00:04:25.262","1/1510706000.031",185285129.445,185285132.570,4471,14,1510705997,1,16,799.976,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:04:28.387","1/1510706003.063",185285132.570,185285135.695,4471,14,1510705997,2,16,799.976,0,2,27,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-319T00:04:31.512","1/1510706006.095",185285135.695,185285138.820,4471,14,1510705997,3,16,799.976,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:04:34.637","1/1510706009.127",185285138.820,185285141.945,4471,14,1510705997,4,16,799.976,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:04:37.762","1/1510706012.159",185285141.945,185285145.070,4471,14,1510705997,5,16,799.976,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:04:40.887","1/1510706015.191",185285145.070,185285148.195,4471,14,1510705997,6,16,799.976,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-319T00:04:44.012","1/1510706018.223",185285148.195,185285151.320,4471,14,1510705997,7,16,799.976,0,2,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:04:47.137","1/1510706021.255",185285151.320,185285154.445,4471,14,1510705997,8,16,799.976,0,2,15,1,3,1,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2005-319T00:04:50.262","1/1510706025.031",185285154.445,185285157.570,4471,14,1510705997,9,16,799.976,0,2,13,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:04:53.387","1/1510706028.063",185285157.570,185285160.695,4471,14,1510705997,10,16,799.976,0,2,11,0,9,2,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-319T00:04:56.512","1/1510706031.095",185285160.695,185285163.820,4471,14,1510705997,11,16,799.976,0,2,9,1,6,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:04:59.637","1/1510706034.127",185285163.820,185285166.945,4471,14,1510705997,12,16,799.976,0,2,7,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:05:02.762","1/1510706037.159",185285166.945,185285170.070,4471,14,1510705997,13,16,799.976,0,2,5,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-319T00:05:05.887","1/1510706040.191",185285170.070,185285173.195,4471,14,1510705997,14,16,799.976,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-319T00:05:09.012","1/1510706043.223",185285173.195,185285176.320,4471,14,1510705997,15,16,799.976,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-319T00:05:12.141","1/1510706047.000",185285176.324,185285179.449,4471,15,1510706047,0,16,799.976,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0