"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,319032070.790,319032078.746,2066,0,1644453726,0,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,319118460.324,319118468.267,2133,15,1644540164,15,16,2073.646,1,3,31,4,5,4,8,4,3,3,5,3,4,4,6,3,3,3,6,2,3,2,3,3,4,2,5,1,1,1,2,2,1,5,2,3,3,4,3,4,2,2,1,1,2,1,1,4,1,5,3,5,5
"mean",,,319074563.882,319074568.915,2099,8,1644496301,8,16,1288.512,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23326.303,23326.343,19,5,23326,5,0,258.703,0,0,9,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:00:04.605","1/1644453845.086",319032070.790,319032078.746,2066,11,1644453726,15,16,2036.684,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:00:12.269","1/1644453853.000",319032078.454,319032086.514,2066,12,1644453853,0,16,2063.423,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:00:20.328","1/1644453861.015",319032086.513,319032094.573,2066,12,1644453853,1,16,2063.423,1,3,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:00:28.386","1/1644453869.030",319032094.571,319032102.631,2066,12,1644453853,2,16,2063.423,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:00:36.448","1/1644453877.046",319032102.633,319032110.693,2066,12,1644453853,3,16,2063.423,1,3,25,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:00:44.507","1/1644453885.061",319032110.692,319032118.752,2066,12,1644453853,4,16,2063.423,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2010-041T00:00:52.569","1/1644453893.077",319032118.754,319032126.814,2066,12,1644453853,5,16,2063.423,1,3,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-041T00:01:00.628","1/1644453901.092",319032126.813,319032134.873,2066,12,1644453853,6,16,2063.423,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:01:08.687","1/1644453909.107",319032134.872,319032142.932,2066,12,1644453853,7,16,2063.423,1,3,17,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:01:16.749","1/1644453917.123",319032142.934,319032150.994,2066,12,1644453853,8,16,2063.423,1,3,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:01:24.808","1/1644453925.138",319032150.993,319032159.053,2066,12,1644453853,9,16,2063.423,1,3,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:01:32.870","1/1644453933.154",319032159.055,319032167.115,2066,12,1644453853,10,16,2063.423,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2010-041T00:01:40.929","1/1644453941.169",319032167.114,319032175.174,2066,12,1644453853,11,16,2063.423,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:01:48.991","1/1644453949.185",319032175.176,319032183.236,2066,12,1644453853,12,16,2063.423,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:01:57.049","1/1644453957.200",319032183.234,319032191.294,2066,12,1644453853,13,16,2063.423,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:02:05.108","1/1644453965.215",319032191.293,319032199.353,2066,12,1644453853,14,16,2063.423,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:02:13.170","1/1644453973.231",319032199.355,319032207.415,2066,12,1644453853,15,16,2063.423,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:02:21.268","1/1644453982.000",319032207.453,319032215.383,2066,13,1644453982,0,16,2030.087,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:02:29.198","1/1644453989.238",319032215.383,319032223.313,2066,13,1644453982,1,16,2030.087,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2010-041T00:02:37.127","1/1644453997.220",319032223.312,319032231.242,2066,13,1644453982,2,16,2030.087,1,3,26,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:02:45.057","1/1644454005.202",319032231.242,319032239.172,2066,13,1644453982,3,16,2030.087,1,3,24,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:02:52.987","1/1644454013.184",319032239.172,319032247.102,2066,13,1644453982,4,16,2030.087,1,3,22,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1
"sci","2010-041T00:03:00.916","1/1644454021.166",319032247.101,319032255.031,2066,13,1644453982,5,16,2030.087,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2010-041T00:03:08.846","1/1644454029.148",319032255.031,319032262.961,2066,13,1644453982,6,16,2030.087,1,3,18,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:03:16.775","1/1644454037.130",319032262.960,319032270.890,2066,13,1644453982,7,16,2030.087,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:03:24.705","1/1644454045.112",319032270.890,319032278.820,2066,13,1644453982,8,16,2030.087,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:03:32.635","1/1644454053.094",319032278.820,319032286.750,2066,13,1644453982,9,16,2030.087,1,3,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:03:40.564","1/1644454061.076",319032286.749,319032294.679,2066,13,1644453982,10,16,2030.087,1,3,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-041T00:03:48.494","1/1644454069.058",319032294.679,319032302.609,2066,13,1644453982,11,16,2030.087,1,3,8,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:03:56.428","1/1644454077.041",319032302.613,319032310.543,2066,13,1644453982,12,16,2030.087,1,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:04:04.357","1/1644454085.023",319032310.542,319032318.472,2066,13,1644453982,13,16,2030.087,1,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:04:12.287","1/1644454093.005",319032318.472,319032326.402,2066,13,1644453982,14,16,2030.087,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:04:20.216","1/1644454100.243",319032326.401,319032334.331,2066,13,1644453982,15,16,2030.087,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:04:28.267","1/1644454109.000",319032334.452,319032342.408,2066,14,1644454109,0,16,2036.684,1,3,31,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:04:36.220","1/1644454116.244",319032342.405,319032350.361,2066,14,1644454109,1,16,2036.684,1,3,29,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:04:44.177","1/1644454124.233",319032350.362,319032358.318,2066,14,1644454109,2,16,2036.684,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-041T00:04:52.134","1/1644454132.222",319032358.319,319032366.275,2066,14,1644454109,3,16,2036.684,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:05:00.087","1/1644454140.210",319032366.272,319032374.228,2066,14,1644454109,4,16,2036.684,1,3,23,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:05:08.044","1/1644454148.199",319032374.229,319032382.185,2066,14,1644454109,5,16,2036.684,1,3,21,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-041T00:05:16.001","1/1644454156.188",319032382.186,319032390.142,2066,14,1644454109,6,16,2036.684,1,3,19,0,0,0,0,1,0,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:05:23.954","1/1644454164.176",319032390.139,319032398.095,2066,14,1644454109,7,16,2036.684,1,3,17,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:05:31.911","1/1644454172.165",319032398.096,319032406.052,2066,14,1644454109,8,16,2036.684,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:05:39.868","1/1644454180.154",319032406.053,319032414.009,2066,14,1644454109,9,16,2036.684,1,3,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-041T00:05:47.821","1/1644454188.142",319032414.006,319032421.962,2066,14,1644454109,10,16,2036.684,1,3,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-041T00:05:55.778","1/1644454196.131",319032421.963,319032429.919,2066,14,1644454109,11,16,2036.684,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:06:03.735","1/1644454204.120",319032429.920,319032437.876,2066,14,1644454109,12,16,2036.684,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:06:11.688","1/1644454212.108",319032437.873,319032445.829,2066,14,1644454109,13,16,2036.684,1,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:06:19.645","1/1644454220.097",319032445.830,319032453.786,2066,14,1644454109,14,16,2036.684,1,3,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:06:27.602","1/1644454228.086",319032453.787,319032461.743,2066,14,1644454109,15,16,2036.684,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:06:36.266","1/1644454237.000",319032462.451,319032470.394,2066,15,1644454237,0,16,2033.364,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:06:44.208","1/1644454244.241",319032470.393,319032478.336,2066,15,1644454237,1,16,2033.364,1,3,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:06:52.149","1/1644454252.226",319032478.334,319032486.277,2066,15,1644454237,2,16,2033.364,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:07:00.094","1/1644454260.212",319032486.279,319032494.222,2066,15,1644454237,3,16,2033.364,1,3,24,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,0,0,,
"sci","2010-041T00:07:08.036","1/1644454268.197",319032494.221,319032502.164,2066,15,1644454237,4,16,2033.364,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-041T00:07:15.977","1/1644454276.182",319032502.162,319032510.105,2066,15,1644454237,5,16,2033.364,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:07:23.922","1/1644454284.168",319032510.107,319032518.050,2066,15,1644454237,6,16,2033.364,1,3,18,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-041T00:07:31.864","1/1644454292.153",319032518.049,319032525.992,2066,15,1644454237,7,16,2033.364,1,3,16,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-041T00:07:39.805","1/1644454300.138",319032525.990,319032533.933,2066,15,1644454237,8,16,2033.364,1,3,14,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-041T00:07:47.750","1/1644454308.124",319032533.935,319032541.878,2066,15,1644454237,9,16,2033.364,1,3,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:07:55.691","1/1644454316.109",319032541.876,319032549.819,2066,15,1644454237,10,16,2033.364,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:08:03.637","1/1644454324.095",319032549.822,319032557.765,2066,15,1644454237,11,16,2033.364,1,3,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:08:11.578","1/1644454332.080",319032557.763,319032565.706,2066,15,1644454237,12,16,2033.364,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:08:19.519","1/1644454340.065",319032565.704,319032573.647,2066,15,1644454237,13,16,2033.364,1,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:08:27.465","1/1644454348.051",319032573.650,319032581.593,2066,15,1644454237,14,16,2033.364,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:08:35.406","1/1644454356.036",319032581.591,319032589.534,2066,15,1644454237,15,16,2033.364,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:08:43.265","1/1644454364.000",319032589.450,319032597.406,2067,0,1644454364,0,16,2036.684,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:08:51.218","1/1644454371.244",319032597.403,319032605.359,2067,0,1644454364,1,16,2036.684,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:08:59.175","1/1644454379.233",319032605.360,319032613.316,2067,0,1644454364,2,16,2036.684,1,3,27,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:09:07.132","1/1644454387.222",319032613.317,319032621.273,2067,0,1644454364,3,16,2036.684,1,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:09:15.085","1/1644454395.210",319032621.270,319032629.226,2067,0,1644454364,4,16,2036.684,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:09:23.042","1/1644454403.199",319032629.227,319032637.183,2067,0,1644454364,5,16,2036.684,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-041T00:09:30.999","1/1644454411.188",319032637.184,319032645.140,2067,0,1644454364,6,16,2036.684,1,3,19,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-041T00:09:38.952","1/1644454419.176",319032645.137,319032653.093,2067,0,1644454364,7,16,2036.684,1,3,17,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-041T00:09:46.909","1/1644454427.165",319032653.094,319032661.050,2067,0,1644454364,8,16,2036.684,1,3,15,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2010-041T00:09:54.866","1/1644454435.154",319032661.051,319032669.007,2067,0,1644454364,9,16,2036.684,1,3,13,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-041T00:10:02.819","1/1644454443.142",319032669.004,319032676.960,2067,0,1644454364,10,16,2036.684,1,3,11,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2010-041T00:10:10.776","1/1644454451.131",319032676.961,319032684.917,2067,0,1644454364,11,16,2036.684,1,3,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:10:18.733","1/1644454459.120",319032684.918,319032692.874,2067,0,1644454364,12,16,2036.684,1,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:10:26.686","1/1644454467.108",319032692.871,319032700.827,2067,0,1644454364,13,16,2036.684,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:10:34.643","1/1644454475.097",319032700.828,319032708.784,2067,0,1644454364,14,16,2036.684,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:10:42.600","1/1644454483.086",319032708.785,319032716.741,2067,0,1644454364,15,16,2036.684,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:10:50.264","1/1644454491.000",319032716.449,319032724.483,2067,1,1644454491,0,16,2056.651,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:10:58.296","1/1644454499.008",319032724.481,319032732.515,2067,1,1644454491,1,16,2056.651,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:11:06.331","1/1644454507.017",319032732.516,319032740.550,2067,1,1644454491,2,16,2056.651,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:11:14.362","1/1644454515.025",319032740.547,319032748.581,2067,1,1644454491,3,16,2056.651,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:11:22.397","1/1644454523.034",319032748.582,319032756.616,2067,1,1644454491,4,16,2056.651,1,3,22,0,0,1,1,0,0,0,0,1,0,0,1,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2010-041T00:11:30.432","1/1644454531.043",319032756.617,319032764.651,2067,1,1644454491,5,16,2056.651,1,3,20,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0
"sci","2010-041T00:11:38.463","1/1644454539.051",319032764.648,319032772.682,2067,1,1644454491,6,16,2056.651,1,3,18,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:11:46.498","1/1644454547.060",319032772.683,319032780.717,2067,1,1644454491,7,16,2056.651,1,3,16,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2010-041T00:11:54.534","1/1644454555.069",319032780.719,319032788.753,2067,1,1644454491,8,16,2056.651,1,3,14,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-041T00:12:02.565","1/1644454563.077",319032788.750,319032796.784,2067,1,1644454491,9,16,2056.651,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:12:10.600","1/1644454571.086",319032796.785,319032804.819,2067,1,1644454491,10,16,2056.651,1,3,10,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:12:18.635","1/1644454579.095",319032804.820,319032812.854,2067,1,1644454491,11,16,2056.651,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2010-041T00:12:26.666","1/1644454587.103",319032812.851,319032820.885,2067,1,1644454491,12,16,2056.651,1,3,6,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-041T00:12:34.701","1/1644454595.112",319032820.886,319032828.920,2067,1,1644454491,13,16,2056.651,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:12:42.736","1/1644454603.121",319032828.921,319032836.955,2067,1,1644454491,14,16,2056.651,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:12:50.767","1/1644454611.129",319032836.952,319032844.986,2067,1,1644454491,15,16,2056.651,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-041T00:12:59.264","1/1644454620.000",319032845.449,319032853.509,2067,2,1644454620,0,16,2063.423,1,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-041T00:13:07.322","1/1644454628.015",319032853.507,319032861.567,2067,2,1644454620,1,16,2063.423,1,3,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0