"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,356184069.531,356184075.156,8768,0,1681606098,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,356270464.485,356270470.110,8826,15,1681692488,15,16,2073.646,1,3,31,54,96,56,170,29,31,20,64,36,48,34,108,68,128,46,224,18,32,14,60,44,34,25,89,31,18,6,51,14,14,58,48,32,44,27,40,32,24,34,5,11,7,29,14,25,8,16,15,100,84
"mean",,,356226190.407,356226196.237,8797,7,1681648176,8,16,1492.389,0,1,15,3,4,3,10,1,1,1,3,1,1,1,3,2,2,2,6,0,0,0,1,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,2,1
"stdev",,,24761.733,24761.979,17,5,24760,5,0,170.470,0,0,9,5,8,5,17,2,2,2,6,2,2,2,6,5,7,5,16,1,1,1,3,2,2,2,5,0,0,0,1,0,0,5,1,2,2,2,2,2,2,1,0,0,0,0,0,1,0,1,0,5,5
"sci","2011-106T00:00:03.345","1/1681606098.035",356184069.531,356184075.156,8768,10,1681606098,13,16,1439.957,0,1,5,2,7,7,16,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0
"sci","2011-106T00:00:08.970","1/1681606103.195",356184075.156,356184080.781,8768,10,1681606098,14,16,1439.957,0,1,3,2,3,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-106T00:00:14.595","1/1681606109.100",356184080.781,356184086.406,8768,10,1681606098,15,16,1439.957,0,1,1,3,1,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0
"sci","2011-106T00:00:20.224","1/1681606115.005",356184086.410,356184092.035,8768,11,1681606115,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:00:25.845","1/1681606120.164",356184092.031,356184097.656,8768,11,1681606115,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-106T00:00:31.470","1/1681606126.068",356184097.656,356184103.281,8768,11,1681606115,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:00:37.095","1/1681606131.228",356184103.281,356184108.906,8768,11,1681606115,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-106T00:00:42.720","1/1681606137.132",356184108.906,356184114.531,8768,11,1681606115,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,2,3,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-106T00:00:48.345","1/1681606143.036",356184114.531,356184120.156,8768,11,1681606115,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-106T00:00:53.969","1/1681606148.195",356184120.155,356184125.780,8768,11,1681606115,6,16,1439.957,0,1,18,1,0,0,1,1,0,0,1,1,1,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,1,1,8,0
"sci","2011-106T00:00:59.594","1/1681606154.099",356184125.780,356184131.405,8768,11,1681606115,7,16,1439.957,0,1,16,1,2,2,5,1,2,0,3,0,4,8,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,3,0,10,0
"sci","2011-106T00:01:05.219","1/1681606160.003",356184131.405,356184137.030,8768,11,1681606115,8,16,1439.957,0,1,14,2,2,8,12,0,0,2,2,0,3,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,3,0,9,0
"sci","2011-106T00:01:10.844","1/1681606165.163",356184137.030,356184142.655,8768,11,1681606115,9,16,1439.957,0,1,12,4,2,10,16,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-106T00:01:16.469","1/1681606171.067",356184142.655,356184148.280,8768,11,1681606115,10,16,1439.957,0,1,10,2,7,12,21,1,6,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-106T00:01:22.094","1/1681606176.227",356184148.280,356184153.905,8768,11,1681606115,11,16,1439.957,0,1,8,5,5,15,25,2,3,4,9,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,5,0,5,0
"sci","2011-106T00:01:27.719","1/1681606182.131",356184153.905,356184159.530,8768,11,1681606115,12,16,1439.957,0,1,6,4,7,12,23,0,1,1,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0
"sci","2011-106T00:01:33.344","1/1681606188.035",356184159.530,356184165.155,8768,11,1681606115,13,16,1439.957,0,1,4,2,7,6,15,0,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-106T00:01:38.969","1/1681606193.195",356184165.155,356184170.780,8768,11,1681606115,14,16,1439.957,0,1,2,2,2,6,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-106T00:01:44.594","1/1681606199.099",356184170.780,356184176.405,8768,11,1681606115,15,16,1439.957,0,1,0,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:01:50.223","1/1681606205.004",356184176.409,356184182.034,8768,12,1681606205,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:01:55.844","1/1681606210.163",356184182.030,356184187.655,8768,12,1681606205,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-106T00:02:01.469","1/1681606216.067",356184187.655,356184193.280,8768,12,1681606205,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,1,0,1,0,0,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-106T00:02:07.094","1/1681606221.227",356184193.280,356184198.905,8768,12,1681606205,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:02:12.719","1/1681606227.131",356184198.905,356184204.530,8768,12,1681606205,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:02:18.344","1/1681606233.035",356184204.530,356184210.155,8768,12,1681606205,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-106T00:02:23.969","1/1681606238.195",356184210.155,356184215.780,8768,12,1681606205,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-106T00:02:29.594","1/1681606244.099",356184215.780,356184221.405,8768,12,1681606205,7,16,1439.957,0,1,17,0,2,1,3,0,0,0,0,0,2,4,6,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,4,0,0,0,0,0,1,0,0,0,0,0,3,0,5,0
"sci","2011-106T00:02:35.219","1/1681606250.003",356184221.405,356184227.030,8768,12,1681606205,8,16,1439.957,0,1,15,2,3,2,7,0,1,1,2,1,3,8,12,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,3,7,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0
"sci","2011-106T00:02:40.844","1/1681606255.163",356184227.030,356184232.655,8768,12,1681606205,9,16,1439.957,0,1,13,0,2,10,12,2,0,5,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-106T00:02:46.469","1/1681606261.067",356184232.655,356184238.280,8768,12,1681606205,10,16,1439.957,0,1,11,3,2,11,16,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2011-106T00:02:52.094","1/1681606266.228",356184238.280,356184243.905,8768,12,1681606205,11,16,1439.957,0,1,9,1,5,10,16,1,4,3,8,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-106T00:02:57.719","1/1681606272.132",356184243.905,356184249.530,8768,12,1681606205,12,16,1439.957,0,1,7,1,11,12,24,0,4,1,5,0,1,0,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0
"sci","2011-106T00:03:03.344","1/1681606278.036",356184249.530,356184255.155,8768,12,1681606205,13,16,1439.957,0,1,5,0,11,8,19,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-106T00:03:08.969","1/1681606283.196",356184255.155,356184260.780,8768,12,1681606205,14,16,1439.957,0,1,3,1,8,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-106T00:03:14.594","1/1681606289.100",356184260.780,356184266.405,8768,12,1681606205,15,16,1439.957,0,1,1,1,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-106T00:03:20.222","1/1681606295.004",356184266.408,356184272.033,8768,13,1681606295,0,16,1439.957,0,1,30,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-106T00:03:25.844","1/1681606300.164",356184272.030,356184277.655,8768,13,1681606295,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-106T00:03:31.468","1/1681606306.067",356184277.654,356184283.279,8768,13,1681606295,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2011-106T00:03:37.093","1/1681606311.227",356184283.279,356184288.904,8768,13,1681606295,3,16,1439.957,0,1,24,0,0,0,0,0,1,0,1,0,2,0,2,1,1,0,2,0,1,0,1,1,1,0,2,0,0,1,1,0,0,1,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,2
"sci","2011-106T00:03:42.718","1/1681606317.131",356184288.904,356184294.529,8768,13,1681606295,4,16,1439.957,0,1,22,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-106T00:03:48.343","1/1681606323.035",356184294.529,356184300.154,8768,13,1681606295,5,16,1439.957,0,1,20,0,0,1,1,0,0,0,0,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-106T00:03:53.968","1/1681606328.195",356184300.154,356184305.779,8768,13,1681606295,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-106T00:03:59.593","1/1681606334.099",356184305.779,356184311.404,8768,13,1681606295,7,16,1439.957,0,1,16,1,0,0,1,0,0,2,2,1,2,4,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,0,0,0,0,4,0,7,0
"sci","2011-106T00:04:05.218","1/1681606340.003",356184311.404,356184317.029,8768,13,1681606295,8,16,1439.957,0,1,14,3,3,6,12,0,1,0,1,0,3,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,1,0,0,0,0,0,0,0,1,0,5,0
"sci","2011-106T00:04:10.843","1/1681606345.163",356184317.029,356184322.654,8768,13,1681606295,9,16,1439.957,0,1,12,3,3,5,11,0,9,0,9,0,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-106T00:04:16.468","1/1681606351.067",356184322.654,356184328.279,8768,13,1681606295,10,16,1439.957,0,1,10,8,6,11,25,1,1,4,6,0,3,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,4,0,0,0,0,0,0,0,0,0,1,0,1,0,5,0
"sci","2011-106T00:04:22.093","1/1681606356.227",356184328.279,356184333.904,8768,13,1681606295,11,16,1439.957,0,1,8,0,2,14,16,1,4,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:04:27.718","1/1681606362.131",356184333.904,356184339.529,8768,13,1681606295,12,16,1439.957,0,1,6,4,6,9,19,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:04:33.343","1/1681606368.035",356184339.529,356184345.154,8768,13,1681606295,13,16,1439.957,0,1,4,5,2,10,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-106T00:04:38.968","1/1681606373.195",356184345.154,356184350.779,8768,13,1681606295,14,16,1439.957,0,1,2,4,1,2,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-106T00:04:44.593","1/1681606379.099",356184350.779,356184356.404,8768,13,1681606295,15,16,1439.957,0,1,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-106T00:04:50.222","1/1681606385.004",356184356.408,356184362.033,8768,14,1681606385,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:04:55.843","1/1681606390.163",356184362.029,356184367.654,8768,14,1681606385,1,16,1439.957,0,1,29,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-106T00:05:01.468","1/1681606396.067",356184367.654,356184373.279,8768,14,1681606385,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-106T00:05:07.093","1/1681606401.227",356184373.279,356184378.904,8768,14,1681606385,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-106T00:05:12.718","1/1681606407.131",356184378.904,356184384.529,8768,14,1681606385,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,1,1,0,2,4,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-106T00:05:18.343","1/1681606413.035",356184384.529,356184390.154,8768,14,1681606385,5,16,1439.957,0,1,21,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-106T00:05:23.968","1/1681606418.195",356184390.154,356184395.779,8768,14,1681606385,6,16,1439.957,0,1,19,0,1,0,1,0,0,1,1,1,0,2,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0
"sci","2011-106T00:05:29.593","1/1681606424.100",356184395.779,356184401.404,8768,14,1681606385,7,16,1439.957,0,1,17,0,1,2,3,1,1,0,2,0,2,10,12,0,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,2,2,0,1,8,0,0,0,0,0,0,0,0,0,0,0,3,0,9,0
"sci","2011-106T00:05:35.218","1/1681606430.004",356184401.404,356184407.029,8768,14,1681606385,8,16,1439.957,0,1,15,0,1,3,4,0,0,1,1,0,2,5,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2011-106T00:05:40.843","1/1681606435.164",356184407.029,356184412.654,8768,14,1681606385,9,16,1439.957,0,1,13,1,3,14,18,2,0,1,3,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-106T00:05:46.468","1/1681606441.068",356184412.654,356184418.279,8768,14,1681606385,10,16,1439.957,0,1,11,2,5,13,20,1,4,3,8,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-106T00:05:52.093","1/1681606446.228",356184418.279,356184423.904,8768,14,1681606385,11,16,1439.957,0,1,9,3,4,7,14,1,3,3,7,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2011-106T00:05:57.718","1/1681606452.132",356184423.904,356184429.529,8768,14,1681606385,12,16,1439.957,0,1,7,2,7,7,16,0,2,3,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-106T00:06:03.343","1/1681606458.036",356184429.529,356184435.154,8768,14,1681606385,13,16,1439.957,0,1,5,6,10,6,22,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-106T00:06:08.967","1/1681606463.195",356184435.153,356184440.778,8768,14,1681606385,14,16,1439.957,0,1,3,1,4,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-106T00:06:14.592","1/1681606469.099",356184440.778,356184446.403,8768,14,1681606385,15,16,1439.957,0,1,1,1,5,4,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-106T00:06:20.221","1/1681606475.004",356184446.407,356184452.032,8768,15,1681606475,0,16,1439.957,0,1,30,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-106T00:06:25.842","1/1681606480.163",356184452.028,356184457.653,8768,15,1681606475,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-106T00:06:31.467","1/1681606486.067",356184457.653,356184463.278,8768,15,1681606475,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-106T00:06:37.092","1/1681606491.227",356184463.278,356184468.903,8768,15,1681606475,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:06:42.717","1/1681606497.131",356184468.903,356184474.528,8768,15,1681606475,4,16,1439.957,0,1,22,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:06:48.342","1/1681606503.035",356184474.528,356184480.153,8768,15,1681606475,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,3,3,6,0,1,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,3,3,0,2,0,0,0,0,0,0,0,0,0,1,0,6,2
"sci","2011-106T00:06:53.967","1/1681606508.195",356184480.153,356184485.778,8768,15,1681606475,6,16,1439.957,0,1,18,0,0,0,0,0,0,1,1,1,3,9,13,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,3,8,0,0,0,0,0,0,0,0,0,0,0,3,0,12,0
"sci","2011-106T00:06:59.592","1/1681606514.099",356184485.778,356184491.403,8768,15,1681606475,7,16,1439.957,0,1,16,2,4,1,7,0,0,1,1,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2011-106T00:07:05.217","1/1681606520.003",356184491.403,356184497.028,8768,15,1681606475,8,16,1439.957,0,1,14,2,2,5,9,0,2,2,4,1,4,4,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2011-106T00:07:10.842","1/1681606525.163",356184497.028,356184502.653,8768,15,1681606475,9,16,1439.957,0,1,12,5,7,14,26,0,3,2,5,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2011-106T00:07:16.467","1/1681606531.067",356184502.653,356184508.278,8768,15,1681606475,10,16,1439.957,0,1,10,5,7,14,26,0,3,11,14,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,3,0,4,0
"sci","2011-106T00:07:22.092","1/1681606536.227",356184508.278,356184513.903,8768,15,1681606475,11,16,1439.957,0,1,8,8,9,12,29,1,0,6,7,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-106T00:07:27.717","1/1681606542.131",356184513.903,356184519.528,8768,15,1681606475,12,16,1439.957,0,1,6,6,8,8,22,1,2,4,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0
"sci","2011-106T00:07:33.342","1/1681606548.035",356184519.528,356184525.153,8768,15,1681606475,13,16,1439.957,0,1,4,4,4,10,18,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2011-106T00:07:38.967","1/1681606553.195",356184525.153,356184530.778,8768,15,1681606475,14,16,1439.957,0,1,2,2,4,7,13,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2011-106T00:07:44.592","1/1681606559.099",356184530.778,356184536.403,8768,15,1681606475,15,16,1439.957,0,1,0,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-106T00:07:50.221","1/1681606565.004",356184536.407,356184542.032,8769,0,1681606565,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2011-106T00:07:55.842","1/1681606570.163",356184542.028,356184547.653,8769,0,1681606565,1,16,1439.957,0,1,29,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-106T00:08:01.467","1/1681606576.067",356184547.653,356184553.278,8769,0,1681606565,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,3
"sci","2011-106T00:08:07.092","1/1681606581.228",356184553.278,356184558.903,8769,0,1681606565,3,16,1439.957,0,1,25,0,2,0,2,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-106T00:08:12.717","1/1681606587.132",356184558.903,356184564.528,8769,0,1681606565,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-106T00:08:18.342","1/1681606593.036",356184564.528,356184570.153,8769,0,1681606565,5,16,1439.957,0,1,21,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-106T00:08:23.967","1/1681606598.196",356184570.153,356184575.778,8769,0,1681606565,6,16,1439.957,0,1,19,0,0,0,0,0,1,0,1,0,2,4,6,0,,,,,,,,,,,,,,,,,,,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1
"sci","2011-106T00:08:29.592","1/1681606604.100",356184575.778,356184581.403,8769,0,1681606565,7,16,1439.957,0,1,17,0,0,3,3,0,2,1,3,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2011-106T00:08:35.217","1/1681606610.004",356184581.403,356184587.028,8769,0,1681606565,8,16,1439.957,0,1,15,0,0,6,6,0,,,,,,,,,,,,0,2,2,4,4,8,0,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,2,1,2,4,7,0,0,0,0,0,,0
"sci","2011-106T00:08:40.842","1/1681606615.164",356184587.028,356184592.653,8769,0,1681606565,9,16,1439.957,0,1,13,5,9,8,22,1,0,2,3,1,5,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0
"sci","2011-106T00:08:46.466","1/1681606621.067",356184592.652,356184598.277,8769,0,1681606565,10,16,1439.957,0,1,11,5,8,14,27,2,0,1,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-106T00:08:52.091","1/1681606626.227",356184598.277,356184603.902,8769,0,1681606565,11,16,1439.957,0,1,9,8,16,18,42,0,4,3,7,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-106T00:08:57.716","1/1681606632.131",356184603.902,356184609.527,8769,0,1681606565,12,16,1439.957,0,1,7,6,9,10,25,1,3,6,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0
"sci","2011-106T00:09:03.341","1/1681606638.035",356184609.527,356184615.152,8769,0,1681606565,13,16,1439.957,0,1,5,5,4,9,18,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-106T00:09:08.966","1/1681606643.195",356184615.152,356184620.777,8769,0,1681606565,14,16,1439.957,0,1,3,1,4,8,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-106T00:09:14.591","1/1681606649.099",356184620.777,356184626.402,8769,0,1681606565,15,16,1439.957,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0