"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,424008069.138,424008074.763,12451,0,1749430527,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,424094461.965,424094467.590,12507,15,1749516848,15,16,2073.646,1,3,31,9,10,7,20,4,3,3,7,6,4,4,9,6,8,6,14,1,3,3,5,4,3,4,6,1,1,1,2,2,1,5,4,5,4,2,3,3,4,2,1,1,1,1,1,3,1,4,2,7,6
"mean",,,424051989.153,424051995.203,12479,7,1749474403,8,16,1548.829,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25625.121,25624.950,16,5,25627,5,0,233.019,0,0,9,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:00:01.953","1/1749430527.191",424008069.138,424008074.763,12451,15,1749430527,6,16,1439.957,0,2,18,0,0,1,1,0,0,0,0,2,1,1,4,5,4,1,10,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0
"sci","2013-160T00:00:07.578","1/1749430533.095",424008074.763,424008080.388,12451,15,1749430527,7,16,1439.957,0,2,16,0,4,5,9,0,1,0,1,3,1,2,6,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2013-160T00:00:13.203","1/1749430538.255",424008080.388,424008086.013,12451,15,1749430527,8,16,1439.957,0,2,14,8,8,0,16,1,0,0,1,1,2,0,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-160T00:00:18.828","1/1749430544.159",424008086.013,424008091.638,12451,15,1749430527,9,16,1439.957,0,2,12,3,4,3,10,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-160T00:00:24.453","1/1749430550.063",424008091.638,424008097.263,12451,15,1749430527,10,16,1439.957,0,2,10,6,1,5,12,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-160T00:00:30.078","1/1749430555.223",424008097.263,424008102.888,12451,15,1749430527,11,16,1439.957,0,2,8,2,6,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:00:35.703","1/1749430561.127",424008102.888,424008108.513,12451,15,1749430527,12,16,1439.957,0,2,6,3,10,1,14,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:00:41.328","1/1749430567.031",424008108.513,424008114.138,12451,15,1749430527,13,16,1439.957,0,2,4,1,2,5,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-160T00:00:46.953","1/1749430572.191",424008114.138,424008119.763,12451,15,1749430527,14,16,1439.957,0,2,2,3,4,1,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:00:52.578","1/1749430578.095",424008119.763,424008125.388,12451,15,1749430527,15,16,1439.957,0,2,0,1,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:00:58.207","1/1749430584.000",424008125.392,424008131.017,12452,0,1749430584,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-160T00:01:03.828","1/1749430589.159",424008131.013,424008136.638,12452,0,1749430584,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:01:09.453","1/1749430595.063",424008136.638,424008142.263,12452,0,1749430584,2,16,1439.957,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-160T00:01:15.078","1/1749430600.223",424008142.263,424008147.888,12452,0,1749430584,3,16,1439.957,0,2,25,2,0,0,2,0,0,0,0,0,0,0,0,2,1,1,4,0,1,1,2,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2013-160T00:01:20.703","1/1749430606.127",424008147.888,424008153.513,12452,0,1749430584,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,2,0,1,3,2,3,1,6,1,0,1,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-160T00:01:26.328","1/1749430612.031",424008153.513,424008159.138,12452,0,1749430584,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,2,0,2,4,1,4,9,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2013-160T00:01:31.953","1/1749430617.191",424008159.138,424008164.763,12452,0,1749430584,6,16,1439.957,0,2,19,0,1,0,1,0,1,0,1,3,2,0,5,6,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0
"sci","2013-160T00:01:37.578","1/1749430623.095",424008164.763,424008170.388,12452,0,1749430584,7,16,1439.957,0,2,17,4,0,1,5,1,1,3,5,2,0,0,2,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-160T00:01:43.203","1/1749430628.255",424008170.388,424008176.013,12452,0,1749430584,8,16,1439.957,0,2,15,2,3,5,10,1,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0
"sci","2013-160T00:01:48.828","1/1749430634.159",424008176.013,424008181.638,12452,0,1749430584,9,16,1439.957,0,2,13,4,5,4,13,0,1,2,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-160T00:01:54.453","1/1749430640.063",424008181.638,424008187.263,12452,0,1749430584,10,16,1439.957,0,2,11,2,2,5,9,0,1,3,4,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2013-160T00:02:00.078","1/1749430645.223",424008187.263,424008192.888,12452,0,1749430584,11,16,1439.957,0,2,9,8,3,3,14,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-160T00:02:05.703","1/1749430651.127",424008192.888,424008198.513,12452,0,1749430584,12,16,1439.957,0,2,7,0,3,7,10,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:02:11.328","1/1749430657.031",424008198.513,424008204.138,12452,0,1749430584,13,16,1439.957,0,2,5,3,3,1,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:02:16.953","1/1749430662.191",424008204.138,424008209.763,12452,0,1749430584,14,16,1439.957,0,2,3,1,3,4,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:02:22.578","1/1749430668.095",424008209.763,424008215.388,12452,0,1749430584,15,16,1439.957,0,2,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:02:28.206","1/1749430674.000",424008215.391,424008221.016,12452,1,1749430674,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:02:33.827","1/1749430679.159",424008221.012,424008226.637,12452,1,1749430674,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-160T00:02:39.452","1/1749430685.063",424008226.637,424008232.262,12452,1,1749430674,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,3,0,4,2,0,0,2,0,0,1,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,2
"sci","2013-160T00:02:45.077","1/1749430690.223",424008232.262,424008237.887,12452,1,1749430674,3,16,1439.957,0,2,24,0,2,0,2,1,0,0,1,0,1,1,2,4,4,0,8,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2013-160T00:02:50.702","1/1749430696.127",424008237.887,424008243.512,12452,1,1749430674,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,1,0,2,3,2,2,1,5,1,1,0,2,1,1,1,3,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,2,,3,1
"sci","2013-160T00:02:56.327","1/1749430702.031",424008243.512,424008249.137,12452,1,1749430674,5,16,1439.957,0,2,20,0,0,0,0,0,1,0,1,6,1,0,7,3,2,5,10,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2013-160T00:03:01.952","1/1749430707.191",424008249.137,424008254.762,12452,1,1749430674,6,16,1439.957,0,2,18,2,0,0,2,0,2,0,2,5,0,0,5,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0
"sci","2013-160T00:03:07.577","1/1749430713.095",424008254.762,424008260.387,12452,1,1749430674,7,16,1439.957,0,2,16,3,3,2,8,1,3,1,5,5,1,0,6,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2013-160T00:03:13.202","1/1749430718.255",424008260.387,424008266.012,12452,1,1749430674,8,16,1439.957,0,2,14,3,6,4,13,0,1,0,1,4,1,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0
"sci","2013-160T00:03:18.827","1/1749430724.159",424008266.012,424008271.637,12452,1,1749430674,9,16,1439.957,0,2,12,8,3,3,14,1,1,0,2,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-160T00:03:24.452","1/1749430730.063",424008271.637,424008277.262,12452,1,1749430674,10,16,1439.957,0,2,10,3,6,3,12,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:03:30.077","1/1749430735.223",424008277.262,424008282.887,12452,1,1749430674,11,16,1439.957,0,2,8,5,5,2,12,1,1,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-160T00:03:35.702","1/1749430741.127",424008282.887,424008288.512,12452,1,1749430674,12,16,1439.957,0,2,6,4,6,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:03:41.327","1/1749430747.031",424008288.512,424008294.137,12452,1,1749430674,13,16,1439.957,0,2,4,1,3,5,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-160T00:03:46.952","1/1749430752.191",424008294.137,424008299.762,12452,1,1749430674,14,16,1439.957,0,2,2,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:03:52.577","1/1749430758.095",424008299.762,424008305.387,12452,1,1749430674,15,16,1439.957,0,2,0,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:03:58.206","1/1749430764.000",424008305.391,424008311.016,12452,2,1749430764,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:04:03.827","1/1749430769.159",424008311.012,424008316.637,12452,2,1749430764,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2013-160T00:04:09.452","1/1749430775.063",424008316.637,424008322.262,12452,2,1749430764,2,16,1439.957,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:04:15.077","1/1749430780.223",424008322.262,424008327.887,12452,2,1749430764,3,16,1439.957,0,2,25,0,2,0,2,0,0,1,1,0,0,0,0,2,1,0,3,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1
"sci","2013-160T00:04:20.702","1/1749430786.127",424008327.887,424008333.512,12452,2,1749430764,4,16,1439.957,0,2,23,0,0,0,0,0,1,0,1,0,0,1,1,3,4,2,9,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2013-160T00:04:26.327","1/1749430792.031",424008333.512,424008339.137,12452,2,1749430764,5,16,1439.957,0,2,21,0,0,1,1,1,0,1,2,1,3,0,4,6,3,1,10,0,0,0,0,1,0,1,2,0,0,0,0,0,0,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2013-160T00:04:31.952","1/1749430797.191",424008339.137,424008344.762,12452,2,1749430764,6,16,1439.957,0,2,19,2,1,0,3,2,0,0,2,3,3,2,8,4,3,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,3,1,0,0,,,,,,,,,,,,7,
"sci","2013-160T00:04:37.577","1/1749430803.095",424008344.762,424008350.387,12452,2,1749430764,7,16,1439.957,0,2,17,0,1,4,5,0,1,1,2,2,1,1,4,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2013-160T00:04:43.202","1/1749430808.255",424008350.387,424008356.012,12452,2,1749430764,8,16,1439.957,0,2,15,4,2,4,10,0,0,0,0,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,2,1,,
"sci","2013-160T00:04:48.827","1/1749430814.159",424008356.012,424008361.637,12452,2,1749430764,9,16,1439.957,0,2,13,6,3,5,14,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-160T00:04:54.452","1/1749430820.063",424008361.637,424008367.262,12452,2,1749430764,10,16,1439.957,0,2,11,3,2,5,10,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-160T00:05:00.077","1/1749430825.223",424008367.262,424008372.887,12452,2,1749430764,11,16,1439.957,0,2,9,2,6,3,11,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-160T00:05:05.702","1/1749430831.127",424008372.887,424008378.512,12452,2,1749430764,12,16,1439.957,0,2,7,1,8,3,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:05:11.326","1/1749430837.031",424008378.511,424008384.136,12452,2,1749430764,13,16,1439.957,0,2,5,2,4,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-160T00:05:16.951","1/1749430842.191",424008384.136,424008389.761,12452,2,1749430764,14,16,1439.957,0,2,3,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:05:22.576","1/1749430848.095",424008389.761,424008395.386,12452,2,1749430764,15,16,1439.957,0,2,1,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:05:28.205","1/1749430854.000",424008395.390,424008401.015,12452,3,1749430854,0,16,1439.957,0,2,30,0,1,0,1,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-160T00:05:33.826","1/1749430859.159",424008401.011,424008406.636,12452,3,1749430854,1,16,1439.957,0,2,28,0,2,0,2,0,0,0,0,1,0,0,1,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-160T00:05:39.451","1/1749430865.063",424008406.636,424008412.261,12452,3,1749430854,2,16,1439.957,0,2,26,0,0,0,0,1,0,0,1,0,0,0,0,0,2,1,3,0,0,0,0,3,0,1,4,0,0,0,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-160T00:05:45.076","1/1749430870.223",424008412.261,424008417.886,12452,3,1749430854,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,1,1,2,2,1,2,5,1,0,2,3,1,1,0,2,0,0,0,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-160T00:05:50.701","1/1749430876.127",424008417.886,424008423.511,12452,3,1749430854,4,16,1439.957,0,2,22,0,0,2,2,1,0,0,1,1,0,0,1,1,2,2,5,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-160T00:05:56.326","1/1749430882.031",424008423.511,424008429.136,12452,3,1749430854,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,1,1,2,3,6,1,10,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,2,1
"sci","2013-160T00:06:01.951","1/1749430887.191",424008429.136,424008434.761,12452,3,1749430854,6,16,1439.957,0,2,18,1,2,0,3,2,2,0,4,4,4,1,9,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0
"sci","2013-160T00:06:07.576","1/1749430893.095",424008434.761,424008440.386,12452,3,1749430854,7,16,1439.957,0,2,16,2,4,2,8,1,0,1,2,2,2,1,5,2,2,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2013-160T00:06:13.201","1/1749430898.255",424008440.386,424008446.011,12452,3,1749430854,8,16,1439.957,0,2,14,4,5,2,11,1,2,3,6,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-160T00:06:18.826","1/1749430904.159",424008446.011,424008451.636,12452,3,1749430854,9,16,1439.957,0,2,12,9,7,4,20,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0
"sci","2013-160T00:06:24.451","1/1749430910.063",424008451.636,424008457.261,12452,3,1749430854,10,16,1439.957,0,2,10,3,3,2,8,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-160T00:06:30.076","1/1749430915.223",424008457.261,424008462.886,12452,3,1749430854,11,16,1439.957,0,2,8,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:06:35.701","1/1749430921.127",424008462.886,424008468.511,12452,3,1749430854,12,16,1439.957,0,2,6,4,5,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:06:41.326","1/1749430927.031",424008468.511,424008474.136,12452,3,1749430854,13,16,1439.957,0,2,4,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:06:46.951","1/1749430932.191",424008474.136,424008479.761,12452,3,1749430854,14,16,1439.957,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:06:52.576","1/1749430938.095",424008479.761,424008485.386,12452,3,1749430854,15,16,1439.957,0,2,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:06:58.205","1/1749430944.000",424008485.390,424008491.015,12452,4,1749430944,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,,,,,,,,0,1
"sci","2013-160T00:07:03.826","1/1749430949.159",424008491.011,424008496.636,12452,4,1749430944,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-160T00:07:09.451","1/1749430955.063",424008496.636,424008502.261,12452,4,1749430944,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-160T00:07:15.076","1/1749430960.223",424008502.261,424008507.886,12452,4,1749430944,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-160T00:07:20.701","1/1749430966.127",424008507.886,424008513.511,12452,4,1749430944,4,16,1439.957,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,1,2,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-160T00:07:26.326","1/1749430972.031",424008513.511,424008519.136,12452,4,1749430944,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,1,1,2,1,2,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-160T00:07:31.951","1/1749430977.191",424008519.136,424008524.761,12452,4,1749430944,6,16,1439.957,0,2,19,0,0,0,0,0,1,0,1,2,1,1,4,1,1,2,4,0,0,1,1,0,1,0,1,0,0,0,0,0,1,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,4,1
"sci","2013-160T00:07:37.576","1/1749430983.095",424008524.761,424008530.386,12452,4,1749430944,7,16,1439.957,0,2,17,4,2,4,10,1,0,1,2,2,1,1,4,4,5,1,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-160T00:07:43.201","1/1749430988.255",424008530.386,424008536.011,12452,4,1749430944,8,16,1439.957,0,2,15,6,5,2,13,2,1,0,3,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-160T00:07:48.825","1/1749430994.159",424008536.010,424008541.635,12452,4,1749430944,9,16,1439.957,0,2,13,1,4,1,6,4,0,0,4,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-160T00:07:54.450","1/1749431000.063",424008541.635,424008547.260,12452,4,1749430944,10,16,1439.957,0,2,11,7,8,2,17,2,1,2,5,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,2,0,0,0,1,0,0,0,0,0,1,0,1,0,3,0
"sci","2013-160T00:08:00.075","1/1749431005.223",424008547.260,424008552.885,12452,4,1749430944,11,16,1439.957,0,2,9,4,2,3,9,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:08:05.700","1/1749431011.127",424008552.885,424008558.510,12452,4,1749430944,12,16,1439.957,0,2,7,3,4,3,10,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-160T00:08:11.325","1/1749431017.031",424008558.510,424008564.135,12452,4,1749430944,13,16,1439.957,0,2,5,4,1,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-160T00:08:16.950","1/1749431022.191",424008564.135,424008569.760,12452,4,1749430944,14,16,1439.957,0,2,3,1,2,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-160T00:08:22.575","1/1749431028.095",424008569.760,424008575.385,12452,4,1749430944,15,16,1439.957,0,2,1,3,2,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2013-160T00:08:28.204","1/1749431034.000",424008575.389,424008581.014,12452,5,1749431034,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2
"sci","2013-160T00:08:33.825","1/1749431039.159",424008581.010,424008586.635,12452,5,1749431034,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,3,0,1,0,1,0,2,4,6,0,0,0,0,0,0,0,1,1,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2013-160T00:08:39.450","1/1749431045.063",424008586.635,424008592.260,12452,5,1749431034,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,3,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2013-160T00:08:45.075","1/1749431050.223",424008592.260,424008597.885,12452,5,1749431034,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-160T00:08:50.700","1/1749431056.127",424008597.885,424008603.510,12452,5,1749431034,4,16,1439.957,0,2,22,0,3,0,3,0,0,0,0,1,2,0,3,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2013-160T00:08:56.325","1/1749431062.031",424008603.510,424008609.135,12452,5,1749431034,5,16,1439.957,0,2,20,1,0,0,1,0,0,0,0,1,4,2,7,4,4,6,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2013-160T00:09:01.950","1/1749431067.191",424008609.135,424008614.760,12452,5,1749431034,6,16,1439.957,0,2,18,1,2,1,4,0,1,1,2,2,1,2,5,4,4,3,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2013-160T00:09:07.575","1/1749431073.095",424008614.760,424008620.385,12452,5,1749431034,7,16,1439.957,0,2,16,2,0,2,4,0,0,0,0,2,2,1,5,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2013-160T00:09:13.200","1/1749431078.255",424008620.385,424008626.010,12452,5,1749431034,8,16,1439.957,0,2,14,5,4,3,12,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0