"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,511704069.388,511704075.013,7120,0,1837127086,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,511790464.199,511790469.824,7180,15,1837213443,15,16,1439.957,0,2,31,26,40,11,42,9,20,5,22,4,2,1,4,11,9,7,20,4,4,4,7,3,2,2,5,2,2,2,4,3,2,22,5,2,2,2,2,1,0,4,1,2,1,2,2,3,3,6,2,3,2
"mean",,,511747266.676,511747272.301,7150,8,1837170242,8,16,1439.957,0,2,16,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24942.590,24942.590,17,5,24943,5,0,0.000,0,0,9,2,2,1,4,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:00:01.202","1/1837127087.000",511704069.388,511704075.013,7120,7,1837127086,8,16,1439.957,0,2,14,8,4,0,12,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:00:06.827","1/1837127092.160",511704075.013,511704080.638,7120,7,1837127086,9,16,1439.957,0,2,12,7,5,0,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:12.452","1/1837127098.064",511704080.638,511704086.263,7120,7,1837127086,10,16,1439.957,0,2,10,12,8,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:00:18.077","1/1837127103.224",511704086.263,511704091.888,7120,7,1837127086,11,16,1439.957,0,2,8,5,5,1,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:23.702","1/1837127109.128",511704091.888,511704097.513,7120,7,1837127086,12,16,1439.957,0,2,6,4,11,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:29.326","1/1837127115.032",511704097.512,511704103.137,7120,7,1837127086,13,16,1439.957,0,2,4,5,7,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:34.951","1/1837127120.192",511704103.137,511704108.762,7120,7,1837127086,14,16,1439.957,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:00:40.576","1/1837127126.096",511704108.762,511704114.387,7120,7,1837127086,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:46.205","1/1837127132.001",511704114.391,511704120.016,7120,8,1837127132,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:51.826","1/1837127137.160",511704120.012,511704125.637,7120,8,1837127132,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:57.451","1/1837127143.064",511704125.637,511704131.262,7120,8,1837127132,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:03.076","1/1837127148.224",511704131.262,511704136.887,7120,8,1837127132,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:08.701","1/1837127154.128",511704136.887,511704142.512,7120,8,1837127132,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:14.326","1/1837127160.032",511704142.512,511704148.137,7120,8,1837127132,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:19.951","1/1837127165.192",511704148.137,511704153.762,7120,8,1837127132,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,,
"sci","2016-080T00:01:25.576","1/1837127171.096",511704153.762,511704159.387,7120,8,1837127132,7,16,1439.957,0,2,17,1,1,1,3,1,0,0,1,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:01:31.201","1/1837127177.000",511704159.387,511704165.012,7120,8,1837127132,8,16,1439.957,0,2,15,1,6,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:36.826","1/1837127182.160",511704165.012,511704170.637,7120,8,1837127132,9,16,1439.957,0,2,13,6,10,2,18,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:42.451","1/1837127188.064",511704170.637,511704176.262,7120,8,1837127132,10,16,1439.957,0,2,11,1,7,6,14,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:01:48.076","1/1837127193.224",511704176.262,511704181.887,7120,8,1837127132,11,16,1439.957,0,2,9,2,19,4,25,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:53.701","1/1837127199.128",511704181.887,511704187.512,7120,8,1837127132,12,16,1439.957,0,2,7,0,17,4,21,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:01:59.326","1/1837127205.032",511704187.512,511704193.137,7120,8,1837127132,13,16,1439.957,0,2,5,0,10,1,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:02:04.951","1/1837127210.192",511704193.137,511704198.762,7120,8,1837127132,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:10.576","1/1837127216.096",511704198.762,511704204.387,7120,8,1837127132,15,16,1439.957,0,2,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:16.205","1/1837127222.001",511704204.391,511704210.016,7120,9,1837127222,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:02:21.826","1/1837127227.160",511704210.012,511704215.637,7120,9,1837127222,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:27.451","1/1837127233.064",511704215.637,511704221.262,7120,9,1837127222,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:33.076","1/1837127238.224",511704221.262,511704226.887,7120,9,1837127222,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:38.701","1/1837127244.128",511704226.887,511704232.512,7120,9,1837127222,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:44.326","1/1837127250.032",511704232.512,511704238.137,7120,9,1837127222,5,16,1439.957,0,2,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:49.951","1/1837127255.192",511704238.137,511704243.762,7120,9,1837127222,6,16,1439.957,0,2,18,1,1,0,2,1,0,0,1,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:55.576","1/1837127261.096",511704243.762,511704249.387,7120,9,1837127222,7,16,1439.957,0,2,16,3,2,2,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:01.200","1/1837127267.000",511704249.386,511704255.011,7120,9,1837127222,8,16,1439.957,0,2,14,3,6,3,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:03:06.825","1/1837127272.160",511704255.011,511704260.636,7120,9,1837127222,9,16,1439.957,0,2,12,8,7,3,18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:03:12.450","1/1837127278.064",511704260.636,511704266.261,7120,9,1837127222,10,16,1439.957,0,2,10,9,5,1,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:18.075","1/1837127283.224",511704266.261,511704271.886,7120,9,1837127222,11,16,1439.957,0,2,8,6,1,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:03:23.700","1/1837127289.128",511704271.886,511704277.511,7120,9,1837127222,12,16,1439.957,0,2,6,10,0,0,10,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:29.325","1/1837127295.032",511704277.511,511704283.136,7120,9,1837127222,13,16,1439.957,0,2,4,6,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:34.950","1/1837127300.192",511704283.136,511704288.761,7120,9,1837127222,14,16,1439.957,0,2,2,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2016-080T00:03:40.575","1/1837127306.096",511704288.761,511704294.386,7120,9,1837127222,15,16,1439.957,0,2,0,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:46.204","1/1837127312.001",511704294.390,511704300.015,7120,10,1837127312,0,16,1439.957,0,2,31,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:51.825","1/1837127317.160",511704300.011,511704305.636,7120,10,1837127312,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:57.450","1/1837127323.064",511704305.636,511704311.261,7120,10,1837127312,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:03.075","1/1837127328.224",511704311.261,511704316.886,7120,10,1837127312,3,16,1439.957,0,2,25,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:08.700","1/1837127334.128",511704316.886,511704322.511,7120,10,1837127312,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:14.325","1/1837127340.032",511704322.511,511704328.136,7120,10,1837127312,5,16,1439.957,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:19.950","1/1837127345.192",511704328.136,511704333.761,7120,10,1837127312,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:25.575","1/1837127351.096",511704333.761,511704339.386,7120,10,1837127312,7,16,1439.957,0,2,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:04:31.200","1/1837127357.000",511704339.386,511704345.011,7120,10,1837127312,8,16,1439.957,0,2,15,5,6,2,13,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:36.825","1/1837127362.160",511704345.011,511704350.636,7120,10,1837127312,9,16,1439.957,0,2,13,5,10,0,15,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:04:42.450","1/1837127368.064",511704350.636,511704356.261,7120,10,1837127312,10,16,1439.957,0,2,11,11,10,1,22,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:04:48.075","1/1837127373.224",511704356.261,511704361.886,7120,10,1837127312,11,16,1439.957,0,2,9,14,17,3,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:53.700","1/1837127379.128",511704361.886,511704367.511,7120,10,1837127312,12,16,1439.957,0,2,7,7,12,3,22,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:04:59.325","1/1837127385.032",511704367.511,511704373.136,7120,10,1837127312,13,16,1439.957,0,2,5,9,7,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:05:04.950","1/1837127390.192",511704373.136,511704378.761,7120,10,1837127312,14,16,1439.957,0,2,3,3,4,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:10.575","1/1837127396.096",511704378.761,511704384.386,7120,10,1837127312,15,16,1439.957,0,2,1,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:05:16.204","1/1837127402.001",511704384.390,511704390.015,7120,11,1837127402,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:21.825","1/1837127407.160",511704390.011,511704395.636,7120,11,1837127402,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:27.450","1/1837127413.064",511704395.636,511704401.261,7120,11,1837127402,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:33.075","1/1837127418.224",511704401.261,511704406.886,7120,11,1837127402,3,16,1439.957,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:38.699","1/1837127424.128",511704406.885,511704412.510,7120,11,1837127402,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:44.324","1/1837127430.032",511704412.510,511704418.135,7120,11,1837127402,5,16,1439.957,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:05:49.949","1/1837127435.192",511704418.135,511704423.760,7120,11,1837127402,6,16,1439.957,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:55.574","1/1837127441.096",511704423.760,511704429.385,7120,11,1837127402,7,16,1439.957,0,2,16,2,2,1,5,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:06:01.199","1/1837127447.000",511704429.385,511704435.010,7120,11,1837127402,8,16,1439.957,0,2,14,3,2,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:06:06.824","1/1837127452.160",511704435.010,511704440.635,7120,11,1837127402,9,16,1439.957,0,2,12,1,4,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:06:12.449","1/1837127458.064",511704440.635,511704446.260,7120,11,1837127402,10,16,1439.957,0,2,10,12,4,1,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:06:18.074","1/1837127463.224",511704446.260,511704451.885,7120,11,1837127402,11,16,1439.957,0,2,8,4,13,2,19,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-080T00:06:23.699","1/1837127469.128",511704451.885,511704457.510,7120,11,1837127402,12,16,1439.957,0,2,6,4,5,0,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2016-080T00:06:29.324","1/1837127475.032",511704457.510,511704463.135,7120,11,1837127402,13,16,1439.957,0,2,4,5,5,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:06:34.949","1/1837127480.192",511704463.135,511704468.760,7120,11,1837127402,14,16,1439.957,0,2,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:06:40.574","1/1837127486.096",511704468.760,511704474.385,7120,11,1837127402,15,16,1439.957,0,2,0,1,4,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:06:46.203","1/1837127492.001",511704474.389,511704480.014,7120,12,1837127492,0,16,1439.957,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:06:51.824","1/1837127497.160",511704480.010,511704485.635,7120,12,1837127492,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:06:57.449","1/1837127503.064",511704485.635,511704491.260,7120,12,1837127492,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:07:03.074","1/1837127508.224",511704491.260,511704496.885,7120,12,1837127492,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2016-080T00:07:08.699","1/1837127514.128",511704496.885,511704502.510,7120,12,1837127492,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:07:14.324","1/1837127520.032",511704502.510,511704508.135,7120,12,1837127492,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:07:19.949","1/1837127525.192",511704508.135,511704513.760,7120,12,1837127492,6,16,1439.957,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:07:25.574","1/1837127531.096",511704513.760,511704519.385,7120,12,1837127492,7,16,1439.957,0,2,17,0,4,1,5,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:07:31.199","1/1837127537.000",511704519.385,511704525.010,7120,12,1837127492,8,16,1439.957,0,2,15,0,2,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:07:36.824","1/1837127542.160",511704525.010,511704530.635,7120,12,1837127492,9,16,1439.957,0,2,13,2,4,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:07:42.449","1/1837127548.064",511704530.635,511704536.260,7120,12,1837127492,10,16,1439.957,0,2,11,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:07:48.074","1/1837127553.224",511704536.260,511704541.885,7120,12,1837127492,11,16,1439.957,0,2,9,6,3,2,11,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:07:53.699","1/1837127559.128",511704541.885,511704547.510,7120,12,1837127492,12,16,1439.957,0,2,7,2,6,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:07:59.324","1/1837127565.032",511704547.510,511704553.135,7120,12,1837127492,13,16,1439.957,0,2,5,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:08:04.949","1/1837127570.192",511704553.135,511704558.760,7120,12,1837127492,14,16,1439.957,0,2,3,0,4,3,7,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:08:10.573","1/1837127576.096",511704558.759,511704564.384,7120,12,1837127492,15,16,1439.957,0,2,1,2,5,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:08:16.202","1/1837127582.001",511704564.388,511704570.013,7120,13,1837127582,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:21.823","1/1837127587.160",511704570.009,511704575.634,7120,13,1837127582,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:27.448","1/1837127593.064",511704575.634,511704581.259,7120,13,1837127582,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:33.073","1/1837127598.224",511704581.259,511704586.884,7120,13,1837127582,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:38.698","1/1837127604.128",511704586.884,511704592.509,7120,13,1837127582,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:44.323","1/1837127610.032",511704592.509,511704598.134,7120,13,1837127582,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:08:49.948","1/1837127615.192",511704598.134,511704603.759,7120,13,1837127582,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:55.573","1/1837127621.096",511704603.759,511704609.384,7120,13,1837127582,7,16,1439.957,0,2,16,2,1,1,4,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:09:01.198","1/1837127627.000",511704609.384,511704615.009,7120,13,1837127582,8,16,1439.957,0,2,14,1,4,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:09:06.823","1/1837127632.160",511704615.009,511704620.634,7120,13,1837127582,9,16,1439.957,0,2,12,2,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:09:12.448","1/1837127638.064",511704620.634,511704626.259,7120,13,1837127582,10,16,1439.957,0,2,10,5,1,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0