"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,139492869.571,139492877.766,12026,0,1464913444,0,16,1919.986,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,139579260.286,139579268.481,12070,15,1464999836,15,16,2863.268,1,3,31,2,3,2,4,2,4,2,4,2,1,2,2,1,1,1,1,1,1,1,1,1,0,0,1,2,0,1,2,2,1,4,1,2,1,2,1,1,0,1,1,1,1,2,1,1,1,4,2,2,1
"mean",,,139535670.562,139535678.375,12048,8,1464956187,8,16,2000.124,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24571.059,24571.148,12,5,24570,5,0,116.722,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:00:05.386","1/1464913444.185",139492869.571,139492877.766,12026,12,1464913444,14,16,2097.851,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:00:13.582","1/1464913452.235",139492877.767,139492885.962,12026,12,1464913444,15,16,2097.851,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:00:21.663","1/1464913461.000",139492885.848,139492894.070,12026,13,1464913461,0,16,2104.885,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:00:29.882","1/1464913469.056",139492894.067,139492902.289,12026,13,1464913461,1,16,2104.885,1,3,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:00:38.105","1/1464913477.113",139492902.290,139492910.512,12026,13,1464913461,2,16,2104.885,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:00:46.327","1/1464913485.170",139492910.512,139492918.734,12026,13,1464913461,3,16,2104.885,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:00:54.550","1/1464913493.227",139492918.735,139492926.957,12026,13,1464913461,4,16,2104.885,1,3,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:01:02.773","1/1464913502.028",139492926.958,139492935.180,12026,13,1464913461,5,16,2104.885,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:01:10.995","1/1464913510.085",139492935.180,139492943.402,12026,13,1464913461,6,16,2104.885,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:01:19.218","1/1464913518.142",139492943.403,139492951.625,12026,13,1464913461,7,16,2104.885,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:01:27.440","1/1464913526.199",139492951.625,139492959.847,12026,13,1464913461,8,16,2104.885,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:01:35.659","1/1464913534.255",139492959.844,139492968.066,12026,13,1464913461,9,16,2104.885,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:01:43.882","1/1464913543.056",139492968.067,139492976.289,12026,13,1464913461,10,16,2104.885,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:01:52.104","1/1464913551.113",139492976.289,139492984.511,12026,13,1464913461,11,16,2104.885,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:02:00.327","1/1464913559.170",139492984.512,139492992.734,12026,13,1464913461,12,16,2104.885,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:02:08.550","1/1464913567.227",139492992.735,139493000.957,12026,13,1464913461,13,16,2104.885,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2004-155T00:02:16.772","1/1464913576.028",139493000.957,139493009.179,12026,13,1464913461,14,16,2104.885,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-155T00:02:24.995","1/1464913584.085",139493009.180,139493017.402,12026,13,1464913461,15,16,2104.885,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2004-155T00:02:32.663","1/1464913592.000",139493016.848,139493025.057,12026,14,1464913592,0,16,2101.390,1,3,31,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:02:40.870","1/1464913600.053",139493025.055,139493033.264,12026,14,1464913592,1,16,2101.390,1,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:02:49.077","1/1464913608.106",139493033.262,139493041.471,12026,14,1464913592,2,16,2101.390,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:02:57.287","1/1464913616.160",139493041.472,139493049.681,12026,14,1464913592,3,16,2101.390,1,3,25,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:03:05.494","1/1464913624.213",139493049.679,139493057.888,12026,14,1464913592,4,16,2101.390,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:03:13.701","1/1464913633.010",139493057.886,139493066.095,12026,14,1464913592,5,16,2101.390,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-155T00:03:21.912","1/1464913641.064",139493066.097,139493074.306,12026,14,1464913592,6,16,2101.390,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:03:30.119","1/1464913649.117",139493074.304,139493082.513,12026,14,1464913592,7,16,2101.390,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:03:38.330","1/1464913657.171",139493082.515,139493090.724,12026,14,1464913592,8,16,2101.390,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:03:46.537","1/1464913665.224",139493090.722,139493098.931,12026,14,1464913592,9,16,2101.390,1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:03:54.744","1/1464913674.021",139493098.929,139493107.138,12026,14,1464913592,10,16,2101.390,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:04:02.955","1/1464913682.075",139493107.140,139493115.349,12026,14,1464913592,11,16,2101.390,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:04:11.162","1/1464913690.128",139493115.347,139493123.556,12026,14,1464913592,12,16,2101.390,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:04:19.373","1/1464913698.182",139493123.558,139493131.767,12026,14,1464913592,13,16,2101.390,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:04:27.580","1/1464913706.235",139493131.765,139493139.974,12026,14,1464913592,14,16,2101.390,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:04:35.787","1/1464913715.032",139493139.972,139493148.181,12026,14,1464913592,15,16,2101.390,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:04:44.662","1/1464913724.000",139493148.847,139493157.001,12026,15,1464913724,0,16,2087.409,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:04:52.814","1/1464913732.039",139493156.999,139493165.153,12026,15,1464913724,1,16,2087.409,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:05:00.966","1/1464913740.078",139493165.151,139493173.305,12026,15,1464913724,2,16,2087.409,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2004-155T00:05:09.123","1/1464913748.118",139493173.308,139493181.462,12026,15,1464913724,3,16,2087.409,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:05:17.275","1/1464913756.157",139493181.460,139493189.614,12026,15,1464913724,4,16,2087.409,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:05:25.431","1/1464913764.197",139493189.616,139493197.770,12026,15,1464913724,5,16,2087.409,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:05:33.583","1/1464913772.236",139493197.768,139493205.922,12026,15,1464913724,6,16,2087.409,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:05:41.736","1/1464913781.019",139493205.921,139493214.075,12026,15,1464913724,7,16,2087.409,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:05:49.892","1/1464913789.059",139493214.077,139493222.231,12026,15,1464913724,8,16,2087.409,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:05:58.044","1/1464913797.098",139493222.229,139493230.383,12026,15,1464913724,9,16,2087.409,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:06:06.200","1/1464913805.138",139493230.385,139493238.539,12026,15,1464913724,10,16,2087.409,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:06:14.353","1/1464913813.177",139493238.538,139493246.692,12026,15,1464913724,11,16,2087.409,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:06:22.505","1/1464913821.216",139493246.690,139493254.844,12026,15,1464913724,12,16,2087.409,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2004-155T00:06:30.661","1/1464913830.000",139493254.846,139493263.000,12026,15,1464913724,13,16,2087.409,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:06:38.813","1/1464913838.039",139493262.998,139493271.152,12026,15,1464913724,14,16,2087.409,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:06:46.970","1/1464913846.079",139493271.155,139493279.309,12026,15,1464913724,15,16,2087.409,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:06:54.661","1/1464913854.000",139493278.846,139493287.110,12027,0,1464913854,0,16,2115.546,1,3,31,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:07:02.923","1/1464913862.067",139493287.108,139493295.372,12027,0,1464913854,1,16,2115.546,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:07:11.188","1/1464913870.135",139493295.373,139493303.637,12027,0,1464913854,2,16,2115.546,1,3,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:07:19.450","1/1464913878.202",139493303.635,139493311.899,12027,0,1464913854,3,16,2115.546,1,3,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-155T00:07:27.715","1/1464913887.014",139493311.900,139493320.164,12027,0,1464913854,4,16,2115.546,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:07:35.977","1/1464913895.081",139493320.162,139493328.426,12027,0,1464913854,5,16,2115.546,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:07:44.243","1/1464913903.149",139493328.428,139493336.692,12027,0,1464913854,6,16,2115.546,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:07:52.504","1/1464913911.216",139493336.689,139493344.953,12027,0,1464913854,7,16,2115.546,1,3,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:08:00.770","1/1464913920.028",139493344.955,139493353.219,12027,0,1464913854,8,16,2115.546,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:08:09.032","1/1464913928.095",139493353.217,139493361.481,12027,0,1464913854,9,16,2115.546,1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:08:17.297","1/1464913936.163",139493361.482,139493369.746,12027,0,1464913854,10,16,2115.546,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:08:25.563","1/1464913944.231",139493369.748,139493378.012,12027,0,1464913854,11,16,2115.546,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2004-155T00:08:33.824","1/1464913953.042",139493378.009,139493386.273,12027,0,1464913854,12,16,2115.546,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:08:42.090","1/1464913961.110",139493386.275,139493394.539,12027,0,1464913854,13,16,2115.546,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2004-155T00:08:50.352","1/1464913969.177",139493394.537,139493402.801,12027,0,1464913854,14,16,2115.546,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:08:58.617","1/1464913977.245",139493402.802,139493411.066,12027,0,1464913854,15,16,2115.546,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:09:06.660","1/1464913986.000",139493410.845,139493419.095,12027,1,1464913986,0,16,2111.963,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:09:14.906","1/1464913994.063",139493419.091,139493427.341,12027,1,1464913986,1,16,2111.963,1,3,28,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:09:23.156","1/1464914002.127",139493427.341,139493435.591,12027,1,1464913986,2,16,2111.963,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:09:31.406","1/1464914010.191",139493435.591,139493443.841,12027,1,1464913986,3,16,2111.963,1,3,24,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:09:39.656","1/1464914018.255",139493443.841,139493452.091,12027,1,1464913986,4,16,2111.963,1,3,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:09:47.906","1/1464914027.063",139493452.091,139493460.341,12027,1,1464913986,5,16,2111.963,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2004-155T00:09:56.156","1/1464914035.127",139493460.341,139493468.591,12027,1,1464913986,6,16,2111.963,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:10:04.406","1/1464914043.191",139493468.591,139493476.841,12027,1,1464913986,7,16,2111.963,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:10:12.656","1/1464914051.255",139493476.841,139493485.091,12027,1,1464913986,8,16,2111.963,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:10:20.906","1/1464914060.063",139493485.091,139493493.341,12027,1,1464913986,9,16,2111.963,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:10:29.156","1/1464914068.127",139493493.341,139493501.591,12027,1,1464913986,10,16,2111.963,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:10:37.406","1/1464914076.191",139493501.591,139493509.841,12027,1,1464913986,11,16,2111.963,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:10:45.656","1/1464914084.255",139493509.841,139493518.091,12027,1,1464913986,12,16,2111.963,1,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:10:53.905","1/1464914093.063",139493518.090,139493526.340,12027,1,1464913986,13,16,2111.963,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:11:02.155","1/1464914101.127",139493526.340,139493534.590,12027,1,1464913986,14,16,2111.963,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:11:10.405","1/1464914109.191",139493534.590,139493542.840,12027,1,1464913986,15,16,2111.963,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:11:18.659","1/1464914118.000",139493542.844,139493550.998,12027,2,1464914118,0,16,2087.409,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:11:26.811","1/1464914126.039",139493550.996,139493559.150,12027,2,1464914118,1,16,2087.409,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:11:34.964","1/1464914134.078",139493559.149,139493567.303,12027,2,1464914118,2,16,2087.409,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci","2004-155T00:11:43.120","1/1464914142.118",139493567.305,139493575.459,12027,2,1464914118,3,16,2087.409,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:11:51.272","1/1464914150.157",139493575.457,139493583.611,12027,2,1464914118,4,16,2087.409,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:11:59.428","1/1464914158.197",139493583.613,139493591.767,12027,2,1464914118,5,16,2087.409,1,3,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:12:07.581","1/1464914166.236",139493591.766,139493599.920,12027,2,1464914118,6,16,2087.409,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:12:15.733","1/1464914175.019",139493599.918,139493608.072,12027,2,1464914118,7,16,2087.409,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:12:23.889","1/1464914183.059",139493608.074,139493616.228,12027,2,1464914118,8,16,2087.409,1,3,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:12:32.042","1/1464914191.098",139493616.227,139493624.381,12027,2,1464914118,9,16,2087.409,1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:12:40.198","1/1464914199.138",139493624.383,139493632.537,12027,2,1464914118,10,16,2087.409,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:12:48.350","1/1464914207.177",139493632.535,139493640.689,12027,2,1464914118,11,16,2087.409,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:12:56.502","1/1464914215.216",139493640.687,139493648.841,12027,2,1464914118,12,16,2087.409,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-155T00:13:04.659","1/1464914224.000",139493648.844,139493656.998,12027,2,1464914118,13,16,2087.409,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:13:12.811","1/1464914232.039",139493656.996,139493665.150,12027,2,1464914118,14,16,2087.409,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2004-155T00:13:20.967","1/1464914240.079",139493665.152,139493673.306,12027,2,1464914118,15,16,2087.409,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-155T00:13:29.658","1/1464914249.000",139493673.843,139493682.024,12027,3,1464914249,0,16,2094.356,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0