"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,317822466.808,317822470.558,944,0,1643244199,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,317908860.423,317908868.418,1010,15,1643330595,15,16,2077.054,1,3,31,68,48,128,216,352,240,704,1240,304,192,544,1024,50,52,42,116,64,56,112,189,72,160,27,218,208,108,400,716,432,144,400,19,108,76,208,12,25,22,432,8,40,58,400,11,128,184,480,1344,376,41
"mean",,,317861645.521,317861650.644,977,7,1643283373,7,16,1311.403,0,2,16,4,4,6,14,17,14,31,62,17,14,30,61,2,2,2,5,0,0,0,1,0,0,1,2,0,0,1,1,11,0,9,0,5,4,9,0,0,0,16,0,0,5,0,0,13,16,21,56,17,1
"stdev",,,25398.570,25399.352,19,5,25393,5,0,252.403,0,0,9,7,6,11,22,40,31,72,142,37,28,67,131,4,4,4,11,1,1,1,3,1,2,2,4,2,2,4,8,31,1,22,1,11,9,20,1,1,1,38,1,1,10,5,1,23,33,45,158,39,3
"sci","2010-027T00:00:00.623","1/1643244232.191",317822466.808,317822470.558,944,15,1643244199,9,16,959.971,0,3,12,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-027T00:00:04.373","1/1643244236.127",317822470.558,317822474.308,944,15,1643244199,10,16,959.971,0,3,10,0,0,0,0,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-027T00:00:08.122","1/1643244240.063",317822474.307,317822478.057,944,15,1643244199,11,16,959.971,0,3,8,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-027T00:00:11.872","1/1643244243.255",317822478.057,317822481.807,944,15,1643244199,12,16,959.971,0,3,6,0,1,0,1,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-027T00:00:15.622","1/1643244247.191",317822481.807,317822485.557,944,15,1643244199,13,16,959.971,0,3,4,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
"sci","2010-027T00:00:19.372","1/1643244251.127",317822485.557,317822489.307,944,15,1643244199,14,16,959.971,0,3,2,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-027T00:00:23.122","1/1643244255.063",317822489.307,317822493.057,944,15,1643244199,15,16,959.971,0,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-027T00:00:26.876","1/1643244259.000",317822493.061,317822496.811,945,0,1643244259,0,16,959.971,0,3,31,0,0,1,1,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0
"sci","2010-027T00:00:30.622","1/1643244262.191",317822496.807,317822500.557,945,0,1643244259,1,16,959.971,0,3,29,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0
"sci","2010-027T00:00:34.372","1/1643244266.127",317822500.557,317822504.307,945,0,1643244259,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2010-027T00:00:38.122","1/1643244270.063",317822504.307,317822508.057,945,0,1643244259,3,16,959.971,0,3,25,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-027T00:00:41.872","1/1643244273.255",317822508.057,317822511.807,945,0,1643244259,4,16,959.971,0,3,23,0,1,0,1,2,0,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2010-027T00:00:45.622","1/1643244277.191",317822511.807,317822515.557,945,0,1643244259,5,16,959.971,0,3,21,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
"sci","2010-027T00:00:49.372","1/1643244281.127",317822515.557,317822519.307,945,0,1643244259,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0
"sci","2010-027T00:00:53.122","1/1643244285.063",317822519.307,317822523.057,945,0,1643244259,7,16,959.971,0,3,17,0,0,0,0,0,1,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-027T00:00:56.872","1/1643244288.255",317822523.057,317822526.807,945,0,1643244259,8,16,959.971,0,3,15,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2010-027T00:01:00.622","1/1643244292.191",317822526.807,317822530.557,945,0,1643244259,9,16,959.971,0,3,13,0,1,0,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-027T00:01:04.372","1/1643244296.127",317822530.557,317822534.307,945,0,1643244259,10,16,959.971,0,3,11,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0
"sci","2010-027T00:01:08.122","1/1643244300.063",317822534.307,317822538.057,945,0,1643244259,11,16,959.971,0,3,9,0,0,0,0,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-027T00:01:11.872","1/1643244303.255",317822538.057,317822541.807,945,0,1643244259,12,16,959.971,0,3,7,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-027T00:01:15.622","1/1643244307.191",317822541.807,317822545.557,945,0,1643244259,13,16,959.971,0,3,5,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-027T00:01:19.372","1/1643244311.127",317822545.557,317822549.307,945,0,1643244259,14,16,959.971,0,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-027T00:01:23.122","1/1643244315.063",317822549.307,317822553.057,945,0,1643244259,15,16,959.971,0,3,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2010-027T00:01:26.876","1/1643244319.000",317822553.061,317822556.811,945,1,1643244319,0,16,959.971,0,3,30,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
"sci","2010-027T00:01:30.622","1/1643244322.191",317822556.807,317822560.557,945,1,1643244319,1,16,959.971,0,3,28,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2010-027T00:01:34.372","1/1643244326.127",317822560.557,317822564.307,945,1,1643244319,2,16,959.971,0,3,26,0,0,1,1,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-027T00:01:38.122","1/1643244330.063",317822564.307,317822568.057,945,1,1643244319,3,16,959.971,0,3,24,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2010-027T00:01:41.872","1/1643244333.255",317822568.057,317822571.807,945,1,1643244319,4,16,959.971,0,3,22,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,2,2,1,0
"sci","2010-027T00:01:45.622","1/1643244337.191",317822571.807,317822575.557,945,1,1643244319,5,16,959.971,0,3,20,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0
"sci","2010-027T00:01:49.372","1/1643244341.127",317822575.557,317822579.307,945,1,1643244319,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2010-027T00:01:53.122","1/1643244345.063",317822579.307,317822583.057,945,1,1643244319,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
"sci","2010-027T00:01:56.872","1/1643244348.255",317822583.057,317822586.807,945,1,1643244319,8,16,959.971,0,3,14,0,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-027T00:02:00.622","1/1643244352.191",317822586.807,317822590.557,945,1,1643244319,9,16,959.971,0,3,12,0,0,0,0,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-027T00:02:04.372","1/1643244356.127",317822590.557,317822594.307,945,1,1643244319,10,16,959.971,0,3,10,0,0,0,0,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-027T00:02:08.122","1/1643244360.063",317822594.307,317822598.057,945,1,1643244319,11,16,959.971,0,3,8,0,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-027T00:02:11.872","1/1643244363.255",317822598.057,317822601.807,945,1,1643244319,12,16,959.971,0,3,6,0,1,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-027T00:02:15.622","1/1643244367.191",317822601.807,317822605.557,945,1,1643244319,13,16,959.971,0,3,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-027T00:02:19.372","1/1643244371.127",317822605.557,317822609.307,945,1,1643244319,14,16,959.971,0,3,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-027T00:02:23.122","1/1643244375.063",317822609.307,317822613.057,945,1,1643244319,15,16,959.971,0,3,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-027T00:02:26.875","1/1643244379.000",317822613.060,317822616.810,945,2,1643244379,0,16,959.971,0,3,31,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"sci","2010-027T00:02:30.621","1/1643244382.191",317822616.806,317822620.556,945,2,1643244379,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2010-027T00:02:34.371","1/1643244386.127",317822620.556,317822624.306,945,2,1643244379,2,16,959.971,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2010-027T00:02:38.121","1/1643244390.063",317822624.306,317822628.056,945,2,1643244379,3,16,959.971,0,3,25,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-027T00:02:41.871","1/1643244393.255",317822628.056,317822631.806,945,2,1643244379,4,16,959.971,0,3,23,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-027T00:02:45.621","1/1643244397.191",317822631.806,317822635.556,945,2,1643244379,5,16,959.971,0,3,21,0,0,0,0,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2010-027T00:02:49.371","1/1643244401.127",317822635.556,317822639.306,945,2,1643244379,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0
"sci","2010-027T00:02:53.121","1/1643244405.063",317822639.306,317822643.056,945,2,1643244379,7,16,959.971,0,3,17,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2010-027T00:02:56.871","1/1643244408.255",317822643.056,317822646.806,945,2,1643244379,8,16,959.971,0,3,15,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-027T00:03:00.621","1/1643244412.191",317822646.806,317822650.556,945,2,1643244379,9,16,959.971,0,3,13,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2010-027T00:03:04.371","1/1643244416.127",317822650.556,317822654.306,945,2,1643244379,10,16,959.971,0,3,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-027T00:03:08.121","1/1643244420.063",317822654.306,317822658.056,945,2,1643244379,11,16,959.971,0,3,9,0,0,1,1,1,2,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-027T00:03:11.871","1/1643244423.255",317822658.056,317822661.806,945,2,1643244379,12,16,959.971,0,3,7,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-027T00:03:15.621","1/1643244427.191",317822661.806,317822665.556,945,2,1643244379,13,16,959.971,0,3,5,0,0,2,2,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2010-027T00:03:19.371","1/1643244431.127",317822665.556,317822669.306,945,2,1643244379,14,16,959.971,0,3,3,0,0,0,0,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-027T00:03:23.121","1/1643244435.063",317822669.306,317822673.056,945,2,1643244379,15,16,959.971,0,3,1,1,1,0,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0
"sci","2010-027T00:03:26.875","1/1643244439.000",317822673.060,317822676.810,945,3,1643244439,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
"sci","2010-027T00:03:30.621","1/1643244442.191",317822676.806,317822680.556,945,3,1643244439,1,16,959.971,0,3,28,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"sci","2010-027T00:03:34.371","1/1643244446.127",317822680.556,317822684.306,945,3,1643244439,2,16,959.971,0,3,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0
"sci","2010-027T00:03:38.121","1/1643244450.063",317822684.306,317822688.056,945,3,1643244439,3,16,959.971,0,3,24,0,0,1,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2010-027T00:03:41.871","1/1643244453.255",317822688.056,317822691.806,945,3,1643244439,4,16,959.971,0,3,22,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0
"sci","2010-027T00:03:45.621","1/1643244457.191",317822691.806,317822695.556,945,3,1643244439,5,16,959.971,0,3,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0
"sci","2010-027T00:03:49.371","1/1643244461.127",317822695.556,317822699.306,945,3,1643244439,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2010-027T00:03:53.121","1/1643244465.063",317822699.306,317822703.056,945,3,1643244439,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0
"sci","2010-027T00:03:56.871","1/1643244468.255",317822703.056,317822706.806,945,3,1643244439,8,16,959.971,0,3,14,0,1,0,1,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-027T00:04:00.621","1/1643244472.191",317822706.806,317822710.556,945,3,1643244439,9,16,959.971,0,3,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-027T00:04:04.371","1/1643244476.127",317822710.556,317822714.306,945,3,1643244439,10,16,959.971,0,3,10,0,0,0,0,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-027T00:04:08.121","1/1643244480.063",317822714.306,317822718.056,945,3,1643244439,11,16,959.971,0,3,8,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-027T00:04:11.871","1/1643244483.255",317822718.056,317822721.806,945,3,1643244439,12,16,959.971,0,3,6,0,0,0,0,1,2,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-027T00:04:15.621","1/1643244487.191",317822721.806,317822725.556,945,3,1643244439,13,16,959.971,0,3,4,0,0,1,1,2,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0
"sci","2010-027T00:04:19.371","1/1643244491.127",317822725.556,317822729.306,945,3,1643244439,14,16,959.971,0,3,2,0,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2010-027T00:04:23.121","1/1643244495.063",317822729.306,317822733.056,945,3,1643244439,15,16,959.971,0,3,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-027T00:04:26.875","1/1643244499.000",317822733.060,317822736.810,945,4,1643244499,0,16,959.971,0,3,31,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
"sci","2010-027T00:04:30.621","1/1643244502.191",317822736.806,317822740.556,945,4,1643244499,1,16,959.971,0,3,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0
"sci","2010-027T00:04:34.371","1/1643244506.127",317822740.556,317822744.306,945,4,1643244499,2,16,959.971,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0
"sci","2010-027T00:04:38.121","1/1643244510.063",317822744.306,317822748.056,945,4,1643244499,3,16,959.971,0,3,25,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
"sci","2010-027T00:04:41.871","1/1643244513.255",317822748.056,317822751.806,945,4,1643244499,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0
"sci","2010-027T00:04:45.621","1/1643244517.191",317822751.806,317822755.556,945,4,1643244499,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-027T00:04:49.370","1/1643244521.127",317822755.555,317822759.305,945,4,1643244499,6,16,959.971,0,3,19,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2010-027T00:04:53.120","1/1643244525.063",317822759.305,317822763.055,945,4,1643244499,7,16,959.971,0,3,17,0,0,0,0,2,0,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,1,0
"sci","2010-027T00:04:56.870","1/1643244528.255",317822763.055,317822766.805,945,4,1643244499,8,16,959.971,0,3,15,0,0,0,0,0,1,1,2,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0
"sci","2010-027T00:05:00.620","1/1643244532.191",317822766.805,317822770.555,945,4,1643244499,9,16,959.971,0,3,13,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-027T00:05:04.370","1/1643244536.127",317822770.555,317822774.305,945,4,1643244499,10,16,959.971,0,3,11,0,0,0,0,1,1,0,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,3,0,1,0
"sci","2010-027T00:05:08.120","1/1643244540.063",317822774.305,317822778.055,945,4,1643244499,11,16,959.971,0,3,9,0,0,0,0,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0
"sci","2010-027T00:05:11.870","1/1643244543.255",317822778.055,317822781.805,945,4,1643244499,12,16,959.971,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-027T00:05:15.620","1/1643244547.191",317822781.805,317822785.555,945,4,1643244499,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-027T00:05:19.370","1/1643244551.127",317822785.555,317822789.305,945,4,1643244499,14,16,959.971,0,3,3,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2010-027T00:05:23.120","1/1643244555.063",317822789.305,317822793.055,945,4,1643244499,15,16,959.971,0,3,1,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0
"sci","2010-027T00:05:26.874","1/1643244559.000",317822793.059,317822796.809,945,5,1643244559,0,16,959.971,0,3,30,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0
"sci","2010-027T00:05:30.620","1/1643244562.191",317822796.805,317822800.555,945,5,1643244559,1,16,959.971,0,3,28,0,1,0,1,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,2,7,0,0
"sci","2010-027T00:05:34.370","1/1643244566.127",317822800.555,317822804.305,945,5,1643244559,2,16,959.971,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0
"sci","2010-027T00:05:38.120","1/1643244570.063",317822804.305,317822808.055,945,5,1643244559,3,16,959.971,0,3,24,1,1,0,2,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0
"sci","2010-027T00:05:41.870","1/1643244573.255",317822808.055,317822811.805,945,5,1643244559,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2010-027T00:05:45.620","1/1643244577.191",317822811.805,317822815.555,945,5,1643244559,5,16,959.971,0,3,20,0,0,0,0,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0
"sci","2010-027T00:05:49.370","1/1643244581.127",317822815.555,317822819.305,945,5,1643244559,6,16,959.971,0,3,18,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0
"sci","2010-027T00:05:53.120","1/1643244585.063",317822819.305,317822823.055,945,5,1643244559,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-027T00:05:56.870","1/1643244588.255",317822823.055,317822826.805,945,5,1643244559,8,16,959.971,0,3,14,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
"sci","2010-027T00:06:00.620","1/1643244592.191",317822826.805,317822830.555,945,5,1643244559,9,16,959.971,0,3,12,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2010-027T00:06:04.370","1/1643244596.127",317822830.555,317822834.305,945,5,1643244559,10,16,959.971,0,3,10,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,1,0
"sci","2010-027T00:06:08.120","1/1643244600.063",317822834.305,317822838.055,945,5,1643244559,11,16,959.971,0,3,8,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0
"sci","2010-027T00:06:11.870","1/1643244603.255",317822838.055,317822841.805,945,5,1643244559,12,16,959.971,0,3,6,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0