"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,250257668.248,250257673.873,6087,0,1575678922,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,250344065.013,250344067.825,6207,15,1575765325,15,16,1439.957,0,2,31,7,24,60,60,4,7,12,15,5,3,6,6,1,2,2,2,2,2,3,3,2,2,16,16,1,1,1,1,3,3,14,2,3,2,6,2,2,14,2,1,1,1,4,1,6,1,6,4,6,14
"mean",,,250302801.352,250302804.181,6149,8,1575724068,7,16,724.363,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24796.701,24796.670,34,5,24797,5,0,56.016,0,0,9,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:00:03.065","1/1575678955.191",250257668.248,250257673.873,6087,13,1575678922,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2007-341T00:00:08.690","1/1575678961.095",250257673.873,250257679.498,6087,13,1575678922,7,16,1439.957,0,2,16,0,0,0,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:00:14.315","1/1575678966.255",250257679.498,250257685.123,6087,13,1575678922,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:00:19.940","1/1575678972.159",250257685.123,250257690.748,6087,13,1575678922,9,16,1439.957,0,2,12,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:00:25.565","1/1575678978.063",250257690.748,250257696.373,6087,13,1575678922,10,16,1439.957,0,2,10,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:00:31.190","1/1575678983.223",250257696.373,250257701.998,6087,13,1575678922,11,16,1439.957,0,2,8,0,1,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2007-341T00:00:36.815","1/1575678989.127",250257701.998,250257707.623,6087,13,1575678922,12,16,1439.957,0,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-341T00:00:42.440","1/1575678995.031",250257707.623,250257713.248,6087,13,1575678922,13,16,1439.957,0,2,4,0,1,5,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2007-341T00:00:48.065","1/1575679000.191",250257713.248,250257718.873,6087,13,1575678922,14,16,1439.957,0,2,2,1,3,2,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,1,0,0,0,,
"sci","2007-341T00:00:53.690","1/1575679006.095",250257718.873,250257724.498,6087,13,1575678922,15,16,1439.957,0,2,0,0,5,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-341T00:00:59.318","1/1575679012.000",250257724.501,250257730.126,6087,14,1575679012,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:01:04.940","1/1575679017.159",250257730.123,250257735.748,6087,14,1575679012,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:01:10.564","1/1575679023.063",250257735.747,250257741.372,6087,14,1575679012,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:01:16.189","1/1575679028.223",250257741.372,250257746.997,6087,14,1575679012,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:01:21.814","1/1575679034.127",250257746.997,250257752.622,6087,14,1575679012,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2007-341T00:01:27.439","1/1575679040.031",250257752.622,250257758.247,6087,14,1575679012,5,16,1439.957,0,2,21,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:01:33.064","1/1575679045.191",250257758.247,250257763.872,6087,14,1575679012,6,16,1439.957,0,2,19,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-341T00:01:38.689","1/1575679051.095",250257763.872,250257769.497,6087,14,1575679012,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:01:44.314","1/1575679056.255",250257769.497,250257775.122,6087,14,1575679012,8,16,1439.957,0,2,15,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-341T00:01:49.939","1/1575679062.159",250257775.122,250257780.747,6087,14,1575679012,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:01:55.564","1/1575679068.063",250257780.747,250257786.372,6087,14,1575679012,10,16,1439.957,0,2,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:02:01.189","1/1575679073.223",250257786.372,250257791.997,6087,14,1575679012,11,16,1439.957,0,2,9,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:02:06.814","1/1575679079.127",250257791.997,250257797.622,6087,14,1575679012,12,16,1439.957,0,2,7,0,3,3,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:02:12.439","1/1575679085.031",250257797.622,250257803.247,6087,14,1575679012,13,16,1439.957,0,2,5,1,1,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:02:18.064","1/1575679090.191",250257803.247,250257808.872,6087,14,1575679012,14,16,1439.957,0,2,3,1,3,4,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:02:23.689","1/1575679096.095",250257808.872,250257814.497,6087,14,1575679012,15,16,1439.957,0,2,1,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:02:29.318","1/1575679102.000",250257814.501,250257820.126,6087,15,1575679102,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:02:34.939","1/1575679107.159",250257820.122,250257825.747,6087,15,1575679102,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:02:40.564","1/1575679113.063",250257825.747,250257831.372,6087,15,1575679102,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-341T00:02:46.189","1/1575679118.223",250257831.372,250257836.997,6087,15,1575679102,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:02:51.814","1/1575679124.127",250257836.997,250257842.622,6087,15,1575679102,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-341T00:02:57.439","1/1575679130.031",250257842.622,250257848.247,6087,15,1575679102,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:03:03.064","1/1575679135.191",250257848.247,250257853.872,6087,15,1575679102,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-341T00:03:08.689","1/1575679141.095",250257853.872,250257859.497,6087,15,1575679102,7,16,1439.957,0,2,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:03:14.314","1/1575679146.255",250257859.497,250257865.122,6087,15,1575679102,8,16,1439.957,0,2,14,0,0,0,0,0,0,1,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2007-341T00:03:19.939","1/1575679152.159",250257865.122,250257870.747,6087,15,1575679102,9,16,1439.957,0,2,12,0,0,1,1,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:03:25.564","1/1575679158.063",250257870.747,250257876.372,6087,15,1575679102,10,16,1439.957,0,2,10,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:03:31.188","1/1575679163.223",250257876.371,250257881.996,6087,15,1575679102,11,16,1439.957,0,2,8,1,0,2,3,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:03:36.813","1/1575679169.127",250257881.996,250257887.621,6087,15,1575679102,12,16,1439.957,0,2,6,0,0,4,4,1,0,1,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,0
"sci","2007-341T00:03:42.438","1/1575679175.031",250257887.621,250257893.246,6087,15,1575679102,13,16,1439.957,0,2,4,4,1,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-341T00:03:48.063","1/1575679180.191",250257893.246,250257898.871,6087,15,1575679102,14,16,1439.957,0,2,2,5,3,9,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:03:53.688","1/1575679186.095",250257898.871,250257904.496,6087,15,1575679102,15,16,1439.957,0,2,0,0,3,8,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-341T00:03:59.317","1/1575679192.000",250257904.500,250257910.125,6088,0,1575679192,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:04:04.938","1/1575679197.159",250257910.121,250257915.746,6088,0,1575679192,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:04:10.563","1/1575679203.063",250257915.746,250257921.371,6088,0,1575679192,2,16,1439.957,0,2,27,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:04:16.188","1/1575679208.223",250257921.371,250257926.996,6088,0,1575679192,3,16,1439.957,0,2,25,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:04:21.813","1/1575679214.127",250257926.996,250257932.621,6088,0,1575679192,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:04:27.438","1/1575679220.031",250257932.621,250257938.246,6088,0,1575679192,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-341T00:04:33.063","1/1575679225.191",250257938.246,250257943.871,6088,0,1575679192,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:04:38.688","1/1575679231.095",250257943.871,250257949.496,6088,0,1575679192,7,16,1439.957,0,2,17,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:04:44.313","1/1575679236.255",250257949.496,250257955.121,6088,0,1575679192,8,16,1439.957,0,2,15,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:04:49.938","1/1575679242.159",250257955.121,250257960.746,6088,0,1575679192,9,16,1439.957,0,2,13,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:04:55.563","1/1575679248.063",250257960.746,250257966.371,6088,0,1575679192,10,16,1439.957,0,2,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:05:01.188","1/1575679253.223",250257966.371,250257971.996,6088,0,1575679192,11,16,1439.957,0,2,9,0,1,4,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:05:06.813","1/1575679259.127",250257971.996,250257977.621,6088,0,1575679192,12,16,1439.957,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:05:12.438","1/1575679265.031",250257977.621,250257983.246,6088,0,1575679192,13,16,1439.957,0,2,5,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:05:18.063","1/1575679270.191",250257983.246,250257988.871,6088,0,1575679192,14,16,1439.957,0,2,3,2,7,5,14,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:05:23.688","1/1575679276.095",250257988.871,250257994.496,6088,0,1575679192,15,16,1439.957,0,2,1,5,5,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-341T00:05:29.317","1/1575679282.000",250257994.500,250258000.125,6088,1,1575679282,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:05:34.938","1/1575679287.159",250258000.121,250258005.746,6088,1,1575679282,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:05:40.563","1/1575679293.063",250258005.746,250258011.371,6088,1,1575679282,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:05:46.188","1/1575679298.223",250258011.371,250258016.996,6088,1,1575679282,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2007-341T00:05:51.812","1/1575679304.127",250258016.995,250258022.620,6088,1,1575679282,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-341T00:05:57.437","1/1575679310.031",250258022.620,250258028.245,6088,1,1575679282,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-341T00:06:03.062","1/1575679315.191",250258028.245,250258033.870,6088,1,1575679282,6,16,1439.957,0,2,18,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-341T00:06:08.687","1/1575679321.095",250258033.870,250258039.495,6088,1,1575679282,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-341T00:06:14.312","1/1575679326.255",250258039.495,250258045.120,6088,1,1575679282,8,16,1439.957,0,2,14,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:06:19.937","1/1575679332.159",250258045.120,250258050.745,6088,1,1575679282,9,16,1439.957,0,2,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:06:25.562","1/1575679338.063",250258050.745,250258056.370,6088,1,1575679282,10,16,1439.957,0,2,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:06:31.187","1/1575679343.223",250258056.370,250258061.995,6088,1,1575679282,11,16,1439.957,0,2,8,2,1,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:06:36.812","1/1575679349.127",250258061.995,250258067.620,6088,1,1575679282,12,16,1439.957,0,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:06:42.437","1/1575679355.031",250258067.620,250258073.245,6088,1,1575679282,13,16,1439.957,0,2,4,1,3,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:06:48.062","1/1575679360.191",250258073.245,250258078.870,6088,1,1575679282,14,16,1439.957,0,2,2,1,1,7,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-341T00:06:53.687","1/1575679366.095",250258078.870,250258084.495,6088,1,1575679282,15,16,1439.957,0,2,0,1,4,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:06:59.316","1/1575679372.000",250258084.499,250258090.124,6088,2,1575679372,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:07:04.937","1/1575679377.159",250258090.120,250258095.745,6088,2,1575679372,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:07:10.562","1/1575679383.063",250258095.745,250258101.370,6088,2,1575679372,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2007-341T00:07:16.187","1/1575679388.223",250258101.370,250258106.995,6088,2,1575679372,3,16,1439.957,0,2,25,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:07:21.812","1/1575679394.127",250258106.995,250258112.620,6088,2,1575679372,4,16,1439.957,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:07:27.437","1/1575679400.031",250258112.620,250258118.245,6088,2,1575679372,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:07:33.062","1/1575679405.191",250258118.245,250258123.870,6088,2,1575679372,6,16,1439.957,0,2,19,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:07:38.687","1/1575679411.095",250258123.870,250258129.495,6088,2,1575679372,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:07:44.312","1/1575679416.255",250258129.495,250258135.120,6088,2,1575679372,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:07:49.937","1/1575679422.159",250258135.120,250258140.745,6088,2,1575679372,9,16,1439.957,0,2,13,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:07:55.562","1/1575679428.063",250258140.745,250258146.370,6088,2,1575679372,10,16,1439.957,0,2,11,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:08:01.187","1/1575679433.223",250258146.370,250258151.995,6088,2,1575679372,11,16,1439.957,0,2,9,2,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:08:06.812","1/1575679439.127",250258151.995,250258157.620,6088,2,1575679372,12,16,1439.957,0,2,7,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-341T00:08:12.437","1/1575679445.031",250258157.620,250258163.245,6088,2,1575679372,13,16,1439.957,0,2,5,3,5,4,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2007-341T00:08:18.061","1/1575679450.191",250258163.244,250258168.869,6088,2,1575679372,14,16,1439.957,0,2,3,2,5,3,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:08:23.686","1/1575679456.095",250258168.869,250258174.494,6088,2,1575679372,15,16,1439.957,0,2,1,2,4,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-341T00:08:29.315","1/1575679462.000",250258174.498,250258180.123,6088,3,1575679462,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:08:34.936","1/1575679467.159",250258180.119,250258185.744,6088,3,1575679462,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2007-341T00:08:40.561","1/1575679473.063",250258185.744,250258191.369,6088,3,1575679462,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:08:46.186","1/1575679478.223",250258191.369,250258196.994,6088,3,1575679462,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:08:51.811","1/1575679484.127",250258196.994,250258202.619,6088,3,1575679462,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-341T00:08:57.436","1/1575679490.031",250258202.619,250258208.244,6088,3,1575679462,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-341T00:09:03.061","1/1575679495.191",250258208.244,250258213.869,6088,3,1575679462,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-341T00:09:08.686","1/1575679501.095",250258213.869,250258219.494,6088,3,1575679462,7,16,1439.957,0,2,16,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,1,0,0,0,,
"sci","2007-341T00:09:14.311","1/1575679506.255",250258219.494,250258225.119,6088,3,1575679462,8,16,1439.957,0,2,14,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0