"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,236174466.753,236174471.440,2707,0,1561595605,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,236260864.706,236260868.456,2800,15,1561682026,15,16,2863.268,1,3,31,42,46,52,100,184,136,272,568,160,124,240,492,22,50,40,91,62,152,128,254,104,200,10,304,56,25,56,120,200,17,200,44,64,54,88,7,38,7,200,3,38,32,92,7,144,38,272,576,192,38
"mean",,,236220295.554,236220299.220,2754,7,1561641463,8,16,938.362,0,2,15,1,2,2,5,4,3,5,12,3,2,5,11,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2,0,1,1,2,0,0,0,3,0,0,0,0,0,2,1,5,9,3,0
"stdev",,,23567.150,23566.753,27,5,23570,5,0,284.482,0,0,9,3,4,4,10,16,11,24,50,15,10,22,47,2,3,3,7,1,1,2,4,1,2,1,4,1,0,1,1,11,0,8,1,4,3,7,0,1,0,13,0,1,1,1,0,8,4,20,50,14,1
"sci","2007-178T00:00:01.569","1/1561595661.063",236174466.753,236174471.440,2707,15,1561595605,12,16,1199.964,0,2,6,0,3,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:00:06.257","1/1561595665.239",236174471.441,236174476.128,2707,15,1561595605,13,16,1199.964,0,2,4,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-178T00:00:10.944","1/1561595670.159",236174476.128,236174480.815,2707,15,1561595605,14,16,1199.964,0,2,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:00:15.632","1/1561595675.079",236174480.816,236174485.503,2707,15,1561595605,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:00:20.323","1/1561595680.000",236174485.507,236174490.194,2708,0,1561595680,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-178T00:00:25.007","1/1561595684.175",236174490.191,236174494.878,2708,0,1561595680,1,16,1199.964,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,2,2,1,1,1,3,0,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-178T00:00:29.694","1/1561595689.095",236174494.878,236174499.565,2708,0,1561595680,2,16,1199.964,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,3,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-178T00:00:34.382","1/1561595694.015",236174499.566,236174504.253,2708,0,1561595680,3,16,1199.964,0,2,25,1,1,0,2,0,0,0,0,0,0,0,0,2,3,0,5,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-178T00:00:39.069","1/1561595698.191",236174504.253,236174508.940,2708,0,1561595680,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-178T00:00:43.757","1/1561595703.111",236174508.941,236174513.628,2708,0,1561595680,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-178T00:00:48.444","1/1561595708.031",236174513.628,236174518.315,2708,0,1561595680,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,1,1,2,1,,,,,,,,,,,,,,,,,,,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2007-178T00:00:53.132","1/1561595712.207",236174518.316,236174523.003,2708,0,1561595680,7,16,1199.964,0,2,17,4,2,0,6,3,1,0,4,0,0,1,1,3,1,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-178T00:00:57.819","1/1561595717.127",236174523.003,236174527.690,2708,0,1561595680,8,16,1199.964,0,2,15,2,3,1,6,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2007-178T00:01:02.507","1/1561595722.047",236174527.691,236174532.378,2708,0,1561595680,9,16,1199.964,0,2,13,3,0,1,4,0,2,1,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2007-178T00:01:07.194","1/1561595726.223",236174532.378,236174537.065,2708,0,1561595680,10,16,1199.964,0,2,11,1,4,2,7,0,1,3,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-178T00:01:11.881","1/1561595731.143",236174537.065,236174541.752,2708,0,1561595680,11,16,1199.964,0,2,9,1,1,1,3,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-178T00:01:16.569","1/1561595736.063",236174541.753,236174546.440,2708,0,1561595680,12,16,1199.964,0,2,7,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:01:21.256","1/1561595740.239",236174546.440,236174551.127,2708,0,1561595680,13,16,1199.964,0,2,5,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-178T00:01:25.944","1/1561595745.159",236174551.128,236174555.815,2708,0,1561595680,14,16,1199.964,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:01:30.631","1/1561595750.079",236174555.815,236174560.502,2708,0,1561595680,15,16,1199.964,0,2,1,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:01:35.323","1/1561595755.000",236174560.507,236174565.194,2708,1,1561595755,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,1,0,1,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,6
"sci","2007-178T00:01:40.006","1/1561595759.175",236174565.190,236174569.877,2708,1,1561595755,1,16,1199.964,0,2,28,2,2,0,4,0,0,0,0,0,1,1,2,1,1,3,5,0,1,0,1,2,1,1,4,0,1,0,1,0,0,0,1,0,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,1,4
"sci","2007-178T00:01:44.694","1/1561595764.095",236174569.878,236174574.565,2708,1,1561595755,2,16,1199.964,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:01:49.381","1/1561595769.015",236174574.565,236174579.252,2708,1,1561595755,3,16,1199.964,0,2,24,0,2,0,2,0,0,0,0,1,0,0,1,2,3,0,5,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2007-178T00:01:54.069","1/1561595773.191",236174579.253,236174583.940,2708,1,1561595755,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,0,0,1,1,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-178T00:01:58.756","1/1561595778.111",236174583.940,236174588.627,2708,1,1561595755,5,16,1199.964,0,2,20,0,0,0,0,1,0,0,1,1,2,2,5,2,0,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,5,0
"sci","2007-178T00:02:03.444","1/1561595783.031",236174588.628,236174593.315,2708,1,1561595755,6,16,1199.964,0,2,18,2,0,0,2,1,1,1,3,1,3,1,5,7,2,0,9,0,0,1,1,0,0,0,0,0,1,0,1,0,0,2,0,1,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,4,0
"sci","2007-178T00:02:08.131","1/1561595787.207",236174593.315,236174598.002,2708,1,1561595755,7,16,1199.964,0,2,16,6,2,1,9,0,1,1,2,0,2,0,2,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,2,,
"sci","2007-178T00:02:12.819","1/1561595792.127",236174598.003,236174602.690,2708,1,1561595755,8,16,1199.964,0,2,14,3,0,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2007-178T00:02:17.506","1/1561595797.047",236174602.690,236174607.377,2708,1,1561595755,9,16,1199.964,0,2,12,2,0,2,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-178T00:02:22.194","1/1561595801.223",236174607.378,236174612.065,2708,1,1561595755,10,16,1199.964,0,2,10,3,2,0,5,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-178T00:02:26.881","1/1561595806.143",236174612.065,236174616.752,2708,1,1561595755,11,16,1199.964,0,2,8,4,3,0,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-178T00:02:31.568","1/1561595811.063",236174616.752,236174621.439,2708,1,1561595755,12,16,1199.964,0,2,6,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:02:36.256","1/1561595815.239",236174621.440,236174626.127,2708,1,1561595755,13,16,1199.964,0,2,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-178T00:02:40.943","1/1561595820.159",236174626.127,236174630.814,2708,1,1561595755,14,16,1199.964,0,2,2,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-178T00:02:45.631","1/1561595825.079",236174630.815,236174635.502,2708,1,1561595755,15,16,1199.964,0,2,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-178T00:02:50.322","1/1561595830.000",236174635.506,236174640.193,2708,2,1561595830,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-178T00:02:55.006","1/1561595834.175",236174640.190,236174644.877,2708,2,1561595830,1,16,1199.964,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,3,2,3,8,0,1,1,2,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2007-178T00:02:59.693","1/1561595839.095",236174644.877,236174649.564,2708,2,1561595830,2,16,1199.964,0,2,27,0,4,0,4,0,0,0,0,0,0,0,0,1,1,3,5,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-178T00:03:04.381","1/1561595844.015",236174649.565,236174654.252,2708,2,1561595830,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-178T00:03:09.068","1/1561595848.191",236174654.252,236174658.939,2708,2,1561595830,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,4,0,4,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,4
"sci","2007-178T00:03:13.756","1/1561595853.111",236174658.940,236174663.627,2708,2,1561595830,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,1,1,2,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-178T00:03:18.443","1/1561595858.031",236174663.627,236174668.314,2708,2,1561595830,6,16,1199.964,0,2,19,0,0,0,0,2,0,0,2,0,0,1,1,5,2,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-178T00:03:23.131","1/1561595862.207",236174668.315,236174673.002,2708,2,1561595830,7,16,1199.964,0,2,17,4,2,1,7,3,2,1,6,3,1,1,5,5,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2007-178T00:03:27.818","1/1561595867.127",236174673.002,236174677.689,2708,2,1561595830,8,16,1199.964,0,2,15,7,2,0,9,1,0,2,3,4,1,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2007-178T00:03:32.506","1/1561595872.047",236174677.690,236174682.377,2708,2,1561595830,9,16,1199.964,0,2,13,3,5,0,8,0,2,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2007-178T00:03:37.193","1/1561595876.223",236174682.377,236174687.064,2708,2,1561595830,10,16,1199.964,0,2,11,2,2,2,6,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-178T00:03:41.881","1/1561595881.143",236174687.065,236174691.752,2708,2,1561595830,11,16,1199.964,0,2,9,4,2,2,8,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-178T00:03:46.568","1/1561595886.063",236174691.752,236174696.439,2708,2,1561595830,12,16,1199.964,0,2,7,1,2,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-178T00:03:51.255","1/1561595890.239",236174696.439,236174701.126,2708,2,1561595830,13,16,1199.964,0,2,5,1,2,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-178T00:03:55.943","1/1561595895.159",236174701.127,236174705.814,2708,2,1561595830,14,16,1199.964,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:04:00.630","1/1561595900.079",236174705.814,236174710.501,2708,2,1561595830,15,16,1199.964,0,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:04:05.322","1/1561595905.000",236174710.506,236174715.193,2708,3,1561595905,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-178T00:04:10.005","1/1561595909.175",236174715.189,236174719.876,2708,3,1561595905,1,16,1199.964,0,2,28,1,1,0,2,1,0,0,1,0,0,0,0,0,2,3,5,2,2,0,4,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-178T00:04:14.693","1/1561595914.095",236174719.877,236174724.564,2708,3,1561595905,2,16,1199.964,0,2,26,1,1,0,2,0,0,1,1,0,0,1,1,0,3,0,3,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,2
"sci","2007-178T00:04:19.380","1/1561595919.015",236174724.564,236174729.251,2708,3,1561595905,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,7,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2007-178T00:04:24.068","1/1561595923.191",236174729.252,236174733.939,2708,3,1561595905,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-178T00:04:28.755","1/1561595928.111",236174733.939,236174738.626,2708,3,1561595905,5,16,1199.964,0,2,20,1,0,0,1,0,0,1,1,0,2,3,5,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1
"sci","2007-178T00:04:33.443","1/1561595933.031",236174738.627,236174743.314,2708,3,1561595905,6,16,1199.964,0,2,18,1,1,0,2,1,1,0,2,0,1,3,4,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2007-178T00:04:38.130","1/1561595937.207",236174743.314,236174748.001,2708,3,1561595905,7,16,1199.964,0,2,16,6,2,2,10,4,0,0,4,2,0,3,5,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2007-178T00:04:42.818","1/1561595942.127",236174748.002,236174752.689,2708,3,1561595905,8,16,1199.964,0,2,14,3,1,1,5,0,1,1,2,0,0,3,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-178T00:04:47.505","1/1561595947.047",236174752.689,236174757.376,2708,3,1561595905,9,16,1199.964,0,2,12,1,4,2,7,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-178T00:04:52.193","1/1561595951.223",236174757.377,236174762.064,2708,3,1561595905,10,16,1199.964,0,2,10,1,2,2,5,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2007-178T00:04:56.880","1/1561595956.143",236174762.064,236174766.751,2708,3,1561595905,11,16,1199.964,0,2,8,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:05:01.568","1/1561595961.063",236174766.752,236174771.439,2708,3,1561595905,12,16,1199.964,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:05:06.255","1/1561595965.239",236174771.439,236174776.126,2708,3,1561595905,13,16,1199.964,0,2,4,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:05:10.942","1/1561595970.159",236174776.126,236174780.813,2708,3,1561595905,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:05:15.630","1/1561595975.079",236174780.814,236174785.501,2708,3,1561595905,15,16,1199.964,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:05:20.321","1/1561595980.000",236174785.505,236174790.192,2708,4,1561595980,0,16,1199.964,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,0,,
"sci","2007-178T00:05:25.005","1/1561595984.175",236174790.189,236174794.876,2708,4,1561595980,1,16,1199.964,0,2,29,1,0,0,1,0,0,0,0,0,0,0,0,1,3,0,4,1,1,0,2,1,1,3,5,0,0,1,1,0,0,0,1,0,0,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,5
"sci","2007-178T00:05:29.692","1/1561595989.095",236174794.876,236174799.563,2708,4,1561595980,2,16,1199.964,0,2,27,0,1,0,1,1,0,0,1,0,0,0,0,0,4,1,5,3,0,0,3,1,1,3,5,0,0,0,0,0,1,1,2,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2007-178T00:05:34.380","1/1561595994.015",236174799.564,236174804.251,2708,4,1561595980,3,16,1199.964,0,2,25,0,2,0,2,0,0,0,0,0,0,0,0,3,1,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:05:39.067","1/1561595998.191",236174804.251,236174808.938,2708,4,1561595980,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:05:43.755","1/1561596003.111",236174808.939,236174813.626,2708,4,1561595980,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-178T00:05:48.442","1/1561596008.031",236174813.626,236174818.313,2708,4,1561595980,6,16,1199.964,0,2,19,1,0,0,1,0,0,0,0,1,0,1,2,1,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-178T00:05:53.130","1/1561596012.207",236174818.314,236174823.001,2708,4,1561595980,7,16,1199.964,0,2,17,5,3,0,8,2,2,1,5,0,2,1,3,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-178T00:05:57.817","1/1561596017.127",236174823.001,236174827.688,2708,4,1561595980,8,16,1199.964,0,2,15,8,4,2,14,1,0,0,1,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-178T00:06:02.505","1/1561596022.047",236174827.689,236174832.376,2708,4,1561595980,9,16,1199.964,0,2,13,5,0,5,10,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-178T00:06:07.192","1/1561596026.223",236174832.376,236174837.063,2708,4,1561595980,10,16,1199.964,0,2,11,2,0,,,,,,,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:06:11.880","1/1561596031.143",236174837.064,236174841.751,2708,4,1561595980,11,16,1199.964,0,2,9,2,2,1,5,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-178T00:06:16.567","1/1561596036.063",236174841.751,236174846.438,2708,4,1561595980,12,16,1199.964,0,2,7,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-178T00:06:21.255","1/1561596040.239",236174846.439,236174851.126,2708,4,1561595980,13,16,1199.964,0,2,5,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:06:25.942","1/1561596045.159",236174851.126,236174855.813,2708,4,1561595980,14,16,1199.964,0,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:06:30.629","1/1561596050.079",236174855.813,236174860.500,2708,4,1561595980,15,16,1199.964,0,2,1,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:06:35.321","1/1561596055.000",236174860.505,236174865.192,2708,5,1561596055,0,16,1199.964,0,2,30,0,0,0,0,2,0,1,3,0,0,0,0,0,0,3,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-178T00:06:40.004","1/1561596059.175",236174865.188,236174869.875,2708,5,1561596055,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,2,2,1,5,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2007-178T00:06:44.692","1/1561596064.095",236174869.876,236174874.563,2708,5,1561596055,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-178T00:06:49.379","1/1561596069.015",236174874.563,236174879.250,2708,5,1561596055,3,16,1199.964,0,2,24,1,0,0,1,0,0,0,0,0,0,1,1,0,2,2,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2007-178T00:06:54.067","1/1561596073.191",236174879.251,236174883.938,2708,5,1561596055,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-178T00:06:58.754","1/1561596078.111",236174883.938,236174888.625,2708,5,1561596055,5,16,1199.964,0,2,20,2,0,0,2,0,0,0,0,0,1,1,2,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-178T00:07:03.442","1/1561596083.031",236174888.626,236174893.313,2708,5,1561596055,6,16,1199.964,0,2,18,1,3,0,4,1,2,1,4,1,2,3,6,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,1,2,3,0,0,0,0,0,0,1,0,0,0,0,2,0,6,0
"sci","2007-178T00:07:08.129","1/1561596087.207",236174893.313,236174898.000,2708,5,1561596055,7,16,1199.964,0,2,16,9,2,1,12,1,1,0,2,1,1,0,2,3,,,,,,,,,,,,,,,,,,,1,1,2,0,0,0,0,0,0,0,0,0,0,2,0,1,1,3,0
"sci","2007-178T00:07:12.817","1/1561596092.127",236174898.001,236174902.688,2708,5,1561596055,8,16,1199.964,0,2,14,9,3,0,12,2,1,0,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2007-178T00:07:17.504","1/1561596097.047",236174902.688,236174907.375,2708,5,1561596055,9,16,1199.964,0,2,12,6,0,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:07:22.192","1/1561596101.223",236174907.376,236174912.063,2708,5,1561596055,10,16,1199.964,0,2,10,4,3,0,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:07:26.879","1/1561596106.143",236174912.063,236174916.750,2708,5,1561596055,11,16,1199.964,0,2,8,4,0,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-178T00:07:31.567","1/1561596111.063",236174916.751,236174921.438,2708,5,1561596055,12,16,1199.964,0,2,6,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-178T00:07:36.254","1/1561596115.239",236174921.438,236174926.125,2708,5,1561596055,13,16,1199.964,0,2,4,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-178T00:07:40.942","1/1561596120.159",236174926.126,236174930.813,2708,5,1561596055,14,16,1199.964,0,2,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0