"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,382968069.252,382968074.877,10484,0,1708390267,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,383054464.080,383054467.830,10564,15,1708476644,15,16,1439.957,0,3,31,13,24,29,41,9,10,11,17,10,9,8,16,15,16,17,33,5,11,8,18,8,6,7,19,5,5,2,11,7,10,15,9,11,9,8,8,6,6,7,4,2,3,4,7,6,2,5,5,13,17
"mean",,,383014837.777,383014841.987,10524,8,1708437005,8,16,1077.768,0,3,15,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,23962.417,23961.790,23,5,23967,5,0,206.559,0,0,9,2,2,2,4,1,1,1,2,1,1,1,2,2,2,1,4,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2012-051T00:00:03.067","1/1708390267.095",382968069.252,382968074.877,10484,10,1708390267,15,16,1439.957,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-051T00:00:08.696","1/1708390273.000",382968074.881,382968080.506,10484,11,1708390273,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2012-051T00:00:14.317","1/1708390278.159",382968080.502,382968086.127,10484,11,1708390273,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:00:19.942","1/1708390284.063",382968086.127,382968091.752,10484,11,1708390273,2,16,1439.957,0,2,26,0,0,1,1,1,0,0,1,1,0,0,1,1,3,1,5,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2012-051T00:00:25.567","1/1708390289.223",382968091.752,382968097.377,10484,11,1708390273,3,16,1439.957,0,2,24,1,1,0,2,0,0,0,0,0,1,0,1,4,6,1,11,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2012-051T00:00:31.192","1/1708390295.127",382968097.377,382968103.002,10484,11,1708390273,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,0,0,0,0,1,2,0,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2012-051T00:00:36.817","1/1708390301.031",382968103.002,382968108.627,10484,11,1708390273,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-051T00:00:42.442","1/1708390306.191",382968108.627,382968114.252,10484,11,1708390273,6,16,1439.957,0,2,18,0,1,1,2,2,,,,,,,,,,,,0,0,0,0,1,2,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,0,0,,0
"sci","2012-051T00:00:48.067","1/1708390312.095",382968114.252,382968119.877,10484,11,1708390273,7,16,1439.957,0,2,16,3,4,3,10,0,1,0,1,0,1,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2012-051T00:00:53.692","1/1708390317.255",382968119.877,382968125.502,10484,11,1708390273,8,16,1439.957,0,2,14,5,5,4,14,1,0,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-051T00:00:59.317","1/1708390323.159",382968125.502,382968131.127,10484,11,1708390273,9,16,1439.957,0,2,12,2,6,2,10,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-051T00:01:04.942","1/1708390329.063",382968131.127,382968136.752,10484,11,1708390273,10,16,1439.957,0,2,10,4,6,0,10,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-051T00:01:10.567","1/1708390334.223",382968136.752,382968142.377,10484,11,1708390273,11,16,1439.957,0,2,8,1,5,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-051T00:01:16.192","1/1708390340.127",382968142.377,382968148.002,10484,11,1708390273,12,16,1439.957,0,2,6,5,4,0,9,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-051T00:01:21.817","1/1708390346.031",382968148.002,382968153.627,10484,11,1708390273,13,16,1439.957,0,2,4,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:01:27.442","1/1708390351.191",382968153.627,382968159.252,10484,11,1708390273,14,16,1439.957,0,2,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-051T00:01:33.067","1/1708390357.095",382968159.252,382968164.877,10484,11,1708390273,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:01:38.696","1/1708390363.000",382968164.881,382968170.506,10484,12,1708390363,0,16,1439.957,0,2,31,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-051T00:01:44.317","1/1708390368.159",382968170.502,382968176.127,10484,12,1708390363,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-051T00:01:49.942","1/1708390374.063",382968176.127,382968181.752,10484,12,1708390363,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-051T00:01:55.567","1/1708390379.223",382968181.752,382968187.377,10484,12,1708390363,3,16,1439.957,0,2,25,0,2,1,3,2,0,0,2,0,0,0,0,7,2,2,11,1,1,0,2,2,1,1,4,0,0,0,0,1,1,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2012-051T00:02:01.191","1/1708390385.127",382968187.376,382968193.001,10484,12,1708390363,4,16,1439.957,0,2,23,0,1,0,1,0,0,1,1,0,0,1,1,1,3,1,5,0,2,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-051T00:02:06.816","1/1708390391.031",382968193.001,382968198.626,10484,12,1708390363,5,16,1439.957,0,2,21,2,0,0,2,0,0,0,0,0,0,0,0,5,2,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-051T00:02:12.441","1/1708390396.191",382968198.626,382968204.251,10484,12,1708390363,6,16,1439.957,0,2,19,0,0,2,2,0,1,1,2,0,0,2,2,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-051T00:02:18.066","1/1708390402.095",382968204.251,382968209.876,10484,12,1708390363,7,16,1439.957,0,2,17,0,0,1,1,1,2,0,3,0,0,2,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-051T00:02:23.691","1/1708390407.255",382968209.876,382968215.501,10484,12,1708390363,8,16,1439.957,0,2,15,3,6,4,13,1,4,0,5,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-051T00:02:29.316","1/1708390413.159",382968215.501,382968221.126,10484,12,1708390363,9,16,1439.957,0,2,13,1,7,1,9,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-051T00:02:34.941","1/1708390419.063",382968221.126,382968226.751,10484,12,1708390363,10,16,1439.957,0,2,11,4,6,1,11,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-051T00:02:40.566","1/1708390424.223",382968226.751,382968232.376,10484,12,1708390363,11,16,1439.957,0,2,9,3,4,6,13,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:02:46.191","1/1708390430.127",382968232.376,382968238.001,10484,12,1708390363,12,16,1439.957,0,2,7,2,3,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-051T00:02:51.816","1/1708390436.031",382968238.001,382968243.626,10484,12,1708390363,13,16,1439.957,0,2,5,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:02:57.441","1/1708390441.191",382968243.626,382968249.251,10484,12,1708390363,14,16,1439.957,0,2,3,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-051T00:03:03.066","1/1708390447.095",382968249.251,382968254.876,10484,12,1708390363,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-051T00:03:08.695","1/1708390453.000",382968254.880,382968260.505,10484,13,1708390453,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-051T00:03:14.316","1/1708390458.159",382968260.501,382968266.126,10484,13,1708390453,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,1,0,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,,1
"sci","2012-051T00:03:19.941","1/1708390464.063",382968266.126,382968271.751,10484,13,1708390453,2,16,1439.957,0,2,26,0,2,1,3,0,0,0,0,0,0,0,0,2,2,1,5,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2
"sci","2012-051T00:03:25.566","1/1708390469.223",382968271.751,382968277.376,10484,13,1708390453,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,5,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2012-051T00:03:31.191","1/1708390475.127",382968277.376,382968283.001,10484,13,1708390453,4,16,1439.957,0,2,22,0,1,1,2,1,0,0,1,0,1,0,1,2,7,3,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2012-051T00:03:36.816","1/1708390481.031",382968283.001,382968288.626,10484,13,1708390453,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-051T00:03:42.441","1/1708390486.191",382968288.626,382968294.251,10484,13,1708390453,6,16,1439.957,0,2,18,1,0,1,2,0,0,1,1,0,1,3,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2012-051T00:03:48.066","1/1708390492.095",382968294.251,382968299.876,10484,13,1708390453,7,16,1439.957,0,2,16,2,1,3,6,2,2,2,6,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0
"sci","2012-051T00:03:53.691","1/1708390497.255",382968299.876,382968305.501,10484,13,1708390453,8,16,1439.957,0,2,14,1,6,2,9,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-051T00:03:59.316","1/1708390503.159",382968305.501,382968311.126,10484,13,1708390453,9,16,1439.957,0,2,12,1,5,0,6,2,2,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:04:04.941","1/1708390509.063",382968311.126,382968316.751,10484,13,1708390453,10,16,1439.957,0,2,10,4,6,1,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:04:10.566","1/1708390514.223",382968316.751,382968322.376,10484,13,1708390453,11,16,1439.957,0,2,8,3,2,2,7,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-051T00:04:16.191","1/1708390520.127",382968322.376,382968328.001,10484,13,1708390453,12,16,1439.957,0,2,6,2,8,0,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-051T00:04:21.816","1/1708390526.031",382968328.001,382968333.626,10484,13,1708390453,13,16,1439.957,0,2,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:04:27.441","1/1708390531.191",382968333.626,382968339.251,10484,13,1708390453,14,16,1439.957,0,2,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:04:33.066","1/1708390537.095",382968339.251,382968344.876,10484,13,1708390453,15,16,1439.957,0,2,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:04:38.694","1/1708390543.000",382968344.879,382968350.504,10484,14,1708390543,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:04:44.315","1/1708390548.159",382968350.500,382968356.125,10484,14,1708390543,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:04:49.940","1/1708390554.063",382968356.125,382968361.750,10484,14,1708390543,2,16,1439.957,0,2,27,0,0,1,1,1,0,0,1,0,1,0,1,1,3,0,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2012-051T00:04:55.565","1/1708390559.223",382968361.750,382968367.375,10484,14,1708390543,3,16,1439.957,0,2,25,0,2,0,2,0,0,0,0,0,0,0,0,1,3,1,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:05:01.190","1/1708390565.127",382968367.375,382968373.000,10484,14,1708390543,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,2,3,1,6,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,1,0,1,4
"sci","2012-051T00:05:06.815","1/1708390571.031",382968373.000,382968378.625,10484,14,1708390543,5,16,1439.957,0,2,21,1,0,0,1,2,0,0,2,2,0,0,2,3,4,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-051T00:05:12.440","1/1708390576.191",382968378.625,382968384.250,10484,14,1708390543,6,16,1439.957,0,2,19,0,1,0,1,1,0,0,1,1,1,0,2,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-051T00:05:18.065","1/1708390582.095",382968384.250,382968389.875,10484,14,1708390543,7,16,1439.957,0,2,17,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-051T00:05:23.690","1/1708390587.255",382968389.875,382968395.500,10484,14,1708390543,8,16,1439.957,0,2,15,3,3,2,8,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-051T00:05:29.315","1/1708390593.159",382968395.500,382968401.125,10484,14,1708390543,9,16,1439.957,0,2,13,5,6,1,12,0,2,3,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-051T00:05:34.940","1/1708390599.063",382968401.125,382968406.750,10484,14,1708390543,10,16,1439.957,0,2,11,0,3,2,5,0,2,0,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-051T00:05:40.565","1/1708390604.223",382968406.750,382968412.375,10484,14,1708390543,11,16,1439.957,0,2,9,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:05:46.190","1/1708390610.127",382968412.375,382968418.000,10484,14,1708390543,12,16,1439.957,0,2,7,2,2,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:05:51.815","1/1708390616.031",382968418.000,382968423.625,10484,14,1708390543,13,16,1439.957,0,2,5,4,1,0,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-051T00:05:57.440","1/1708390621.191",382968423.625,382968429.250,10484,14,1708390543,14,16,1439.957,0,2,3,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:06:03.065","1/1708390627.095",382968429.250,382968434.875,10484,14,1708390543,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-051T00:06:08.694","1/1708390633.000",382968434.879,382968440.504,10484,15,1708390633,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:06:14.315","1/1708390638.159",382968440.500,382968446.125,10484,15,1708390633,1,16,1439.957,0,2,28,0,0,0,0,0,0,1,1,0,0,1,1,2,2,0,4,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-051T00:06:19.940","1/1708390644.063",382968446.125,382968451.750,10484,15,1708390633,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:06:25.565","1/1708390649.223",382968451.750,382968457.375,10484,15,1708390633,3,16,1439.957,0,2,24,0,0,1,1,0,0,0,0,0,0,1,1,6,3,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:06:31.190","1/1708390655.127",382968457.375,382968463.000,10484,15,1708390633,4,16,1439.957,0,2,22,0,0,0,0,0,0,1,1,0,0,0,0,3,7,3,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:06:36.815","1/1708390661.031",382968463.000,382968468.625,10484,15,1708390633,5,16,1439.957,0,2,20,0,0,0,0,2,0,0,2,0,0,1,1,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-051T00:06:42.440","1/1708390666.191",382968468.625,382968474.250,10484,15,1708390633,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-051T00:06:48.065","1/1708390672.095",382968474.250,382968479.875,10484,15,1708390633,7,16,1439.957,0,2,16,0,0,1,1,1,,,,,,,,,,,,3,1,0,4,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,0,0,0,0,0,,2
"sci","2012-051T00:06:53.690","1/1708390677.255",382968479.875,382968485.500,10484,15,1708390633,8,16,1439.957,0,2,14,4,2,3,9,1,3,4,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:06:59.315","1/1708390683.159",382968485.500,382968491.125,10484,15,1708390633,9,16,1439.957,0,2,12,2,10,3,15,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-051T00:07:04.940","1/1708390689.063",382968491.125,382968496.750,10484,15,1708390633,10,16,1439.957,0,2,10,5,5,0,10,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-051T00:07:10.565","1/1708390694.223",382968496.750,382968502.375,10484,15,1708390633,11,16,1439.957,0,2,8,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:07:16.190","1/1708390700.127",382968502.375,382968508.000,10484,15,1708390633,12,16,1439.957,0,2,6,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-051T00:07:21.814","1/1708390706.031",382968507.999,382968513.624,10484,15,1708390633,13,16,1439.957,0,2,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:07:27.439","1/1708390711.191",382968513.624,382968519.249,10484,15,1708390633,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:07:33.064","1/1708390717.095",382968519.249,382968524.874,10484,15,1708390633,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-051T00:07:38.693","1/1708390723.000",382968524.878,382968530.503,10485,0,1708390723,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2012-051T00:07:44.314","1/1708390728.159",382968530.499,382968536.124,10485,0,1708390723,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-051T00:07:49.939","1/1708390734.063",382968536.124,382968541.749,10485,0,1708390723,2,16,1439.957,0,2,27,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2012-051T00:07:55.564","1/1708390739.223",382968541.749,382968547.374,10485,0,1708390723,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,2,2,4,3,1,8,2,1,0,3,0,1,1,2,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2012-051T00:08:01.189","1/1708390745.127",382968547.374,382968552.999,10485,0,1708390723,4,16,1439.957,0,2,23,0,0,2,2,0,0,0,0,0,0,0,0,6,5,2,13,0,1,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2012-051T00:08:06.814","1/1708390751.031",382968552.999,382968558.624,10485,0,1708390723,5,16,1439.957,0,2,21,0,2,0,2,1,1,0,2,1,0,1,2,2,3,3,8,0,1,1,2,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,2,1
"sci","2012-051T00:08:12.439","1/1708390756.191",382968558.624,382968564.249,10485,0,1708390723,6,16,1439.957,0,2,19,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:08:18.064","1/1708390762.095",382968564.249,382968569.874,10485,0,1708390723,7,16,1439.957,0,2,17,1,1,0,2,0,0,0,0,0,0,2,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-051T00:08:23.689","1/1708390767.255",382968569.874,382968575.499,10485,0,1708390723,8,16,1439.957,0,2,15,1,3,1,5,1,,,,,,,,,,,,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,,0
"sci","2012-051T00:08:29.314","1/1708390773.159",382968575.499,382968581.124,10485,0,1708390723,9,16,1439.957,0,2,13,7,4,3,14,0,3,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2012-051T00:08:34.939","1/1708390779.063",382968581.124,382968586.749,10485,0,1708390723,10,16,1439.957,0,2,11,4,5,2,11,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-051T00:08:40.564","1/1708390784.223",382968586.749,382968592.374,10485,0,1708390723,11,16,1439.957,0,2,9,2,6,1,9,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-051T00:08:46.189","1/1708390790.127",382968592.374,382968597.999,10485,0,1708390723,12,16,1439.957,0,2,7,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:08:51.814","1/1708390796.031",382968597.999,382968603.624,10485,0,1708390723,13,16,1439.957,0,2,5,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-051T00:08:57.439","1/1708390801.191",382968603.624,382968609.249,10485,0,1708390723,14,16,1439.957,0,2,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:09:03.064","1/1708390807.095",382968609.249,382968614.874,10485,0,1708390723,15,16,1439.957,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-051T00:09:08.693","1/1708390813.000",382968614.878,382968620.503,10485,1,1708390813,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-051T00:09:14.314","1/1708390818.159",382968620.499,382968626.124,10485,1,1708390813,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1