"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,556718473.122,556718478.747,11415,0,1882141778,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,556804861.885,556804869.828,11475,15,1882228160,15,16,2083.957,1,3,31,7,6,6,12,3,3,3,4,4,6,4,7,6,6,5,13,2,2,3,3,4,3,2,6,1,2,1,3,2,2,4,3,4,6,4,2,3,2,2,1,1,4,2,1,2,1,6,3,6,4
"mean",,,556761227.820,556761233.462,11445,8,1882184491,8,16,1444.331,0,1,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24504.535,24504.636,17,5,24504,5,0,195.608,0,1,9,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-235T00:00:03.939","1/1882141778.159",556718473.122,556718478.747,11415,13,1882141778,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2017-235T00:00:09.564","1/1882141784.063",556718478.747,556718484.372,11415,13,1882141778,2,16,1439.957,0,1,26,2,0,1,3,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-235T00:00:15.189","1/1882141789.223",556718484.372,556718489.997,11415,13,1882141778,3,16,1439.957,0,1,24,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-235T00:00:20.814","1/1882141795.127",556718489.997,556718495.622,11415,13,1882141778,4,16,1439.957,0,1,22,1,0,0,1,0,0,0,0,1,0,0,1,2,2,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-235T00:00:26.439","1/1882141801.031",556718495.622,556718501.247,11415,13,1882141778,5,16,1439.957,0,1,20,1,0,2,3,1,0,0,1,1,0,0,1,4,3,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-235T00:00:32.064","1/1882141806.191",556718501.247,556718506.872,11415,13,1882141778,6,16,1439.957,0,1,18,0,0,1,1,0,0,0,0,0,0,0,0,3,3,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0
"sci","2017-235T00:00:37.689","1/1882141812.095",556718506.872,556718512.497,11415,13,1882141778,7,16,1439.957,0,1,16,1,1,4,6,1,0,0,1,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-235T00:00:43.314","1/1882141817.255",556718512.497,556718518.122,11415,13,1882141778,8,16,1439.957,0,1,14,4,2,3,9,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-235T00:00:48.939","1/1882141823.159",556718518.122,556718523.747,11415,13,1882141778,9,16,1439.957,0,1,12,3,0,0,3,1,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-235T00:00:54.564","1/1882141829.063",556718523.747,556718529.372,11415,13,1882141778,10,16,1439.957,0,1,10,1,3,1,5,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:01:00.189","1/1882141834.223",556718529.372,556718534.997,11415,13,1882141778,11,16,1439.957,0,1,8,0,1,0,1,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-235T00:01:05.814","1/1882141840.127",556718534.997,556718540.622,11415,13,1882141778,12,16,1439.957,0,1,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:01:11.439","1/1882141846.031",556718540.622,556718546.247,11415,13,1882141778,13,16,1439.957,0,1,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:01:17.064","1/1882141851.191",556718546.247,556718551.872,11415,13,1882141778,14,16,1439.957,0,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:01:22.689","1/1882141857.095",556718551.872,556718557.497,11415,13,1882141778,15,16,1439.957,0,1,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:01:28.318","1/1882141863.000",556718557.501,556718563.126,11415,14,1882141863,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:01:33.939","1/1882141868.159",556718563.122,556718568.747,11415,14,1882141863,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-235T00:01:39.564","1/1882141874.063",556718568.747,556718574.372,11415,14,1882141863,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2017-235T00:01:45.189","1/1882141879.223",556718574.372,556718579.997,11415,14,1882141863,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-235T00:01:50.814","1/1882141885.127",556718579.997,556718585.622,11415,14,1882141863,4,16,1439.957,0,1,23,1,0,0,1,1,0,0,1,1,0,1,2,1,0,0,1,0,1,0,1,0,0,1,1,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2017-235T00:01:56.439","1/1882141891.031",556718585.622,556718591.247,11415,14,1882141863,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,0,0,1,2,0,2,4,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2017-235T00:02:02.064","1/1882141896.191",556718591.247,556718596.872,11415,14,1882141863,6,16,1439.957,0,1,19,2,0,0,2,0,0,0,0,1,2,1,4,2,4,2,8,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,2,0,4,1
"sci","2017-235T00:02:07.689","1/1882141902.095",556718596.872,556718602.497,11415,14,1882141863,7,16,1439.957,0,1,17,0,1,1,2,0,0,0,0,1,2,0,3,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-235T00:02:13.314","1/1882141907.255",556718602.497,556718608.122,11415,14,1882141863,8,16,1439.957,0,1,15,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:02:18.939","1/1882141913.159",556718608.122,556718613.747,11415,14,1882141863,9,16,1439.957,0,1,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-235T00:02:24.563","1/1882141919.063",556718613.746,556718619.371,11415,14,1882141863,10,16,1439.957,0,1,11,2,1,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-235T00:02:30.188","1/1882141924.223",556718619.371,556718624.996,11415,14,1882141863,11,16,1439.957,0,1,9,1,0,1,2,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-235T00:02:35.813","1/1882141930.127",556718624.996,556718630.621,11415,14,1882141863,12,16,1439.957,0,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:02:41.438","1/1882141936.031",556718630.621,556718636.246,11415,14,1882141863,13,16,1439.957,0,1,5,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:02:47.063","1/1882141941.191",556718636.246,556718641.871,11415,14,1882141863,14,16,1439.957,0,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:02:52.688","1/1882141947.095",556718641.871,556718647.496,11415,14,1882141863,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:02:58.317","1/1882141953.000",556718647.500,556718653.125,11415,15,1882141953,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:03:03.938","1/1882141958.159",556718653.121,556718658.746,11415,15,1882141953,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:03:09.563","1/1882141964.063",556718658.746,556718664.371,11415,15,1882141953,2,16,1439.957,0,1,26,1,1,0,2,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-235T00:03:15.188","1/1882141969.223",556718664.371,556718669.996,11415,15,1882141953,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,1,1,0,2,2,2,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-235T00:03:20.813","1/1882141975.127",556718669.996,556718675.621,11415,15,1882141953,4,16,1439.957,0,1,22,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-235T00:03:26.438","1/1882141981.031",556718675.621,556718681.246,11415,15,1882141953,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,1,1,2,3,2,1,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2017-235T00:03:32.063","1/1882141986.191",556718681.246,556718686.871,11415,15,1882141953,6,16,1439.957,0,1,18,0,0,1,1,0,1,0,1,1,3,1,5,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2017-235T00:03:37.688","1/1882141992.095",556718686.871,556718692.496,11415,15,1882141953,7,16,1439.957,0,1,16,2,1,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:03:43.313","1/1882141997.255",556718692.496,556718698.121,11415,15,1882141953,8,16,1439.957,0,1,14,3,2,1,6,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-235T00:03:48.938","1/1882142003.159",556718698.121,556718703.746,11415,15,1882141953,9,16,1439.957,0,1,12,4,3,5,12,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-235T00:03:54.563","1/1882142009.063",556718703.746,556718709.371,11415,15,1882141953,10,16,1439.957,0,1,10,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:04:00.188","1/1882142014.223",556718709.371,556718714.996,11415,15,1882141953,11,16,1439.957,0,1,8,1,1,2,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-235T00:04:05.813","1/1882142020.127",556718714.996,556718720.621,11415,15,1882141953,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:04:11.438","1/1882142026.031",556718720.621,556718726.246,11415,15,1882141953,13,16,1439.957,0,1,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:04:17.063","1/1882142031.191",556718726.246,556718731.871,11415,15,1882141953,14,16,1439.957,0,1,2,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:04:22.688","1/1882142037.095",556718731.871,556718737.496,11415,15,1882141953,15,16,1439.957,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:04:28.317","1/1882142043.000",556718737.500,556718743.125,11416,0,1882142043,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-235T00:04:33.938","1/1882142048.159",556718743.121,556718748.746,11416,0,1882142043,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-235T00:04:39.563","1/1882142054.063",556718748.746,556718754.371,11416,0,1882142043,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:04:45.188","1/1882142059.223",556718754.371,556718759.996,11416,0,1882142043,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
"sci","2017-235T00:04:50.813","1/1882142065.127",556718759.996,556718765.621,11416,0,1882142043,4,16,1439.957,0,1,23,0,0,0,0,0,0,1,1,0,0,1,1,2,0,5,7,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2017-235T00:04:56.438","1/1882142071.031",556718765.621,556718771.246,11416,0,1882142043,5,16,1439.957,0,1,21,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-235T00:05:02.062","1/1882142076.191",556718771.245,556718776.870,11416,0,1882142043,6,16,1439.957,0,1,19,0,1,0,1,0,0,0,0,0,2,2,4,0,,,,,,,,,,,,,,,,,,,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1
"sci","2017-235T00:05:07.687","1/1882142082.095",556718776.870,556718782.495,11416,0,1882142043,7,16,1439.957,0,1,17,1,2,0,3,0,0,0,0,2,2,1,5,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2017-235T00:05:13.312","1/1882142087.255",556718782.495,556718788.120,11416,0,1882142043,8,16,1439.957,0,1,15,4,1,4,9,0,,,,,,,,,,,,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,0
"sci","2017-235T00:05:18.937","1/1882142093.159",556718788.120,556718793.745,11416,0,1882142043,9,16,1439.957,0,1,13,1,0,2,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-235T00:05:24.562","1/1882142099.063",556718793.745,556718799.370,11416,0,1882142043,10,16,1439.957,0,1,11,0,2,3,5,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-235T00:05:30.187","1/1882142104.223",556718799.370,556718804.995,11416,0,1882142043,11,16,1439.957,0,1,9,1,4,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:05:35.812","1/1882142110.127",556718804.995,556718810.620,11416,0,1882142043,12,16,1439.957,0,1,7,2,0,3,5,2,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-235T00:05:41.437","1/1882142116.031",556718810.620,556718816.245,11416,0,1882142043,13,16,1439.957,0,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:05:47.062","1/1882142121.191",556718816.245,556718821.870,11416,0,1882142043,14,16,1439.957,0,1,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:05:52.687","1/1882142127.095",556718821.870,556718827.495,11416,0,1882142043,15,16,1439.957,0,1,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:05:58.316","1/1882142133.000",556718827.499,556718833.124,11416,1,1882142133,0,16,1439.957,0,1,30,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:06:03.937","1/1882142138.159",556718833.120,556718838.745,11416,1,1882142133,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:06:09.562","1/1882142144.063",556718838.745,556718844.370,11416,1,1882142133,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-235T00:06:15.187","1/1882142149.223",556718844.370,556718849.995,11416,1,1882142133,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:06:20.812","1/1882142155.127",556718849.995,556718855.620,11416,1,1882142133,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:06:26.437","1/1882142161.031",556718855.620,556718861.245,11416,1,1882142133,5,16,1439.957,0,1,20,1,0,0,1,1,1,0,2,0,0,1,1,2,2,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-235T00:06:32.062","1/1882142166.191",556718861.245,556718866.870,11416,1,1882142133,6,16,1439.957,0,1,18,1,1,0,2,0,0,0,0,0,2,0,2,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-235T00:06:37.687","1/1882142172.095",556718866.870,556718872.495,11416,1,1882142133,7,16,1439.957,0,1,16,0,1,2,3,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-235T00:06:43.312","1/1882142177.255",556718872.495,556718878.120,11416,1,1882142133,8,16,1439.957,0,1,14,2,1,2,5,1,2,0,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-235T00:06:48.937","1/1882142183.159",556718878.120,556718883.745,11416,1,1882142133,9,16,1439.957,0,1,12,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:06:54.562","1/1882142189.063",556718883.745,556718889.370,11416,1,1882142133,10,16,1439.957,0,1,10,2,1,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:07:00.187","1/1882142194.223",556718889.370,556718894.995,11416,1,1882142133,11,16,1439.957,0,1,8,2,0,3,5,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-235T00:07:05.812","1/1882142200.127",556718894.995,556718900.620,11416,1,1882142133,12,16,1439.957,0,1,6,0,1,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2017-235T00:07:11.437","1/1882142206.031",556718900.620,556718906.245,11416,1,1882142133,13,16,1439.957,0,1,4,0,1,2,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:07:17.062","1/1882142211.191",556718906.245,556718911.870,11416,1,1882142133,14,16,1439.957,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:07:22.687","1/1882142217.095",556718911.870,556718917.495,11416,1,1882142133,15,16,1439.957,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:07:28.315","1/1882142223.000",556718917.498,556718923.123,11416,2,1882142223,0,16,1439.957,0,1,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:07:33.936","1/1882142228.159",556718923.119,556718928.744,11416,2,1882142223,1,16,1439.957,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:07:39.561","1/1882142234.063",556718928.744,556718934.369,11416,2,1882142223,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-235T00:07:45.186","1/1882142239.223",556718934.369,556718939.994,11416,2,1882142223,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-235T00:07:50.811","1/1882142245.127",556718939.994,556718945.619,11416,2,1882142223,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-235T00:07:56.436","1/1882142251.031",556718945.619,556718951.244,11416,2,1882142223,5,16,1439.957,0,1,21,1,0,0,1,0,0,0,0,0,1,0,1,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-235T00:08:02.061","1/1882142256.191",556718951.244,556718956.869,11416,2,1882142223,6,16,1439.957,0,1,19,0,1,0,1,0,0,0,0,3,1,0,4,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-235T00:08:07.686","1/1882142262.095",556718956.869,556718962.494,11416,2,1882142223,7,16,1439.957,0,1,17,0,1,2,3,0,0,0,0,1,0,2,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-235T00:08:13.311","1/1882142267.255",556718962.494,556718968.119,11416,2,1882142223,8,16,1439.957,0,1,15,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-235T00:08:18.936","1/1882142273.159",556718968.119,556718973.744,11416,2,1882142223,9,16,1439.957,0,1,13,2,2,1,5,0,0,1,1,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2017-235T00:08:24.561","1/1882142279.063",556718973.744,556718979.369,11416,2,1882142223,10,16,1439.957,0,1,11,1,0,0,1,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-235T00:08:30.186","1/1882142284.223",556718979.369,556718984.994,11416,2,1882142223,11,16,1439.957,0,1,9,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-235T00:08:35.811","1/1882142290.127",556718984.994,556718990.619,11416,2,1882142223,12,16,1439.957,0,1,7,1,1,3,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:08:41.436","1/1882142296.031",556718990.619,556718996.244,11416,2,1882142223,13,16,1439.957,0,1,5,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:08:47.061","1/1882142301.191",556718996.244,556719001.869,11416,2,1882142223,14,16,1439.957,0,1,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:08:52.686","1/1882142307.095",556719001.869,556719007.494,11416,2,1882142223,15,16,1439.957,0,1,1,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2017-235T00:08:58.315","1/1882142313.000",556719007.498,556719013.123,11416,3,1882142313,0,16,1439.957,0,1,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:09:03.936","1/1882142318.159",556719013.119,556719018.744,11416,3,1882142313,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-235T00:09:09.561","1/1882142324.063",556719018.744,556719024.369,11416,3,1882142313,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-235T00:09:15.186","1/1882142329.223",556719024.369,556719029.994,11416,3,1882142313,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1