"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,315144070.760,315144075.447,14925,0,1640565752,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,315230125.210,315230128.022,15009,15,1640651853,15,16,1199.964,0,3,31,9,11,10,23,6,6,5,11,5,6,5,11,9,7,7,14,3,5,5,8,4,4,3,5,2,2,2,4,2,2,11,3,4,6,5,3,4,3,3,1,1,4,4,1,8,2,6,3,11,5
"mean",,,315189722.971,315189727.006,14967,7,1640611440,7,16,1032.981,0,2,16,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24667.053,24666.627,24,5,24670,5,0,128.361,0,0,9,1,1,1,2,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-361T00:00:04.576","1/1640565817.159",315144070.760,315144075.447,14925,15,1640565752,14,16,1199.964,0,2,2,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:00:09.263","1/1640565822.079",315144075.447,315144080.134,14925,15,1640565752,15,16,1199.964,0,2,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:00:13.955","1/1640565827.000",315144080.139,315144084.826,14926,0,1640565827,0,16,1199.964,0,2,31,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:00:18.638","1/1640565831.175",315144084.822,315144089.509,14926,0,1640565827,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:00:23.326","1/1640565836.095",315144089.510,315144094.197,14926,0,1640565827,2,16,1199.964,0,2,27,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:00:28.013","1/1640565841.015",315144094.197,315144098.884,14926,0,1640565827,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2009-361T00:00:32.701","1/1640565845.191",315144098.885,315144103.572,14926,0,1640565827,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:00:37.388","1/1640565850.111",315144103.572,315144108.259,14926,0,1640565827,5,16,1199.964,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:00:42.075","1/1640565855.031",315144108.259,315144112.946,14926,0,1640565827,6,16,1199.964,0,2,19,0,1,1,2,0,0,1,1,0,1,1,2,1,,,,,,,,,,,,,,,,,,,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0
"sci","2009-361T00:00:46.763","1/1640565859.207",315144112.947,315144117.634,14926,0,1640565827,7,16,1199.964,0,2,17,2,2,0,4,1,0,0,1,0,0,3,3,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2009-361T00:00:51.450","1/1640565864.127",315144117.634,315144122.321,14926,0,1640565827,8,16,1199.964,0,2,15,4,0,3,7,0,0,2,2,1,3,1,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2009-361T00:00:56.138","1/1640565869.047",315144122.322,315144127.009,14926,0,1640565827,9,16,1199.964,0,2,13,4,3,2,9,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-361T00:01:00.825","1/1640565873.223",315144127.009,315144131.696,14926,0,1640565827,10,16,1199.964,0,2,11,1,2,0,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-361T00:01:05.513","1/1640565878.143",315144131.697,315144136.384,14926,0,1640565827,11,16,1199.964,0,2,9,3,8,0,11,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-361T00:01:10.200","1/1640565883.063",315144136.384,315144141.071,14926,0,1640565827,12,16,1199.964,0,2,7,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:01:14.888","1/1640565887.239",315144141.072,315144145.759,14926,0,1640565827,13,16,1199.964,0,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-361T00:01:19.575","1/1640565892.159",315144145.759,315144150.446,14926,0,1640565827,14,16,1199.964,0,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-361T00:01:24.263","1/1640565897.079",315144150.447,315144155.134,14926,0,1640565827,15,16,1199.964,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:01:28.954","1/1640565902.000",315144155.138,315144159.825,14926,1,1640565902,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:01:33.638","1/1640565906.175",315144159.822,315144164.509,14926,1,1640565902,1,16,1199.964,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:01:38.325","1/1640565911.095",315144164.509,315144169.196,14926,1,1640565902,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-361T00:01:43.013","1/1640565916.015",315144169.197,315144173.884,14926,1,1640565902,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-361T00:01:47.700","1/1640565920.191",315144173.884,315144178.571,14926,1,1640565902,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-361T00:01:52.387","1/1640565925.111",315144178.571,315144183.258,14926,1,1640565902,5,16,1199.964,0,2,20,1,0,0,1,0,0,0,0,1,0,3,4,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-361T00:01:57.075","1/1640565930.031",315144183.259,315144187.946,14926,1,1640565902,6,16,1199.964,0,2,18,0,0,1,1,1,1,1,3,0,2,3,5,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-361T00:02:01.762","1/1640565934.207",315144187.946,315144192.633,14926,1,1640565902,7,16,1199.964,0,2,16,4,1,1,6,0,0,1,1,1,1,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-361T00:02:06.450","1/1640565939.127",315144192.634,315144197.321,14926,1,1640565902,8,16,1199.964,0,2,14,1,3,2,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2009-361T00:02:11.137","1/1640565944.047",315144197.321,315144202.008,14926,1,1640565902,9,16,1199.964,0,2,12,4,5,2,11,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-361T00:02:15.825","1/1640565948.223",315144202.009,315144206.696,14926,1,1640565902,10,16,1199.964,0,2,10,1,2,0,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:02:20.512","1/1640565953.143",315144206.696,315144211.383,14926,1,1640565902,11,16,1199.964,0,2,8,3,4,1,8,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-361T00:02:25.200","1/1640565958.063",315144211.384,315144216.071,14926,1,1640565902,12,16,1199.964,0,2,6,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:02:29.887","1/1640565962.239",315144216.071,315144220.758,14926,1,1640565902,13,16,1199.964,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:02:34.575","1/1640565967.159",315144220.759,315144225.446,14926,1,1640565902,14,16,1199.964,0,2,2,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-361T00:02:39.262","1/1640565972.079",315144225.446,315144230.133,14926,1,1640565902,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:02:43.954","1/1640565977.000",315144230.138,315144234.825,14926,2,1640565977,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:02:48.637","1/1640565981.175",315144234.821,315144239.508,14926,2,1640565977,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:02:53.325","1/1640565986.095",315144239.509,315144244.196,14926,2,1640565977,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-361T00:02:58.012","1/1640565991.015",315144244.196,315144248.883,14926,2,1640565977,3,16,1199.964,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:03:02.699","1/1640565995.191",315144248.883,315144253.570,14926,2,1640565977,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:03:07.387","1/1640566000.111",315144253.571,315144258.258,14926,2,1640565977,5,16,1199.964,0,2,21,0,1,0,1,0,0,0,0,1,1,0,2,0,5,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0
"sci","2009-361T00:03:12.074","1/1640566005.031",315144258.258,315144262.945,14926,2,1640565977,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,1,0,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2009-361T00:03:16.762","1/1640566009.207",315144262.946,315144267.633,14926,2,1640565977,7,16,1199.964,0,2,17,3,2,0,5,1,,,,,,,,,,,,2,0,0,2,0,2,1,3,2,2,0,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,,0
"sci","2009-361T00:03:21.449","1/1640566014.127",315144267.633,315144272.320,14926,2,1640565977,8,16,1199.964,0,2,15,4,1,0,5,0,0,0,0,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2009-361T00:03:26.137","1/1640566019.047",315144272.321,315144277.008,14926,2,1640565977,9,16,1199.964,0,2,13,2,5,0,7,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-361T00:03:30.824","1/1640566023.223",315144277.008,315144281.695,14926,2,1640565977,10,16,1199.964,0,2,11,2,7,2,11,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-361T00:03:35.512","1/1640566028.143",315144281.696,315144286.383,14926,2,1640565977,11,16,1199.964,0,2,9,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-361T00:03:40.199","1/1640566033.063",315144286.383,315144291.070,14926,2,1640565977,12,16,1199.964,0,2,7,2,2,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:03:44.887","1/1640566037.239",315144291.071,315144295.758,14926,2,1640565977,13,16,1199.964,0,2,5,0,5,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2009-361T00:03:49.574","1/1640566042.159",315144295.758,315144300.445,14926,2,1640565977,14,16,1199.964,0,2,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:03:54.262","1/1640566047.079",315144300.446,315144305.133,14926,2,1640565977,15,16,1199.964,0,2,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:03:58.953","1/1640566052.000",315144305.137,315144309.824,14926,3,1640566052,0,16,1199.964,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:04:03.637","1/1640566056.175",315144309.821,315144314.508,14926,3,1640566052,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:04:08.324","1/1640566061.095",315144314.508,315144319.195,14926,3,1640566052,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:04:13.011","1/1640566066.015",315144319.195,315144323.882,14926,3,1640566052,3,16,1199.964,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:04:17.699","1/1640566070.191",315144323.883,315144328.570,14926,3,1640566052,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:04:22.386","1/1640566075.111",315144328.570,315144333.257,14926,3,1640566052,5,16,1199.964,0,2,20,0,1,0,1,0,1,0,1,0,0,0,0,0,2,1,3,1,1,0,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-361T00:04:27.074","1/1640566080.031",315144333.258,315144337.945,14926,3,1640566052,6,16,1199.964,0,2,18,0,0,0,0,0,3,0,3,0,1,2,3,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2009-361T00:04:31.761","1/1640566084.207",315144337.945,315144342.632,14926,3,1640566052,7,16,1199.964,0,2,16,0,5,1,6,0,0,0,0,0,2,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0
"sci","2009-361T00:04:36.449","1/1640566089.127",315144342.633,315144347.320,14926,3,1640566052,8,16,1199.964,0,2,14,2,3,1,6,0,3,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-361T00:04:41.136","1/1640566094.047",315144347.320,315144352.007,14926,3,1640566052,9,16,1199.964,0,2,12,2,5,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:04:45.824","1/1640566098.223",315144352.008,315144356.695,14926,3,1640566052,10,16,1199.964,0,2,10,4,2,0,6,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:04:50.511","1/1640566103.143",315144356.695,315144361.382,14926,3,1640566052,11,16,1199.964,0,2,8,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2009-361T00:04:55.199","1/1640566108.063",315144361.383,315144366.070,14926,3,1640566052,12,16,1199.964,0,2,6,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:04:59.886","1/1640566112.239",315144366.070,315144370.757,14926,3,1640566052,13,16,1199.964,0,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-361T00:05:04.574","1/1640566117.159",315144370.758,315144375.445,14926,3,1640566052,14,16,1199.964,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-361T00:05:09.261","1/1640566122.079",315144375.445,315144380.132,14926,3,1640566052,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:05:13.952","1/1640566127.000",315144380.136,315144384.823,14926,4,1640566127,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:05:18.636","1/1640566131.175",315144384.820,315144389.507,14926,4,1640566127,1,16,1199.964,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:05:23.323","1/1640566136.095",315144389.507,315144394.194,14926,4,1640566127,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-361T00:05:28.011","1/1640566141.015",315144394.195,315144398.882,14926,4,1640566127,3,16,1199.964,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:05:32.698","1/1640566145.191",315144398.882,315144403.569,14926,4,1640566127,4,16,1199.964,0,2,23,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,0,1
"sci","2009-361T00:05:37.386","1/1640566150.111",315144403.570,315144408.257,14926,4,1640566127,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-361T00:05:42.073","1/1640566155.031",315144408.257,315144412.944,14926,4,1640566127,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,1,1,2,4,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-361T00:05:46.761","1/1640566159.207",315144412.945,315144417.632,14926,4,1640566127,7,16,1199.964,0,2,17,2,1,0,3,2,2,1,5,1,0,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2009-361T00:05:51.448","1/1640566164.127",315144417.632,315144422.319,14926,4,1640566127,8,16,1199.964,0,2,15,3,4,4,11,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2009-361T00:05:56.136","1/1640566169.047",315144422.320,315144427.007,14926,4,1640566127,9,16,1199.964,0,2,13,4,5,0,9,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:06:00.823","1/1640566173.223",315144427.007,315144431.694,14926,4,1640566127,10,16,1199.964,0,2,11,4,4,2,10,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-361T00:06:05.511","1/1640566178.143",315144431.695,315144436.382,14926,4,1640566127,11,16,1199.964,0,2,9,0,5,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-361T00:06:10.198","1/1640566183.063",315144436.382,315144441.069,14926,4,1640566127,12,16,1199.964,0,2,7,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:06:14.886","1/1640566187.239",315144441.070,315144445.757,14926,4,1640566127,13,16,1199.964,0,2,5,1,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-361T00:06:19.573","1/1640566192.159",315144445.757,315144450.444,14926,4,1640566127,14,16,1199.964,0,2,3,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:06:24.261","1/1640566197.079",315144450.445,315144455.132,14926,4,1640566127,15,16,1199.964,0,2,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:06:28.952","1/1640566202.000",315144455.136,315144459.823,14926,5,1640566202,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2009-361T00:06:33.635","1/1640566206.175",315144459.819,315144464.506,14926,5,1640566202,1,16,1199.964,0,2,28,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:06:38.323","1/1640566211.095",315144464.507,315144469.194,14926,5,1640566202,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-361T00:06:43.010","1/1640566216.015",315144469.194,315144473.881,14926,5,1640566202,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2009-361T00:06:47.698","1/1640566220.191",315144473.882,315144478.569,14926,5,1640566202,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:06:52.385","1/1640566225.111",315144478.569,315144483.256,14926,5,1640566202,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-361T00:06:57.073","1/1640566230.031",315144483.257,315144487.944,14926,5,1640566202,6,16,1199.964,0,2,18,2,1,0,3,0,1,0,1,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-361T00:07:01.760","1/1640566234.207",315144487.944,315144492.631,14926,5,1640566202,7,16,1199.964,0,2,16,2,1,0,3,0,0,2,2,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-361T00:07:06.448","1/1640566239.127",315144492.632,315144497.319,14926,5,1640566202,8,16,1199.964,0,2,14,1,3,1,5,0,3,1,4,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2009-361T00:07:11.135","1/1640566244.047",315144497.319,315144502.006,14926,5,1640566202,9,16,1199.964,0,2,12,1,4,1,6,2,2,1,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-361T00:07:15.823","1/1640566248.223",315144502.007,315144506.694,14926,5,1640566202,10,16,1199.964,0,2,10,4,1,1,6,2,4,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-361T00:07:20.510","1/1640566253.143",315144506.694,315144511.381,14926,5,1640566202,11,16,1199.964,0,2,8,1,1,0,2,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:07:25.198","1/1640566258.063",315144511.382,315144516.069,14926,5,1640566202,12,16,1199.964,0,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-361T00:07:29.885","1/1640566262.239",315144516.069,315144520.756,14926,5,1640566202,13,16,1199.964,0,2,4,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:07:34.573","1/1640566267.159",315144520.757,315144525.444,14926,5,1640566202,14,16,1199.964,0,2,2,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:07:39.260","1/1640566272.079",315144525.444,315144530.131,14926,5,1640566202,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-361T00:07:43.951","1/1640566277.000",315144530.135,315144534.822,14926,6,1640566277,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0