"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,335016071.703,335016077.328,10631,0,1660437938,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,335102463.707,335102466.519,10721,15,1660524325,15,16,1439.957,0,3,31,11,23,17,31,44,42,64,136,42,36,62,124,21,23,20,59,25,18,22,45,16,23,2,34,22,20,21,63,46,36,40,4,20,16,23,3,10,13,54,1,32,4,38,3,20,6,76,128,46,23
"mean",,,335065424.040,335065427.772,10676,7,1660487285,8,16,955.333,0,2,15,0,0,0,1,1,1,2,4,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,3,1,0
"stdev",,,24639.108,24638.148,26,5,24646,5,0,327.015,0,0,9,1,1,1,3,4,4,6,14,4,4,6,13,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,3,0,2,0,1,1,2,0,0,0,4,0,0,0,1,0,2,0,8,13,4,0
"sci","2010-226T00:00:05.520","1/1660437960.127",335016071.703,335016077.328,10631,0,1660437938,4,16,1439.957,0,2,23,4,7,3,14,4,1,5,10,7,11,20,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,2,4,3,0,0,0,2,0,0,1,0,0,11,2,8,64,9,0
"sci","2010-226T00:00:11.145","1/1660437966.031",335016077.328,335016082.953,10631,0,1660437938,5,16,1439.957,0,2,21,1,1,4,6,7,1,10,18,11,9,14,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,5,0,0,0,1,0,5,3,22,52,4,0
"sci","2010-226T00:00:16.770","1/1660437971.191",335016082.953,335016088.578,10631,0,1660437938,6,16,1439.957,0,2,19,1,3,2,6,7,3,13,23,12,11,19,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,0,6,0,2,2,6,0,0,0,7,0,0,0,0,0,10,0,22,46,10,0
"sci","2010-226T00:00:22.395","1/1660437977.095",335016088.578,335016094.203,10631,0,1660437938,7,16,1439.957,0,2,17,0,1,3,4,13,7,14,34,15,19,32,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,5,1,7,0,0,0,11,0,0,1,1,0,5,1,22,34,13,0
"sci","2010-226T00:00:28.020","1/1660437982.255",335016094.203,335016099.828,10631,0,1660437938,8,16,1439.957,0,2,15,2,1,5,8,6,3,14,23,34,20,32,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,7,3,7,0,0,0,5,0,0,0,0,0,7,2,25,12,17,0
"sci","2010-226T00:00:33.645","1/1660437988.159",335016099.828,335016105.453,10631,0,1660437938,9,16,1439.957,0,2,13,2,4,4,10,11,14,11,36,32,20,34,86,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,0,3,0,8,3,7,0,0,0,11,0,1,0,0,0,5,2,21,0,18,0
"sci","2010-226T00:00:39.270","1/1660437994.063",335016105.453,335016111.078,10631,0,1660437938,10,16,1439.957,0,2,11,1,1,0,2,16,13,11,40,23,18,27,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0,10,5,4,0,0,0,11,0,0,1,0,0,5,3,34,0,19,0
"sci","2010-226T00:00:44.895","1/1660437999.223",335016111.078,335016116.703,10631,0,1660437938,11,16,1439.957,0,2,9,0,1,1,2,17,17,19,53,10,15,30,55,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,7,0,8,1,3,9,12,0,0,0,15,0,0,0,0,0,4,1,21,0,24,0
"sci","2010-226T00:00:50.519","1/1660438005.127",335016116.702,335016122.327,10631,0,1660437938,12,16,1439.957,0,2,7,4,4,6,14,19,19,28,66,13,11,18,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,4,0,11,10,12,0,0,0,30,0,0,1,0,0,12,1,34,0,33,0
"sci","2010-226T00:00:56.144","1/1660438011.031",335016122.327,335016127.952,10631,0,1660437938,13,16,1439.957,0,2,5,3,3,4,10,26,27,38,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,0,0,31,0,0,0,1,0,12,0,24,0,0,0
"sci","2010-226T00:01:01.769","1/1660438016.191",335016127.952,335016133.577,10631,0,1660437938,14,16,1439.957,0,2,3,5,4,9,18,21,13,44,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,31,0,0,0,0,0,0,0,14,0,0,0,0,0,14,1,50,0,0,0
"sci","2010-226T00:01:07.394","1/1660438022.095",335016133.577,335016139.202,10631,0,1660437938,15,16,1439.957,0,2,1,1,6,6,13,28,29,40,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,15,0,0,0,0,0,0,0,17,0,0,1,0,0,8,3,50,0,0,0
"sci","2010-226T00:01:13.023","1/1660438028.000",335016139.206,335016144.831,10631,1,1660438028,0,16,1439.957,0,2,30,0,1,1,2,3,8,6,17,13,6,10,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,10,0,2,4,2,1,0,0,5,0,0,0,0,1,7,0,6,88,8,1
"sci","2010-226T00:01:18.644","1/1660438033.159",335016144.827,335016150.452,10631,1,1660438028,1,16,1439.957,0,2,28,0,5,3,8,4,11,5,20,4,7,19,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,9,0,0,0,5,0,0,0,1,0,0,0,0,0,7,1,8,76,5,0
"sci","2010-226T00:01:24.269","1/1660438039.063",335016150.452,335016156.077,10631,1,1660438028,2,16,1439.957,0,2,26,4,13,3,20,3,1,8,12,10,8,12,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,2,2,0,0,0,3,0,0,2,1,1,10,1,5,96,5,0
"sci","2010-226T00:01:29.894","1/1660438044.223",335016156.077,335016161.702,10631,1,1660438028,3,16,1439.957,0,2,24,2,12,3,17,3,2,6,11,11,7,13,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,5,0,1,0,2,5,4,0,0,0,1,0,0,0,0,0,8,1,8,64,11,0
"sci","2010-226T00:01:35.519","1/1660438050.127",335016161.702,335016167.327,10631,1,1660438028,4,16,1439.957,0,2,22,4,14,1,19,5,2,7,14,20,7,17,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,3,1,2,0,0,0,4,0,0,1,0,0,10,2,14,62,6,0
"sci","2010-226T00:01:41.144","1/1660438056.031",335016167.327,335016172.952,10631,1,1660438028,5,16,1439.957,0,2,20,0,3,2,5,4,3,12,19,18,16,23,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,4,5,6,0,0,0,6,0,0,0,0,1,10,1,15,38,15,0
"sci","2010-226T00:01:46.769","1/1660438061.191",335016172.952,335016178.577,10631,1,1660438028,6,16,1439.957,0,2,18,3,1,0,4,7,6,3,16,13,12,28,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3,4,2,0,0,0,5,0,0,0,1,0,9,0,24,28,9,0
"sci","2010-226T00:01:52.394","1/1660438067.095",335016178.577,335016184.202,10631,1,1660438028,7,16,1439.957,0,2,16,0,0,4,4,11,8,8,27,18,17,31,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,4,0,2,3,9,0,0,0,4,0,0,0,1,0,10,1,29,29,14,0
"sci","2010-226T00:01:58.019","1/1660438072.255",335016184.202,335016189.827,10631,1,1660438028,8,16,1439.957,0,2,14,1,0,4,5,11,8,17,36,19,27,31,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,5,0,5,5,6,0,0,0,11,0,0,0,0,0,10,1,21,3,16,0
"sci","2010-226T00:02:03.644","1/1660438078.159",335016189.827,335016195.452,10631,1,1660438028,9,16,1439.957,0,2,12,2,3,4,9,3,7,13,23,19,21,27,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,0,5,7,12,0,0,0,10,0,0,0,1,0,10,1,28,0,24,0
"sci","2010-226T00:02:09.269","1/1660438084.063",335016195.452,335016201.077,10631,1,1660438028,10,16,1439.957,0,2,10,0,1,1,2,18,12,25,55,18,16,22,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,7,0,8,7,9,0,0,0,22,0,0,0,0,0,7,2,48,0,24,0
"sci","2010-226T00:02:14.894","1/1660438089.223",335016201.077,335016206.702,10631,1,1660438028,11,16,1439.957,0,2,8,3,2,3,8,16,14,31,61,15,13,16,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,9,0,9,7,12,0,0,0,21,0,0,0,0,0,4,0,32,0,28,0
"sci","2010-226T00:02:20.519","1/1660438095.127",335016206.702,335016212.327,10631,1,1660438028,12,16,1439.957,0,2,6,8,6,4,18,9,22,38,69,10,1,9,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,6,1,7,0,0,0,20,0,0,1,0,0,10,0,28,0,14,0
"sci","2010-226T00:02:26.144","1/1660438101.031",335016212.327,335016217.952,10631,1,1660438028,13,16,1439.957,0,2,4,5,5,3,13,30,30,30,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,10,0,0,0,0,0,0,0,13,0,0,2,0,0,9,1,42,0,0,0
"sci","2010-226T00:02:31.769","1/1660438106.191",335016217.952,335016223.577,10631,1,1660438028,14,16,1439.957,0,2,2,6,4,5,15,24,25,30,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,8,0,0,0,0,0,0,0,14,0,0,0,0,0,4,1,42,0,0,0
"sci","2010-226T00:02:37.394","1/1660438112.095",335016223.577,335016229.202,10631,1,1660438028,15,16,1439.957,0,2,0,2,4,10,16,20,18,32,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,0,0,0,17,0,0,0,0,0,9,1,40,0,0,0
"sci","2010-226T00:02:43.023","1/1660438118.000",335016229.206,335016234.831,10631,2,1660438118,0,16,1439.957,0,2,31,0,1,0,1,1,8,4,13,7,9,12,28,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,4,0,0,0,2,0,0,0,0,0,4,1,3,84,7,0
"sci","2010-226T00:02:48.644","1/1660438123.159",335016234.827,335016240.452,10631,2,1660438118,1,16,1439.957,0,2,29,1,1,4,6,4,17,18,39,8,5,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,24,0,2,1,2,0,0,0,6,0,0,0,0,0,5,3,5,88,5,0
"sci","2010-226T00:02:54.269","1/1660438129.063",335016240.452,335016246.077,10631,2,1660438118,2,16,1439.957,0,2,27,3,10,1,14,3,6,5,14,17,5,17,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,6,2,0,0,0,0,2,0,0,0,0,1,10,1,6,72,8,0
"sci","2010-226T00:02:59.894","1/1660438134.223",335016246.077,335016251.702,10631,2,1660438118,3,16,1439.957,0,2,25,5,6,6,17,4,3,7,14,16,7,21,44,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,6,2,9,0,0,0,2,0,0,1,0,0,5,1,12,64,17,0
"sci","2010-226T00:03:05.519","1/1660438140.127",335016251.702,335016257.327,10631,2,1660438118,4,16,1439.957,0,2,23,2,11,1,14,3,2,5,10,11,7,20,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,1,4,0,0,0,5,0,0,0,0,0,11,1,5,72,9,0
"sci","2010-226T00:03:11.143","1/1660438146.031",335016257.326,335016262.951,10631,2,1660438118,5,16,1439.957,0,2,21,1,1,2,4,10,3,6,19,12,9,24,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,4,1,4,0,0,0,5,0,0,2,1,1,8,2,29,48,9,0
"sci","2010-226T00:03:16.768","1/1660438151.191",335016262.951,335016268.576,10631,2,1660438118,6,16,1439.957,0,2,19,0,0,1,1,8,5,12,25,13,13,20,46,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,4,0,3,1,5,0,0,0,3,0,0,1,1,0,5,1,34,36,9,0
"sci","2010-226T00:03:22.393","1/1660438157.095",335016268.576,335016274.201,10631,2,1660438118,7,16,1439.957,0,2,17,2,2,5,9,14,8,11,33,21,26,31,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,4,0,3,5,6,0,0,0,7,0,0,1,0,0,10,0,32,38,14,0
"sci","2010-226T00:03:28.018","1/1660438162.255",335016274.201,335016279.826,10631,2,1660438118,8,16,1439.957,0,2,15,4,2,5,11,15,8,10,33,24,22,32,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,2,0,6,3,7,0,0,0,14,0,0,0,0,0,11,0,28,12,16,0
"sci","2010-226T00:03:33.643","1/1660438168.159",335016279.826,335016285.451,10631,2,1660438118,9,16,1439.957,0,2,13,1,1,3,5,8,7,19,34,17,27,24,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,4,0,1,7,4,0,0,0,9,0,0,1,0,0,6,1,28,0,12,0
"sci","2010-226T00:03:39.268","1/1660438174.063",335016285.451,335016291.076,10631,2,1660438118,10,16,1439.957,0,2,11,1,4,4,9,15,9,28,52,18,22,26,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,8,8,3,0,0,0,13,0,0,1,0,0,6,2,28,0,19,0
"sci","2010-226T00:03:44.893","1/1660438179.223",335016291.076,335016296.701,10631,2,1660438118,11,16,1439.957,0,2,9,5,1,5,11,15,15,31,61,11,15,21,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,6,0,2,8,10,0,0,0,22,0,0,0,0,1,3,1,32,0,20,0
"sci","2010-226T00:03:50.518","1/1660438185.127",335016296.701,335016302.326,10631,2,1660438118,12,16,1439.957,0,2,7,4,5,3,12,24,12,34,70,12,6,17,35,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,4,0,11,5,13,0,0,0,26,0,0,0,0,0,6,0,38,0,29,0
"sci","2010-226T00:03:56.143","1/1660438191.031",335016302.326,335016307.951,10631,2,1660438118,13,16,1439.957,0,2,5,3,1,5,9,31,20,40,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,6,0,0,0,0,0,0,0,32,0,0,0,0,0,8,1,36,0,0,0
"sci","2010-226T00:04:01.768","1/1660438196.191",335016307.951,335016313.576,10631,2,1660438118,14,16,1439.957,0,2,3,2,4,8,14,25,30,42,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,29,0,0,0,0,0,0,0,13,0,0,0,1,0,10,3,48,0,0,0
"sci","2010-226T00:04:07.393","1/1660438202.095",335016313.576,335016319.201,10631,2,1660438118,15,16,1439.957,0,2,1,2,4,6,12,29,19,46,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,13,0,0,0,0,0,0,0,22,0,0,1,0,0,6,1,60,0,0,0
"sci","2010-226T00:04:13.022","1/1660438208.000",335016319.205,335016324.830,10631,3,1660438208,0,16,1439.957,0,2,30,0,1,2,3,10,13,11,34,4,5,10,19,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,2,0,16,1,1,1,3,0,0,0,7,0,0,0,0,1,7,2,5,108,5,0
"sci","2010-226T00:04:18.643","1/1660438213.159",335016324.826,335016330.451,10631,3,1660438208,1,16,1439.957,0,2,28,3,2,1,6,7,6,4,17,9,5,14,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,3,4,2,0,0,0,0,0,0,1,0,0,7,0,7,92,9,0
"sci","2010-226T00:04:24.268","1/1660438219.063",335016330.451,335016336.076,10631,3,1660438208,2,16,1439.957,0,2,26,1,11,2,14,1,4,14,19,10,10,13,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,3,1,6,0,0,0,3,0,0,0,0,0,6,2,4,80,10,0
"sci","2010-226T00:04:29.893","1/1660438224.223",335016336.076,335016341.701,10631,3,1660438208,3,16,1439.957,0,2,24,2,12,4,18,5,5,2,12,11,3,18,32,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,2,0,5,0,0,0,3,1,0,0,0,0,8,4,10,64,7,0
"sci","2010-226T00:04:35.518","1/1660438230.127",335016341.701,335016347.326,10631,3,1660438208,4,16,1439.957,0,2,22,6,11,6,23,5,3,3,11,15,16,21,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,4,6,0,0,0,3,0,0,0,0,0,10,0,16,68,14,0
"sci","2010-226T00:04:41.143","1/1660438236.031",335016347.326,335016352.951,10631,3,1660438208,5,16,1439.957,0,2,20,0,1,2,3,12,2,13,27,13,11,22,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,5,2,3,0,0,0,8,0,0,0,0,0,4,1,25,50,10,0
"sci","2010-226T00:04:46.768","1/1660438241.191",335016352.951,335016358.576,10631,3,1660438208,6,16,1439.957,0,2,18,1,0,1,2,7,3,7,17,29,18,27,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,6,4,7,0,0,0,7,0,0,0,0,1,6,1,27,46,17,0
"sci","2010-226T00:04:52.393","1/1660438247.095",335016358.576,335016364.201,10631,3,1660438208,7,16,1439.957,0,2,16,2,2,6,10,18,8,14,40,28,16,32,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,0,3,0,7,3,9,0,0,0,13,1,0,0,1,0,5,1,31,23,19,0
"sci","2010-226T00:04:58.018","1/1660438252.255",335016364.201,335016369.826,10631,3,1660438208,8,16,1439.957,0,2,14,1,2,5,8,11,10,16,37,24,27,38,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,2,0,6,3,4,0,0,0,8,0,0,1,0,1,11,1,22,4,13,0
"sci","2010-226T00:05:03.643","1/1660438258.159",335016369.826,335016375.451,10631,3,1660438208,9,16,1439.957,0,2,12,2,2,4,8,14,9,16,39,27,23,26,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,4,0,7,7,5,0,0,0,13,0,0,2,0,1,8,2,25,0,19,0
"sci","2010-226T00:05:09.268","1/1660438264.063",335016375.451,335016381.076,10631,3,1660438208,10,16,1439.957,0,2,10,1,1,1,3,14,12,9,35,15,14,32,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,10,0,8,6,11,0,0,0,16,0,0,2,0,0,10,1,32,0,25,0
"sci","2010-226T00:05:14.893","1/1660438269.223",335016381.076,335016386.701,10631,3,1660438208,11,16,1439.957,0,2,8,7,5,3,15,14,13,15,42,7,9,19,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,3,0,5,4,13,0,0,0,15,0,0,0,0,0,11,0,32,0,22,0
"sci","2010-226T00:05:20.518","1/1660438275.127",335016386.701,335016392.326,10631,3,1660438208,12,16,1439.957,0,2,6,2,4,2,8,24,30,36,90,6,1,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,11,0,1,1,0,0,0,0,32,0,0,0,0,0,12,0,34,0,2,0
"sci","2010-226T00:05:26.142","1/1660438281.031",335016392.325,335016397.950,10631,3,1660438208,13,16,1439.957,0,2,4,6,8,6,20,24,32,40,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,11,0,0,0,0,0,0,0,14,0,0,2,0,0,10,2,40,0,0,0
"sci","2010-226T00:05:31.767","1/1660438286.191",335016397.950,335016403.575,10631,3,1660438208,14,16,1439.957,0,2,2,7,4,2,13,29,23,30,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,8,0,0,0,0,0,0,0,16,0,0,1,1,0,7,1,34,0,0,0
"sci","2010-226T00:05:37.392","1/1660438292.095",335016403.575,335016409.200,10631,3,1660438208,15,16,1439.957,0,2,0,5,7,5,17,21,29,38,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,14,0,0,0,0,0,0,0,20,0,0,0,0,0,5,4,56,0,0,0
"sci","2010-226T00:05:43.021","1/1660438298.000",335016409.204,335016414.829,10631,4,1660438298,0,16,1439.957,0,2,31,0,3,5,8,6,11,5,22,6,5,18,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,1,1,2,0,0,0,4,0,0,0,0,0,6,1,1,92,4,0
"sci","2010-226T00:05:48.642","1/1660438303.159",335016414.825,335016420.450,10631,4,1660438298,1,16,1439.957,0,2,29,0,4,2,6,5,3,7,15,8,9,12,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0,4,1,4,0,0,0,1,0,0,0,0,0,7,1,4,100,9,0
"sci","2010-226T00:05:54.267","1/1660438309.063",335016420.450,335016426.075,10631,4,1660438298,2,16,1439.957,0,2,27,2,5,4,11,6,6,7,19,14,7,8,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,1,1,0,0,0,6,0,0,1,0,0,10,2,5,88,3,0
"sci","2010-226T00:05:59.892","1/1660438314.223",335016426.075,335016431.700,10631,4,1660438298,3,16,1439.957,0,2,25,1,15,8,24,5,3,11,19,12,5,13,30,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,3,1,4,0,0,0,6,0,0,0,0,0,7,3,4,62,8,0
"sci","2010-226T00:06:05.517","1/1660438320.127",335016431.700,335016437.325,10631,4,1660438298,4,16,1439.957,0,2,23,1,6,6,13,7,6,12,25,14,10,20,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0,3,1,5,0,0,0,5,0,0,0,0,0,9,1,9,68,9,0
"sci","2010-226T00:06:11.142","1/1660438326.031",335016437.325,335016442.950,10631,4,1660438298,5,16,1439.957,0,2,21,2,3,4,9,11,6,12,29,13,10,20,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,1,2,0,0,0,4,0,0,1,0,1,6,2,22,60,5,0
"sci","2010-226T00:06:16.767","1/1660438331.191",335016442.950,335016448.575,10631,4,1660438298,6,16,1439.957,0,2,19,0,1,0,1,6,4,9,19,17,14,21,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,2,2,2,0,0,,,,,,,,,,,,6,
"sci","2010-226T00:06:22.392","1/1660438337.095",335016448.575,335016454.200,10631,4,1660438298,7,16,1439.957,0,2,17,2,0,3,5,7,8,14,29,19,20,18,57,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,5,0,3,2,4,0,0,0,8,0,0,0,0,0,7,3,32,38,9,0
"sci","2010-226T00:06:28.017","1/1660438342.255",335016454.200,335016459.825,10631,4,1660438298,8,16,1439.957,0,2,15,0,4,1,5,7,8,16,31,25,23,38,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,4,4,9,0,0,0,12,0,0,1,0,0,10,0,29,17,17,0
"sci","2010-226T00:06:33.642","1/1660438348.159",335016459.825,335016465.450,10631,4,1660438298,9,16,1439.957,0,2,13,1,1,1,3,11,7,14,32,30,14,44,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,1,5,8,0,0,0,7,0,0,1,0,0,3,2,26,0,14,0
"sci","2010-226T00:06:39.267","1/1660438354.063",335016465.450,335016471.075,10631,4,1660438298,10,16,1439.957,0,2,11,3,3,8,14,16,13,21,50,21,14,27,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,7,0,6,4,11,0,0,0,12,0,0,1,0,0,5,3,30,0,21,0
"sci","2010-226T00:06:44.892","1/1660438359.223",335016471.075,335016476.700,10631,4,1660438298,11,16,1439.957,0,2,9,2,2,,,,,,,2,15,16,33,21,18,20,59,23,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,4,0,6,0,10,13,10,0,0,0,17,0,0,0,0,0,10,23
"sci","2010-226T00:06:50.517","1/1660438365.127",335016476.700,335016482.325,10631,4,1660438298,12,16,1439.957,0,2,7,7,0,7,14,22,16,27,65,6,6,14,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,6,0,2,0,5,6,9,0,0,0,24,0,1,0,0,0,8,1,38,0,20,0
"sci","2010-226T00:06:56.142","1/1660438371.031",335016482.325,335016487.950,10631,4,1660438298,13,16,1439.957,0,2,5,1,2,10,13,28,22,48,98,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,16,0,7,0,0,0,0,0,0,0,29,0,0,0,0,0,7,2,36,0,0,0
"sci","2010-226T00:07:01.767","1/1660438376.191",335016487.950,335016493.575,10631,4,1660438298,14,16,1439.957,0,2,3,3,1,7,11,23,26,31,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,26,0,0,0,0,0,0,0,12,0,0,0,0,0,10,1,42,0,0,0
"sci","2010-226T00:07:07.392","1/1660438382.095",335016493.575,335016499.200,10631,4,1660438298,15,16,1439.957,0,2,1,5,7,14,26,18,23,34,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,9,0,0,0,0,0,0,0,13,0,0,2,0,,,,,,0,0
"sci","2010-226T00:07:13.021","1/1660438388.000",335016499.204,335016504.829,10631,5,1660438388,0,16,1439.957,0,2,30,1,1,2,4,1,6,6,13,16,2,8,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,14,0,5,108,4,0
"sci","2010-226T00:07:18.642","1/1660438393.159",335016504.825,335016510.450,10631,5,1660438388,1,16,1439.957,0,2,28,0,1,2,3,9,13,6,28,5,6,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0,19,0,0,1,0,0,0,0,1,,,,,,,,,,1,0
"sci","2010-226T00:07:24.267","1/1660438399.063",335016510.450,335016516.075,10631,5,1660438388,2,16,1439.957,0,2,26,5,16,5,26,5,5,7,17,17,6,20,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,8,1,4,0,0,0,3,0,0,1,0,0,8,0,5,92,13,0
"sci","2010-226T00:07:29.892","1/1660438404.223",335016516.075,335016521.700,10631,5,1660438388,3,16,1439.957,0,2,24,4,7,7,18,4,3,9,16,20,6,20,46,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,3,0,1,0,7,2,3,0,0,0,3,0,0,0,1,0,10,0,11,72,12,0
"sci","2010-226T00:07:35.517","1/1660438410.127",335016521.700,335016527.325,10631,5,1660438388,4,16,1439.957,0,2,22,2,9,7,18,5,6,7,18,14,19,24,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,6,6,1,0,0,0,7,0,0,0,0,0,11,0,18,64,13,0
"sci","2010-226T00:07:41.142","1/1660438416.031",335016527.325,335016532.950,10631,5,1660438388,5,16,1439.957,0,2,20,0,2,1,3,8,3,14,25,11,22,22,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,3,7,2,0,0,0,10,0,0,0,1,0,9,1,28,50,12,0
"sci","2010-226T00:07:46.766","1/1660438421.191",335016532.949,335016538.574,10631,5,1660438388,6,16,1439.957,0,2,18,0,4,1,5,9,,,,,,,,,,,,5,18,22,45,9,23,0,32,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,8,2,4,0,0,0,6,0,,5
"sci","2010-226T00:07:52.391","1/1660438427.095",335016538.574,335016544.199,10631,5,1660438388,7,16,1439.957,0,2,16,3,0,2,5,7,4,13,24,20,28,21,69,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,5,0,5,5,3,0,0,0,7,0,1,0,0,0,10,1,29,23,13,0
"sci","2010-226T00:07:58.016","1/1660438432.255",335016544.199,335016549.824,10631,5,1660438388,8,16,1439.957,0,2,14,1,3,3,7,13,7,15,35,38,17,34,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,8,0,5,3,10,0,0,0,4,0,0,1,0,0,8,1,30,5,18,0
"sci","2010-226T00:08:03.641","1/1660438438.159",335016549.824,335016555.449,10631,5,1660438388,9,16,1439.957,0,2,12,0,2,2,4,14,13,18,45,18,16,34,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,5,0,5,4,11,0,0,0,15,0,0,1,0,0,5,0,31,0,20,0
"sci","2010-226T00:08:09.266","1/1660438444.063",335016555.449,335016561.074,10631,5,1660438388,10,16,1439.957,0,2,10,1,1,3,5,15,11,20,46,15,18,34,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,4,0,5,5,16,0,0,0,11,0,0,2,0,0,2,2,32,0,26,0
"sci","2010-226T00:08:14.891","1/1660438449.223",335016561.074,335016566.699,10631,5,1660438388,11,16,1439.957,0,2,8,1,3,3,7,21,12,24,57,17,14,18,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,9,0,13,10,10,0,0,0,14,0,0,0,1,0,9,2,32,0,33,0
"sci","2010-226T00:08:20.516","1/1660438455.127",335016566.699,335016572.324,10631,5,1660438388,12,16,1439.957,0,2,6,2,2,3,7,28,17,32,77,7,6,7,20,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,3,0,4,5,5,0,0,0,22,0,0,0,0,0,6,3,40,0,14,0
"sci","2010-226T00:08:26.141","1/1660438461.031",335016572.324,335016577.949,10631,5,1660438388,13,16,1439.957,0,2,4,4,2,9,15,29,24,34,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,7,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,34,0,0,0
"sci","2010-226T00:08:31.766","1/1660438466.191",335016577.949,335016583.574,10631,5,1660438388,14,16,1439.957,0,2,2,3,6,10,19,22,18,56,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,10,0,0,0,0,0,0,0,14,0,0,0,0,0,8,1,50,0,0,0
"sci","2010-226T00:08:37.391","1/1660438472.095",335016583.574,335016589.199,10631,5,1660438388,15,16,1439.957,0,2,0,4,4,11,19,25,27,36,88,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,16,0,14,0,0,0,0,0
"sci","2010-226T00:08:43.020","1/1660438478.000",335016589.203,335016594.828,10631,6,1660438478,0,16,1439.957,0,2,31,0,2,4,6,3,11,11,25,10,5,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,5,0,4,0,0,0,0,0,0,0,1,0,7,2,4,100,9,0
"sci","2010-226T00:08:48.641","1/1660438483.159",335016594.824,335016600.449,10631,6,1660438478,1,16,1439.957,0,2,29,2,4,2,8,7,,,,,,,,,,,,9,12,8,29,8,8,0,16,0,0,0,0,0,0,0,0,0,0,0,0,3,0,18,0,1,2,2,0,0,0,2,0,,3
"sci","2010-226T00:08:54.266","1/1660438489.063",335016600.449,335016606.074,10631,6,1660438478,2,16,1439.957,0,2,27,6,9,4,19,5,1,7,13,14,7,15,36,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,2,2,1,0,0,0,4,0,0,1,1,0,10,2,4,84,5,0