"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,498571271.918,498571279.913,14481,0,1823994204,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,498657664.391,498657672.373,14533,15,1824080574,15,16,2087.409,1,3,31,12,7,5,14,4,3,2,6,3,3,2,4,6,6,5,12,2,3,2,3,5,3,3,5,1,1,1,1,2,2,4,3,3,3,2,5,3,3,2,1,1,1,2,1,2,1,5,1,4,5
"mean",,,498613642.371,498613648.937,14507,7,1824036526,7,16,1680.890,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24902.784,24903.008,15,5,24901,5,0,297.357,0,0,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:00:03.736","1/1823994204.235",498571271.918,498571279.913,14481,15,1823994204,15,16,2046.602,1,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:00:11.818","1/1823994213.000",498571280.000,498571287.956,14482,0,1823994213,0,16,2036.684,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:00:19.771","1/1823994220.244",498571287.953,498571295.909,14482,0,1823994213,1,16,2036.684,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:00:27.728","1/1823994228.233",498571295.910,498571303.866,14482,0,1823994213,2,16,2036.684,1,2,27,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:00:35.685","1/1823994236.222",498571303.867,498571311.823,14482,0,1823994213,3,16,2036.684,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:00:43.638","1/1823994244.210",498571311.820,498571319.776,14482,0,1823994213,4,16,2036.684,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:00:51.595","1/1823994252.199",498571319.777,498571327.733,14482,0,1823994213,5,16,2036.684,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:00:59.552","1/1823994260.188",498571327.734,498571335.690,14482,0,1823994213,6,16,2036.684,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:01:07.505","1/1823994268.176",498571335.687,498571343.643,14482,0,1823994213,7,16,2036.684,1,2,17,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:01:15.462","1/1823994276.165",498571343.644,498571351.600,14482,0,1823994213,8,16,2036.684,1,2,15,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-293T00:01:23.419","1/1823994284.154",498571351.601,498571359.557,14482,0,1823994213,9,16,2036.684,1,2,13,1,1,2,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-293T00:01:31.372","1/1823994292.142",498571359.554,498571367.510,14482,0,1823994213,10,16,2036.684,1,2,11,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,0
"sci","2015-293T00:01:39.329","1/1823994300.131",498571367.511,498571375.467,14482,0,1823994213,11,16,2036.684,1,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-293T00:01:47.286","1/1823994308.120",498571375.468,498571383.424,14482,0,1823994213,12,16,2036.684,1,2,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-293T00:01:55.239","1/1823994316.108",498571383.421,498571391.377,14482,0,1823994213,13,16,2036.684,1,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-293T00:02:03.196","1/1823994324.097",498571391.378,498571399.334,14482,0,1823994213,14,16,2036.684,1,2,3,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:02:11.153","1/1823994332.086",498571399.335,498571407.291,14482,0,1823994213,15,16,2036.684,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:02:18.817","1/1823994340.000",498571406.999,498571415.007,14482,1,1823994340,0,16,2049.966,1,2,30,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:02:26.821","1/1823994348.001",498571415.003,498571423.011,14482,1,1823994340,1,16,2049.966,1,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:02:34.829","1/1823994356.003",498571423.011,498571431.019,14482,1,1823994340,2,16,2049.966,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:02:42.837","1/1823994364.005",498571431.019,498571439.027,14482,1,1823994340,3,16,2049.966,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:02:50.845","1/1823994372.007",498571439.027,498571447.035,14482,1,1823994340,4,16,2049.966,1,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1
"sci","2015-293T00:02:58.852","1/1823994380.009",498571447.034,498571455.042,14482,1,1823994340,5,16,2049.966,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-293T00:03:06.860","1/1823994388.011",498571455.042,498571463.050,14482,1,1823994340,6,16,2049.966,1,2,18,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:03:14.868","1/1823994396.013",498571463.050,498571471.058,14482,1,1823994340,7,16,2049.966,1,2,16,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:03:22.876","1/1823994404.015",498571471.058,498571479.066,14482,1,1823994340,8,16,2049.966,1,2,14,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:03:30.883","1/1823994412.017",498571479.065,498571487.073,14482,1,1823994340,9,16,2049.966,1,2,12,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:03:38.891","1/1823994420.019",498571487.073,498571495.081,14482,1,1823994340,10,16,2049.966,1,2,10,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:03:46.899","1/1823994428.021",498571495.081,498571503.089,14482,1,1823994340,11,16,2049.966,1,2,8,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:03:54.907","1/1823994436.023",498571503.089,498571511.097,14482,1,1823994340,12,16,2049.966,1,2,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:04:02.914","1/1823994444.025",498571511.096,498571519.104,14482,1,1823994340,13,16,2049.966,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:04:10.922","1/1823994452.027",498571519.104,498571527.112,14482,1,1823994340,14,16,2049.966,1,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:04:18.930","1/1823994460.029",498571527.112,498571535.120,14482,1,1823994340,15,16,2049.966,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:04:26.817","1/1823994468.000",498571534.999,498571543.007,14482,2,1823994468,0,16,2049.966,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:04:34.821","1/1823994476.001",498571543.003,498571551.011,14482,2,1823994468,1,16,2049.966,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:04:42.828","1/1823994484.003",498571551.010,498571559.018,14482,2,1823994468,2,16,2049.966,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:04:50.836","1/1823994492.005",498571559.018,498571567.026,14482,2,1823994468,3,16,2049.966,1,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-293T00:04:58.844","1/1823994500.007",498571567.026,498571575.034,14482,2,1823994468,4,16,2049.966,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:05:06.852","1/1823994508.009",498571575.034,498571583.042,14482,2,1823994468,5,16,2049.966,1,2,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-293T00:05:14.859","1/1823994516.011",498571583.041,498571591.049,14482,2,1823994468,6,16,2049.966,1,2,19,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:05:22.867","1/1823994524.013",498571591.049,498571599.057,14482,2,1823994468,7,16,2049.966,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:05:30.875","1/1823994532.015",498571599.057,498571607.065,14482,2,1823994468,8,16,2049.966,1,2,15,2,0,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0
"sci","2015-293T00:05:38.883","1/1823994540.017",498571607.065,498571615.073,14482,2,1823994468,9,16,2049.966,1,2,13,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-293T00:05:46.890","1/1823994548.019",498571615.072,498571623.080,14482,2,1823994468,10,16,2049.966,1,2,11,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:05:54.898","1/1823994556.021",498571623.080,498571631.088,14482,2,1823994468,11,16,2049.966,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:06:02.906","1/1823994564.023",498571631.088,498571639.096,14482,2,1823994468,12,16,2049.966,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:06:10.914","1/1823994572.025",498571639.096,498571647.104,14482,2,1823994468,13,16,2049.966,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:06:18.921","1/1823994580.027",498571647.103,498571655.111,14482,2,1823994468,14,16,2049.966,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:06:26.929","1/1823994588.029",498571655.111,498571663.119,14482,2,1823994468,15,16,2049.966,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:06:34.816","1/1823994596.000",498571662.998,498571670.980,14482,3,1823994596,0,16,2043.281,1,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:06:42.796","1/1823994603.251",498571670.978,498571678.960,14482,3,1823994596,1,16,2043.281,1,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:06:50.777","1/1823994611.246",498571678.959,498571686.941,14482,3,1823994596,2,16,2043.281,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:06:58.757","1/1823994619.241",498571686.939,498571694.921,14482,3,1823994596,3,16,2043.281,1,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:07:06.741","1/1823994627.237",498571694.923,498571702.905,14482,3,1823994596,4,16,2043.281,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-293T00:07:14.722","1/1823994635.232",498571702.904,498571710.886,14482,3,1823994596,5,16,2043.281,1,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-293T00:07:22.702","1/1823994643.227",498571710.884,498571718.866,14482,3,1823994596,6,16,2043.281,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:07:30.683","1/1823994651.222",498571718.865,498571726.847,14482,3,1823994596,7,16,2043.281,1,2,16,0,0,1,1,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-293T00:07:38.667","1/1823994659.218",498571726.849,498571734.831,14482,3,1823994596,8,16,2043.281,1,2,14,2,1,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-293T00:07:46.647","1/1823994667.213",498571734.829,498571742.811,14482,3,1823994596,9,16,2043.281,1,2,12,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:07:54.628","1/1823994675.208",498571742.810,498571750.792,14482,3,1823994596,10,16,2043.281,1,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:08:02.612","1/1823994683.204",498571750.794,498571758.776,14482,3,1823994596,11,16,2043.281,1,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:08:10.593","1/1823994691.199",498571758.775,498571766.757,14482,3,1823994596,12,16,2043.281,1,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:08:18.573","1/1823994699.194",498571766.755,498571774.737,14482,3,1823994596,13,16,2043.281,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:08:26.553","1/1823994707.189",498571774.735,498571782.717,14482,3,1823994596,14,16,2043.281,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:08:34.538","1/1823994715.185",498571782.720,498571790.702,14482,3,1823994596,15,16,2043.281,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:08:42.815","1/1823994724.000",498571790.997,498571799.057,14482,4,1823994724,0,16,2063.423,1,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:08:50.874","1/1823994732.015",498571799.056,498571807.116,14482,4,1823994724,1,16,2063.423,1,2,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:08:58.932","1/1823994740.030",498571807.114,498571815.174,14482,4,1823994724,2,16,2063.423,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:09:06.995","1/1823994748.046",498571815.177,498571823.237,14482,4,1823994724,3,16,2063.423,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:09:15.053","1/1823994756.061",498571823.235,498571831.295,14482,4,1823994724,4,16,2063.423,1,2,23,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-293T00:09:23.116","1/1823994764.077",498571831.298,498571839.358,14482,4,1823994724,5,16,2063.423,1,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1
"sci","2015-293T00:09:31.174","1/1823994772.092",498571839.356,498571847.416,14482,4,1823994724,6,16,2063.423,1,2,19,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-293T00:09:39.233","1/1823994780.107",498571847.415,498571855.475,14482,4,1823994724,7,16,2063.423,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:09:47.295","1/1823994788.123",498571855.477,498571863.537,14482,4,1823994724,8,16,2063.423,1,2,15,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,0,0
"sci","2015-293T00:09:55.354","1/1823994796.138",498571863.536,498571871.596,14482,4,1823994724,9,16,2063.423,1,2,13,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:10:03.416","1/1823994804.154",498571871.598,498571879.658,14482,4,1823994724,10,16,2063.423,1,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:10:11.475","1/1823994812.169",498571879.657,498571887.717,14482,4,1823994724,11,16,2063.423,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:10:19.537","1/1823994820.185",498571887.719,498571895.779,14482,4,1823994724,12,16,2063.423,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:10:27.596","1/1823994828.200",498571895.778,498571903.838,14482,4,1823994724,13,16,2063.423,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:10:35.654","1/1823994836.215",498571903.836,498571911.896,14482,4,1823994724,14,16,2063.423,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:10:43.717","1/1823994844.231",498571911.899,498571919.959,14482,4,1823994724,15,16,2063.423,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:10:51.814","1/1823994853.000",498571919.996,498571928.056,14482,5,1823994853,0,16,2063.423,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:10:59.873","1/1823994861.015",498571928.055,498571936.115,14482,5,1823994853,1,16,2063.423,1,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:11:07.931","1/1823994869.030",498571936.113,498571944.173,14482,5,1823994853,2,16,2063.423,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:11:15.994","1/1823994877.046",498571944.176,498571952.236,14482,5,1823994853,3,16,2063.423,1,2,24,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-293T00:11:24.052","1/1823994885.061",498571952.234,498571960.294,14482,5,1823994853,4,16,2063.423,1,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-293T00:11:32.115","1/1823994893.077",498571960.297,498571968.357,14482,5,1823994853,5,16,2063.423,1,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-293T00:11:40.173","1/1823994901.092",498571968.355,498571976.415,14482,5,1823994853,6,16,2063.423,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:11:48.232","1/1823994909.107",498571976.414,498571984.474,14482,5,1823994853,7,16,2063.423,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:11:56.294","1/1823994917.123",498571984.476,498571992.536,14482,5,1823994853,8,16,2063.423,1,2,14,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-293T00:12:04.353","1/1823994925.138",498571992.535,498572000.595,14482,5,1823994853,9,16,2063.423,1,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:12:12.415","1/1823994933.154",498572000.597,498572008.657,14482,5,1823994853,10,16,2063.423,1,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-293T00:12:20.474","1/1823994941.169",498572008.656,498572016.716,14482,5,1823994853,11,16,2063.423,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:12:28.536","1/1823994949.185",498572016.718,498572024.778,14482,5,1823994853,12,16,2063.423,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:12:36.595","1/1823994957.200",498572024.777,498572032.837,14482,5,1823994853,13,16,2063.423,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:12:44.653","1/1823994965.215",498572032.835,498572040.895,14482,5,1823994853,14,16,2063.423,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:12:52.716","1/1823994973.231",498572040.898,498572048.958,14482,5,1823994853,15,16,2063.423,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-293T00:13:00.813","1/1823994982.000",498572048.995,498572056.990,14482,6,1823994982,0,16,2046.602,1,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-293T00:13:08.806","1/1823994989.254",498572056.988,498572064.983,14482,6,1823994982,1,16,2046.602,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0