"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,229608066.553,229608072.854,11989,0,1555029144,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,229694464.887,229694467.699,12096,15,1555115596,15,16,2863.268,1,2,31,32768,6,5,32770,4,32768,3,32769,4,4,32768,32768,3,5,5,7,32768,2,2,32768,2,32768,2,32768,32768,1,32768,32768,2,32768,4,3,3,32768,4,2,2,2,2,32768,1,1,2,32768,3,1,5,32768,32768,3
"mean",,,229655456.371,229655459.528,12042,8,1555076586,8,16,808.216,0,2,15,1,0,0,2,0,1,0,1,0,0,2,3,0,0,0,0,1,0,0,1,0,1,0,1,2,0,1,4,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,1,0
"stdev",,,23063.506,23062.929,31,5,23068,5,0,320.820,0,0,9,198,1,0,199,0,199,0,199,0,0,281,281,0,0,0,0,199,0,0,199,0,199,0,199,282,0,200,346,0,200,0,0,0,200,0,0,0,0,0,200,0,0,0,200,0,0,0,282,200,0
"sci","2007-102T00:00:01.367","1/1555029219.119",229608066.553,229608072.854,11989,4,1555029144,12,16,1613.103,1,2,7,1,4,5,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:00:07.668","1/1555029225.196",229608072.854,229608079.155,11989,4,1555029144,13,16,1613.103,1,2,5,2,1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:00:13.969","1/1555029232.017",229608079.155,229608085.456,11989,4,1555029144,14,16,1613.103,1,2,3,1,1,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:00:20.270","1/1555029238.094",229608085.456,229608091.757,11989,4,1555029144,15,16,1613.103,1,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:00:26.754","1/1555029244.218",229608091.940,229608098.225,11989,5,1555029245,0,16,1608.996,1,2,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:00:33.035","1/1555029251.034",229608098.221,229608104.506,11989,5,1555029245,1,16,1608.996,1,2,28,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:00:39.320","1/1555029257.107",229608104.506,229608110.791,11989,5,1555029245,2,16,1608.996,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:00:45.605","1/1555029263.180",229608110.791,229608117.076,11989,5,1555029245,3,16,1608.996,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:00:51.891","1/1555029269.253",229608117.077,229608123.362,11989,5,1555029245,4,16,1608.996,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2007-102T00:00:58.176","1/1555029276.070",229608123.362,229608129.647,11989,5,1555029245,5,16,1608.996,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-102T00:01:04.461","1/1555029282.143",229608129.647,229608135.932,11989,5,1555029245,6,16,1608.996,1,2,18,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:01:10.746","1/1555029288.216",229608135.932,229608142.217,11989,5,1555029245,7,16,1608.996,1,2,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:01:17.031","1/1555029295.033",229608142.217,229608148.502,11989,5,1555029245,8,16,1608.996,1,2,14,2,1,0,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-102T00:01:23.316","1/1555029301.106",229608148.502,229608154.787,11989,5,1555029245,9,16,1608.996,1,2,12,0,1,0,1,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-102T00:01:29.601","1/1555029307.179",229608154.787,229608161.072,11989,5,1555029245,10,16,1608.996,1,2,10,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:01:35.886","1/1555029313.252",229608161.072,229608167.357,11989,5,1555029245,11,16,1608.996,1,2,8,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:01:42.171","1/1555029320.069",229608167.357,229608173.642,11989,5,1555029245,12,16,1608.996,1,2,6,2,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:01:48.457","1/1555029326.142",229608173.643,229608179.928,11989,5,1555029245,13,16,1608.996,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:01:54.742","1/1555029332.215",229608179.928,229608186.213,11989,5,1555029245,14,16,1608.996,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:02:01.027","1/1555029339.032",229608186.213,229608192.498,11989,5,1555029245,15,16,1608.996,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:02:06.753","1/1555029344.218",229608191.939,229608198.273,11989,6,1555029345,0,16,1621.448,1,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:02:13.085","1/1555029351.047",229608198.271,229608204.605,11989,6,1555029345,1,16,1621.448,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:02:19.417","1/1555029357.132",229608204.603,229608210.937,11989,6,1555029345,2,16,1621.448,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:02:25.753","1/1555029363.218",229608210.939,229608217.273,11989,6,1555029345,3,16,1621.448,1,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:02:32.085","1/1555029370.047",229608217.271,229608223.605,11989,6,1555029345,4,16,1621.448,1,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2007-102T00:02:38.421","1/1555029376.133",229608223.607,229608229.941,11989,6,1555029345,5,16,1621.448,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:02:44.753","1/1555029382.218",229608229.939,229608236.273,11989,6,1555029345,6,16,1621.448,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:02:51.089","1/1555029389.048",229608236.275,229608242.609,11989,6,1555029345,7,16,1621.448,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:02:57.421","1/1555029395.133",229608242.607,229608248.941,11989,6,1555029345,8,16,1621.448,1,2,15,0,2,2,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:03:03.757","1/1555029401.219",229608248.943,229608255.277,11989,6,1555029345,9,16,1621.448,1,2,13,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:03:10.089","1/1555029408.048",229608255.275,229608261.609,11989,6,1555029345,10,16,1621.448,1,2,11,1,1,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:03:16.421","1/1555029414.133",229608261.607,229608267.941,11989,6,1555029345,11,16,1621.448,1,2,9,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:03:22.757","1/1555029420.219",229608267.943,229608274.277,11989,6,1555029345,12,16,1621.448,1,2,7,2,0,1,3,0,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2007-102T00:03:29.089","1/1555029427.048",229608274.275,229608280.609,11989,6,1555029345,13,16,1621.448,1,2,5,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-102T00:03:35.425","1/1555029433.134",229608280.611,229608286.945,11989,6,1555029345,14,16,1621.448,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:03:41.757","1/1555029439.219",229608286.943,229608293.277,11989,6,1555029345,15,16,1621.448,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2007-102T00:03:48.753","1/1555029446.218",229608293.939,229608300.265,11989,7,1555029447,0,16,1619.351,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:03:55.077","1/1555029453.045",229608300.263,229608306.589,11989,7,1555029447,1,16,1619.351,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:04:01.401","1/1555029459.128",229608306.587,229608312.913,11989,7,1555029447,2,16,1619.351,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:04:07.729","1/1555029465.212",229608312.915,229608319.241,11989,7,1555029447,3,16,1619.351,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:04:14.053","1/1555029472.039",229608319.239,229608325.565,11989,7,1555029447,4,16,1619.351,1,2,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:04:20.377","1/1555029478.122",229608325.563,229608331.889,11989,7,1555029447,5,16,1619.351,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:04:26.706","1/1555029484.206",229608331.892,229608338.218,11989,7,1555029447,6,16,1619.351,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:04:33.030","1/1555029491.033",229608338.216,229608344.542,11989,7,1555029447,7,16,1619.351,1,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:04:39.354","1/1555029497.116",229608344.540,229608350.866,11989,7,1555029447,8,16,1619.351,1,2,14,1,1,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-102T00:04:45.682","1/1555029503.200",229608350.868,229608357.194,11989,7,1555029447,9,16,1619.351,1,2,12,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-102T00:04:52.006","1/1555029510.027",229608357.192,229608363.518,11989,7,1555029447,10,16,1619.351,1,2,10,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:04:58.330","1/1555029516.110",229608363.516,229608369.842,11989,7,1555029447,11,16,1619.351,1,2,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:05:04.658","1/1555029522.194",229608369.844,229608376.170,11989,7,1555029447,12,16,1619.351,1,2,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:05:10.983","1/1555029529.021",229608376.169,229608382.495,11989,7,1555029447,13,16,1619.351,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:05:17.307","1/1555029535.104",229608382.493,229608388.819,11989,7,1555029447,14,16,1619.351,1,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2007-102T00:05:23.635","1/1555029541.188",229608388.821,229608395.147,11989,7,1555029447,15,16,1619.351,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:05:29.752","1/1555029547.218",229608394.938,229608401.247,11989,8,1555029548,0,16,1615.200,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:05:36.061","1/1555029554.041",229608401.247,229608407.556,11989,8,1555029548,1,16,1615.200,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:05:42.369","1/1555029560.120",229608407.555,229608413.864,11989,8,1555029548,2,16,1615.200,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:05:48.678","1/1555029566.199",229608413.864,229608420.173,11989,8,1555029548,3,16,1615.200,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:05:54.986","1/1555029573.022",229608420.172,229608426.481,11989,8,1555029548,4,16,1615.200,1,2,23,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-102T00:06:01.299","1/1555029579.102",229608426.485,229608432.794,11989,8,1555029548,5,16,1615.200,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:06:07.607","1/1555029585.181",229608432.793,229608439.102,11989,8,1555029548,6,16,1615.200,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2007-102T00:06:13.916","1/1555029592.004",229608439.102,229608445.411,11989,8,1555029548,7,16,1615.200,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"sci","2007-102T00:06:20.224","1/1555029598.083",229608445.410,229608451.719,11989,8,1555029548,8,16,1615.200,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-102T00:06:26.533","1/1555029604.162",229608451.719,229608458.028,11989,8,1555029548,9,16,1615.200,1,2,13,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:06:32.845","1/1555029610.242",229608458.031,229608464.340,11989,8,1555029548,10,16,1615.200,1,2,11,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:06:39.154","1/1555029617.065",229608464.340,229608470.649,11989,8,1555029548,11,16,1615.200,1,2,9,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:06:45.462","1/1555029623.144",229608470.648,229608476.957,11989,8,1555029548,12,16,1615.200,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:06:51.771","1/1555029629.223",229608476.957,229608483.266,11989,8,1555029548,13,16,1615.200,1,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:06:58.080","1/1555029636.046",229608483.266,229608489.575,11989,8,1555029548,14,16,1615.200,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:07:04.392","1/1555029642.126",229608489.578,229608495.887,11989,8,1555029548,15,16,1615.200,1,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:07:10.751","1/1555029648.218",229608495.937,229608502.238,11989,9,1555029649,0,16,1613.103,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:07:17.052","1/1555029655.039",229608502.238,229608508.539,11989,9,1555029649,1,16,1613.103,1,2,28,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:07:23.353","1/1555029661.116",229608508.539,229608514.840,11989,9,1555029649,2,16,1613.103,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:07:29.654","1/1555029667.193",229608514.840,229608521.141,11989,9,1555029649,3,16,1613.103,1,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:07:35.954","1/1555029674.014",229608521.140,229608527.441,11989,9,1555029649,4,16,1613.103,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:07:42.255","1/1555029680.091",229608527.441,229608533.742,11989,9,1555029649,5,16,1613.103,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:07:48.556","1/1555029686.168",229608533.742,229608540.043,11989,9,1555029649,6,16,1613.103,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:07:54.857","1/1555029692.245",229608540.043,229608546.344,11989,9,1555029649,7,16,1613.103,1,2,16,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:08:01.157","1/1555029699.066",229608546.343,229608552.644,11989,9,1555029649,8,16,1613.103,1,2,14,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:08:07.458","1/1555029705.143",229608552.644,229608558.945,11989,9,1555029649,9,16,1613.103,1,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:08:13.763","1/1555029711.221",229608558.949,229608565.250,11989,9,1555029649,10,16,1613.103,1,2,10,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:08:20.063","1/1555029718.042",229608565.249,229608571.550,11989,9,1555029649,11,16,1613.103,1,2,8,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:08:26.364","1/1555029724.119",229608571.550,229608577.851,11989,9,1555029649,12,16,1613.103,1,2,6,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:08:32.665","1/1555029730.196",229608577.851,229608584.152,11989,9,1555029649,13,16,1613.103,1,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:08:38.966","1/1555029737.017",229608584.152,229608590.453,11989,9,1555029649,14,16,1613.103,1,2,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:08:45.266","1/1555029743.094",229608590.452,229608596.753,11989,9,1555029649,15,16,1613.103,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:08:51.751","1/1555029749.218",229608596.937,229608603.254,11989,10,1555029750,0,16,1617.254,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:08:58.067","1/1555029756.043",229608603.253,229608609.570,11989,10,1555029750,1,16,1617.254,1,2,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:09:04.383","1/1555029762.124",229608609.569,229608615.886,11989,10,1555029750,2,16,1617.254,1,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2007-102T00:09:10.700","1/1555029768.205",229608615.886,229608622.203,11989,10,1555029750,3,16,1617.254,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:09:17.020","1/1555029775.031",229608622.206,229608628.523,11989,10,1555029750,4,16,1617.254,1,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-102T00:09:23.336","1/1555029781.112",229608628.522,229608634.839,11989,10,1555029750,5,16,1617.254,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:09:29.653","1/1555029787.193",229608634.839,229608641.156,11989,10,1555029750,6,16,1617.254,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:09:35.969","1/1555029794.018",229608641.155,229608647.472,11989,10,1555029750,7,16,1617.254,1,2,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:09:42.289","1/1555029800.100",229608647.475,229608653.792,11989,10,1555029750,8,16,1617.254,1,2,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:09:48.606","1/1555029806.181",229608653.792,229608660.109,11989,10,1555029750,9,16,1617.254,1,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:09:54.922","1/1555029813.006",229608660.108,229608666.425,11989,10,1555029750,10,16,1617.254,1,2,11,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-102T00:10:01.239","1/1555029819.087",229608666.425,229608672.742,11989,10,1555029750,11,16,1617.254,1,2,9,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:10:07.559","1/1555029825.169",229608672.745,229608679.062,11989,10,1555029750,12,16,1617.254,1,2,7,0,1,5,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-102T00:10:13.875","1/1555029831.250",229608679.061,229608685.378,11989,10,1555029750,13,16,1617.254,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0