"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,520603272.977,520603280.959,1914,0,1846026346,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,520689668.070,520689671.820,2002,15,1846112720,15,16,2083.957,1,3,31,13,14,14,27,8,5,5,10,8,7,4,11,14,16,12,28,4,8,5,13,7,4,3,8,4,3,1,5,8,12,9,8,7,6,4,7,4,3,7,1,2,2,3,1,4,3,6,4,10,7
"mean",,,520647304.250,520647308.074,1958,7,1846070350,8,16,978.903,0,3,15,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24480.853,24480.725,25,5,24482,5,0,126.277,0,0,9,1,1,1,2,1,0,0,1,1,0,0,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2016-183T00:00:04.793","1/1846026346.218",520603272.977,520603280.959,1914,0,1846026346,8,16,2043.281,1,3,15,5,2,5,12,3,3,0,6,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:00:12.774","1/1846026354.213",520603280.958,520603288.940,1914,0,1846026346,9,16,2043.281,1,3,13,3,4,3,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:00:20.754","1/1846026362.208",520603288.938,520603296.920,1914,0,1846026346,10,16,2043.281,1,3,11,6,0,3,9,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-183T00:00:28.738","1/1846026370.204",520603296.922,520603304.904,1914,0,1846026346,11,16,2043.281,1,3,9,5,1,1,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:00:36.719","1/1846026378.199",520603304.903,520603312.885,1914,0,1846026346,12,16,2043.281,1,3,7,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:00:44.699","1/1846026386.194",520603312.883,520603320.865,1914,0,1846026346,13,16,2043.281,1,3,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:00:52.680","1/1846026394.189",520603320.864,520603328.846,1914,0,1846026346,14,16,2043.281,1,3,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-183T00:01:00.664","1/1846026402.185",520603328.848,520603336.830,1914,0,1846026346,15,16,2043.281,1,3,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:01:07.941","1/1846026410.000",520603336.125,520603344.042,1914,1,1846026410,0,16,2026.810,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-183T00:01:15.855","1/1846026417.234",520603344.039,520603351.956,1914,1,1846026410,1,16,2026.810,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-183T00:01:23.773","1/1846026425.213",520603351.957,520603359.874,1914,1,1846026410,2,16,2026.810,1,3,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-183T00:01:31.691","1/1846026433.192",520603359.875,520603367.792,1914,1,1846026410,3,16,2026.810,1,3,24,1,0,1,2,0,0,1,1,0,0,0,0,2,1,1,4,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-183T00:01:39.609","1/1846026441.171",520603367.793,520603375.710,1914,1,1846026410,4,16,2026.810,1,3,22,2,2,1,5,0,0,0,0,1,0,0,1,1,4,3,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-183T00:01:47.527","1/1846026449.150",520603375.711,520603383.628,1914,1,1846026410,5,16,2026.810,1,3,20,0,1,0,1,1,0,0,1,0,0,0,0,2,10,4,16,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:01:55.441","1/1846026457.128",520603383.625,520603391.542,1914,1,1846026410,6,16,2026.810,1,3,18,3,4,1,8,2,0,3,5,0,1,1,2,5,5,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-183T00:02:03.359","1/1846026465.107",520603391.543,520603399.460,1914,1,1846026410,7,16,2026.810,1,3,16,4,7,6,17,1,5,1,7,1,2,0,3,1,3,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-183T00:02:11.277","1/1846026473.086",520603399.461,520603407.378,1914,1,1846026410,8,16,2026.810,1,3,14,2,2,8,12,3,1,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-183T00:02:19.195","1/1846026481.065",520603407.379,520603415.296,1914,1,1846026410,9,16,2026.810,1,3,12,3,1,1,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:02:27.113","1/1846026489.044",520603415.297,520603423.214,1914,1,1846026410,10,16,2026.810,1,3,10,3,2,0,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-183T00:02:35.027","1/1846026497.022",520603423.211,520603431.128,1914,1,1846026410,11,16,2026.810,1,3,8,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:02:42.945","1/1846026505.001",520603431.129,520603439.046,1914,1,1846026410,12,16,2026.810,1,3,6,3,4,1,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:02:50.863","1/1846026512.236",520603439.047,520603446.964,1914,1,1846026410,13,16,2026.810,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:02:58.780","1/1846026520.215",520603446.964,520603454.881,1914,1,1846026410,14,16,2026.810,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:03:06.698","1/1846026528.194",520603454.882,520603462.799,1914,1,1846026410,15,16,2026.810,1,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:03:14.940","1/1846026537.000",520603463.124,520603471.093,1914,2,1846026537,0,16,2039.961,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-183T00:03:22.905","1/1846026544.247",520603471.089,520603479.058,1914,2,1846026537,1,16,2039.961,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:03:30.874","1/1846026552.239",520603479.058,520603487.027,1914,2,1846026537,2,16,2039.961,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-183T00:03:38.843","1/1846026560.231",520603487.027,520603494.996,1914,2,1846026537,3,16,2039.961,1,3,25,0,0,0,0,0,0,0,0,1,1,0,2,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-183T00:03:46.811","1/1846026568.223",520603494.995,520603502.964,1914,2,1846026537,4,16,2039.961,1,3,23,0,0,0,0,0,0,0,0,2,0,0,2,5,1,1,7,1,2,0,3,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-183T00:03:54.780","1/1846026576.215",520603502.964,520603510.933,1914,2,1846026537,5,16,2039.961,1,3,21,1,0,1,2,0,1,0,1,2,0,0,2,3,5,5,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-183T00:04:02.749","1/1846026584.207",520603510.933,520603518.902,1914,2,1846026537,6,16,2039.961,1,3,19,1,1,0,2,3,1,1,5,0,3,0,3,11,7,5,23,1,1,0,2,0,0,0,0,0,0,0,0,0,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2016-183T00:04:10.717","1/1846026592.199",520603518.901,520603526.870,1914,2,1846026537,7,16,2039.961,1,3,17,1,2,2,5,1,1,0,2,1,2,0,3,4,5,4,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0
"sci","2016-183T00:04:18.686","1/1846026600.191",520603526.870,520603534.839,1914,2,1846026537,8,16,2039.961,1,3,15,5,3,5,13,2,1,1,4,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:04:26.655","1/1846026608.183",520603534.839,520603542.808,1914,2,1846026537,9,16,2039.961,1,3,13,10,4,5,19,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:04:34.624","1/1846026616.175",520603542.808,520603550.777,1914,2,1846026537,10,16,2039.961,1,3,11,0,4,1,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:04:42.592","1/1846026624.167",520603550.776,520603558.745,1914,2,1846026537,11,16,2039.961,1,3,9,2,1,2,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:04:50.561","1/1846026632.159",520603558.745,520603566.714,1914,2,1846026537,12,16,2039.961,1,3,7,1,2,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:04:58.530","1/1846026640.151",520603566.714,520603574.683,1914,2,1846026537,13,16,2039.961,1,3,5,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:05:06.498","1/1846026648.143",520603574.682,520603582.651,1914,2,1846026537,14,16,2039.961,1,3,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2016-183T00:05:14.467","1/1846026656.135",520603582.651,520603590.620,1914,2,1846026537,15,16,2039.961,1,3,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:05:21.940","1/1846026664.000",520603590.124,520603598.132,1914,3,1846026664,0,16,2049.966,1,3,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:05:29.944","1/1846026672.001",520603598.128,520603606.136,1914,3,1846026664,1,16,2049.966,1,3,28,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-183T00:05:37.951","1/1846026680.003",520603606.135,520603614.143,1914,3,1846026664,2,16,2049.966,1,3,26,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2016-183T00:05:45.959","1/1846026688.005",520603614.143,520603622.151,1914,3,1846026664,3,16,2049.966,1,3,24,0,0,0,0,2,0,0,2,0,2,0,2,4,3,1,8,0,1,0,1,0,1,0,1,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2016-183T00:05:53.967","1/1846026696.007",520603622.151,520603630.159,1914,3,1846026664,4,16,2049.966,1,3,22,1,0,0,1,0,0,0,0,4,0,0,4,2,4,7,13,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-183T00:06:01.975","1/1846026704.009",520603630.159,520603638.167,1914,3,1846026664,5,16,2049.966,1,3,20,1,0,1,2,1,0,1,2,1,2,0,3,5,4,5,14,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-183T00:06:09.982","1/1846026712.011",520603638.166,520603646.174,1914,3,1846026664,6,16,2049.966,1,3,18,4,1,0,5,0,1,0,1,2,2,0,4,10,7,9,26,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,2,2,,
"sci","2016-183T00:06:17.990","1/1846026720.013",520603646.174,520603654.182,1914,3,1846026664,7,16,2049.966,1,3,16,7,2,1,10,1,0,0,1,3,3,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-183T00:06:25.998","1/1846026728.015",520603654.182,520603662.190,1914,3,1846026664,8,16,2049.966,1,3,14,5,7,2,14,1,1,1,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-183T00:06:34.006","1/1846026736.017",520603662.190,520603670.198,1914,3,1846026664,9,16,2049.966,1,3,12,5,2,1,8,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-183T00:06:42.013","1/1846026744.019",520603670.197,520603678.205,1914,3,1846026664,10,16,2049.966,1,3,10,7,3,0,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2016-183T00:06:50.021","1/1846026752.021",520603678.205,520603686.213,1914,3,1846026664,11,16,2049.966,1,3,8,3,4,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:06:58.029","1/1846026760.023",520603686.213,520603694.221,1914,3,1846026664,12,16,2049.966,1,3,6,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-183T00:07:06.037","1/1846026768.025",520603694.221,520603702.229,1914,3,1846026664,13,16,2049.966,1,3,4,5,3,1,9,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:07:14.044","1/1846026776.027",520603702.228,520603710.236,1914,3,1846026664,14,16,2049.966,1,3,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:07:22.052","1/1846026784.029",520603710.236,520603718.244,1914,3,1846026664,15,16,2049.966,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-183T00:07:30.939","1/1846026793.000",520603719.123,520603727.144,1914,4,1846026793,0,16,2053.287,1,3,31,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-183T00:07:38.958","1/1846026801.005",520603727.142,520603735.163,1914,4,1846026793,1,16,2053.287,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:07:46.978","1/1846026809.010",520603735.162,520603743.183,1914,4,1846026793,2,16,2053.287,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-183T00:07:54.997","1/1846026817.015",520603743.181,520603751.202,1914,4,1846026793,3,16,2053.287,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-183T00:08:03.021","1/1846026825.021",520603751.205,520603759.226,1914,4,1846026793,4,16,2053.287,1,3,23,0,3,0,3,1,0,0,1,0,0,0,0,7,2,2,11,2,2,0,4,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2016-183T00:08:11.040","1/1846026833.026",520603759.224,520603767.245,1914,4,1846026793,5,16,2053.287,1,3,21,3,0,0,3,2,0,0,2,0,1,2,3,8,8,6,22,1,1,0,2,1,2,1,4,0,0,0,0,0,2,2,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,1,0,2,4
"sci","2016-183T00:08:19.060","1/1846026841.031",520603767.244,520603775.265,1914,4,1846026793,6,16,2053.287,1,3,19,1,2,2,5,0,2,1,3,3,0,1,4,5,16,6,27,1,0,0,1,0,1,0,1,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,3,1
"sci","2016-183T00:08:27.083","1/1846026849.037",520603775.267,520603783.288,1914,4,1846026793,7,16,2053.287,1,3,17,6,5,2,13,2,2,0,4,0,0,0,0,2,4,4,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:08:35.103","1/1846026857.042",520603783.287,520603791.308,1914,4,1846026793,8,16,2053.287,1,3,15,5,3,6,14,1,3,2,6,4,2,0,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,3,0
"sci","2016-183T00:08:43.122","1/1846026865.047",520603791.306,520603799.327,1914,4,1846026793,9,16,2053.287,1,3,13,5,6,2,13,3,1,1,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-183T00:08:51.141","1/1846026873.052",520603799.325,520603807.346,1914,4,1846026793,10,16,2053.287,1,3,11,6,1,0,7,2,1,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-183T00:08:59.165","1/1846026881.058",520603807.349,520603815.370,1914,4,1846026793,11,16,2053.287,1,3,9,4,4,2,10,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-183T00:09:07.184","1/1846026889.063",520603815.368,520603823.389,1914,4,1846026793,12,16,2053.287,1,3,7,3,1,0,4,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-183T00:09:15.204","1/1846026897.068",520603823.388,520603831.409,1914,4,1846026793,13,16,2053.287,1,3,5,1,2,3,6,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:09:23.227","1/1846026905.074",520603831.411,520603839.432,1914,4,1846026793,14,16,2053.287,1,3,3,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-183T00:09:31.247","1/1846026913.079",520603839.431,520603847.452,1914,4,1846026793,15,16,2053.287,1,3,1,1,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:09:38.938","1/1846026921.000",520603847.122,520603855.078,1914,5,1846026921,0,16,2036.684,1,3,30,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-183T00:09:46.891","1/1846026928.244",520603855.075,520603863.031,1914,5,1846026921,1,16,2036.684,1,3,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-183T00:09:54.848","1/1846026936.233",520603863.032,520603870.988,1914,5,1846026921,2,16,2036.684,1,3,26,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-183T00:10:02.805","1/1846026944.222",520603870.989,520603878.945,1914,5,1846026921,3,16,2036.684,1,3,24,1,1,0,2,0,0,0,0,2,0,1,3,6,2,2,10,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,3,1
"sci","2016-183T00:10:10.758","1/1846026952.210",520603878.942,520603886.898,1914,5,1846026921,4,16,2036.684,1,3,22,1,0,2,3,0,0,0,0,2,0,1,3,6,5,4,15,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-183T00:10:18.715","1/1846026960.199",520603886.899,520603894.855,1914,5,1846026921,5,16,2036.684,1,3,20,1,0,0,1,2,0,2,4,4,2,0,6,7,7,8,22,1,0,1,2,0,0,0,0,0,0,0,0,0,0,4,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2016-183T00:10:26.672","1/1846026968.188",520603894.856,520603902.812,1914,5,1846026921,6,16,2036.684,1,3,18,2,2,2,6,3,2,2,7,3,5,0,8,10,8,5,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2016-183T00:10:34.625","1/1846026976.176",520603902.809,520603910.765,1914,5,1846026921,7,16,2036.684,1,3,16,6,5,7,18,3,0,4,7,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:10:42.582","1/1846026984.165",520603910.766,520603918.722,1914,5,1846026921,8,16,2036.684,1,3,14,8,7,4,19,3,2,1,6,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-183T00:10:50.539","1/1846026992.154",520603918.723,520603926.679,1914,5,1846026921,9,16,2036.684,1,3,12,3,7,3,13,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-183T00:10:58.492","1/1846027000.142",520603926.676,520603934.632,1914,5,1846026921,10,16,2036.684,1,3,10,2,4,0,6,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-183T00:11:06.449","1/1846027008.131",520603934.633,520603942.589,1914,5,1846026921,11,16,2036.684,1,3,8,5,1,1,7,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-183T00:11:14.406","1/1846027016.120",520603942.590,520603950.546,1914,5,1846026921,12,16,2036.684,1,3,6,5,3,1,9,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-183T00:11:22.359","1/1846027024.108",520603950.543,520603958.499,1914,5,1846026921,13,16,2036.684,1,3,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-183T00:11:30.316","1/1846027032.097",520603958.500,520603966.456,1914,5,1846026921,14,16,2036.684,1,3,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-183T00:11:38.273","1/1846027040.086",520603966.457,520603974.413,1914,5,1846026921,15,16,2036.684,1,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-183T00:11:45.937","1/1846027048.000",520603974.121,520603982.261,1914,6,1846027048,0,16,2083.957,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2016-183T00:11:54.074","1/1846027056.035",520603982.258,520603990.398,1914,6,1846027048,1,16,2083.957,1,3,29,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-183T00:12:02.214","1/1846027064.071",520603990.398,520603998.538,1914,6,1846027048,2,16,2083.957,1,3,27,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,3,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2016-183T00:12:10.355","1/1846027072.107",520603998.539,520604006.679,1914,6,1846027048,3,16,2083.957,1,3,25,0,1,0,1,0,0,0,0,2,0,0,2,0,3,1,4,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2016-183T00:12:18.496","1/1846027080.143",520604006.680,520604014.820,1914,6,1846027048,4,16,2083.957,1,3,23,0,1,0,1,0,0,1,1,0,0,0,0,4,7,1,12,1,2,1,4,3,2,0,5,1,0,0,1,1,0,0,1,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,4
"sci","2016-183T00:12:26.636","1/1846027088.179",520604014.820,520604022.960,1914,6,1846027048,5,16,2083.957,1,3,21,0,2,0,2,2,0,1,3,,,,,,,,,,,,,,,,,1,3,1,5,8,12,3,0,3,3,1,1,1,0,0,0,0,0,3,0,1,3,1,1,,2
"sci","2016-183T00:12:34.777","1/1846027096.215",520604022.961,520604031.101,1914,6,1846027048,6,16,2083.957,1,3,19,0,2,0,2,2,1,0,3,1,2,3,6,14,9,5,28,2,0,1,3,0,0,0,0,0,0,0,0,0,0,2,1,1,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0
"sci","2016-183T00:12:42.917","1/1846027104.251",520604031.101,520604039.241,1914,6,1846027048,7,16,2083.957,1,3,17,3,4,1,8,4,5,1,10,1,3,1,5,4,3,4,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,9,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,1,0,5,0
"sci","2016-183T00:12:51.058","1/1846027113.031",520604039.242,520604047.382,1914,6,1846027048,8,16,2083.957,1,3,15,4,10,6,20,2,1,1,4,0,2,3,5,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2016-183T00:12:59.198","1/1846027121.067",520604047.382,520604055.522,1914,6,1846027048,9,16,2083.957,1,3,13,7,6,3,16,2,1,1,4,2,0,0,2,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,,0
"sci","2016-183T00:13:07.339","1/1846027129.103",520604055.523,520604063.663,1914,6,1846027048,10,16,2083.957,1,3,11,1,10,3,14,1,1,0,2,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0