"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,361454470.794,361454478.854,12595,0,1686876532,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,361540862.498,361540870.493,12652,15,1686962885,15,16,2073.646,1,3,31,11,15,10,19,5,6,4,11,4,4,5,6,7,7,5,12,3,3,2,4,3,3,3,5,1,2,2,2,2,2,9,6,4,4,4,3,3,3,4,1,2,1,3,1,5,2,5,2,5,5
"mean",,,361497256.062,361497261.979,12623,8,1686919274,7,16,1514.732,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23945.178,23945.285,16,5,23945,5,0,199.269,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-167T00:00:04.609","1/1686876532.185",361454470.794,361454478.854,12595,4,1686876532,12,16,2063.423,1,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:00:12.668","1/1686876540.200",361454478.853,361454486.913,12595,4,1686876532,13,16,2063.423,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:00:20.726","1/1686876548.215",361454486.911,361454494.971,12595,4,1686876532,14,16,2063.423,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-167T00:00:28.789","1/1686876556.231",361454494.974,361454503.034,12595,4,1686876532,15,16,2063.423,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:00:36.886","1/1686876565.000",361454503.071,361454511.105,12595,5,1686876565,0,16,2056.651,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:00:44.917","1/1686876573.008",361454511.102,361454519.136,12595,5,1686876565,1,16,2056.651,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:00:52.953","1/1686876581.017",361454519.138,361454527.172,12595,5,1686876565,2,16,2056.651,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:01:00.984","1/1686876589.025",361454527.169,361454535.203,12595,5,1686876565,3,16,2056.651,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:01:09.019","1/1686876597.034",361454535.204,361454543.238,12595,5,1686876565,4,16,2056.651,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:01:17.054","1/1686876605.043",361454543.239,361454551.273,12595,5,1686876565,5,16,2056.651,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:01:25.085","1/1686876613.051",361454551.270,361454559.304,12595,5,1686876565,6,16,2056.651,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:01:33.120","1/1686876621.060",361454559.305,361454567.339,12595,5,1686876565,7,16,2056.651,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:01:41.155","1/1686876629.069",361454567.340,361454575.374,12595,5,1686876565,8,16,2056.651,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:01:49.187","1/1686876637.077",361454575.372,361454583.406,12595,5,1686876565,9,16,2056.651,1,3,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:01:57.222","1/1686876645.086",361454583.407,361454591.441,12595,5,1686876565,10,16,2056.651,1,3,10,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:02:05.257","1/1686876653.095",361454591.442,361454599.476,12595,5,1686876565,11,16,2056.651,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:02:13.288","1/1686876661.103",361454599.473,361454607.507,12595,5,1686876565,12,16,2056.651,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:02:21.323","1/1686876669.112",361454607.508,361454615.542,12595,5,1686876565,13,16,2056.651,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:02:29.358","1/1686876677.121",361454615.543,361454623.577,12595,5,1686876565,14,16,2056.651,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-167T00:02:37.389","1/1686876685.129",361454623.574,361454631.608,12595,5,1686876565,15,16,2056.651,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:02:45.885","1/1686876694.000",361454632.070,361454640.000,12595,6,1686876694,0,16,2030.087,1,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:02:53.815","1/1686876701.238",361454640.000,361454647.930,12595,6,1686876694,1,16,2030.087,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-167T00:03:01.745","1/1686876709.220",361454647.930,361454655.860,12595,6,1686876694,2,16,2030.087,1,3,27,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:03:09.674","1/1686876717.202",361454655.859,361454663.789,12595,6,1686876694,3,16,2030.087,1,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:03:17.604","1/1686876725.184",361454663.789,361454671.719,12595,6,1686876694,4,16,2030.087,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-167T00:03:25.534","1/1686876733.166",361454671.719,361454679.649,12595,6,1686876694,5,16,2030.087,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2011-167T00:03:33.463","1/1686876741.148",361454679.648,361454687.578,12595,6,1686876694,6,16,2030.087,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:03:41.393","1/1686876749.130",361454687.578,361454695.508,12595,6,1686876694,7,16,2030.087,1,3,17,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2011-167T00:03:49.323","1/1686876757.112",361454695.508,361454703.438,12595,6,1686876694,8,16,2030.087,1,3,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:03:57.252","1/1686876765.094",361454703.437,361454711.367,12595,6,1686876694,9,16,2030.087,1,3,13,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2011-167T00:04:05.182","1/1686876773.076",361454711.367,361454719.297,12595,6,1686876694,10,16,2030.087,1,3,11,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:04:13.111","1/1686876781.058",361454719.296,361454727.226,12595,6,1686876694,11,16,2030.087,1,3,9,0,0,0,0,0,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-167T00:04:21.045","1/1686876789.041",361454727.230,361454735.160,12595,6,1686876694,12,16,2030.087,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-167T00:04:28.975","1/1686876797.023",361454735.160,361454743.090,12595,6,1686876694,13,16,2030.087,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2011-167T00:04:36.904","1/1686876805.005",361454743.089,361454751.019,12595,6,1686876694,14,16,2030.087,1,3,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:04:44.834","1/1686876812.243",361454751.019,361454758.949,12595,6,1686876694,15,16,2030.087,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:04:52.885","1/1686876821.000",361454759.070,361454767.117,12595,7,1686876821,0,16,2060.059,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:05:00.932","1/1686876829.012",361454767.117,361454775.164,12595,7,1686876821,1,16,2060.059,1,3,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:05:08.978","1/1686876837.024",361454775.163,361454783.210,12595,7,1686876821,2,16,2060.059,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:05:17.025","1/1686876845.036",361454783.210,361454791.257,12595,7,1686876821,3,16,2060.059,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:05:25.072","1/1686876853.048",361454791.257,361454799.304,12595,7,1686876821,4,16,2060.059,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:05:33.119","1/1686876861.060",361454799.304,361454807.351,12595,7,1686876821,5,16,2060.059,1,3,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-167T00:05:41.166","1/1686876869.072",361454807.351,361454815.398,12595,7,1686876821,6,16,2060.059,1,3,18,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:05:49.212","1/1686876877.084",361454815.397,361454823.444,12595,7,1686876821,7,16,2060.059,1,3,16,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-167T00:05:57.259","1/1686876885.096",361454823.444,361454831.491,12595,7,1686876821,8,16,2060.059,1,3,14,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-167T00:06:05.306","1/1686876893.108",361454831.491,361454839.538,12595,7,1686876821,9,16,2060.059,1,3,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-167T00:06:13.353","1/1686876901.120",361454839.538,361454847.585,12595,7,1686876821,10,16,2060.059,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:06:21.400","1/1686876909.132",361454847.585,361454855.632,12595,7,1686876821,11,16,2060.059,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-167T00:06:29.447","1/1686876917.144",361454855.632,361454863.679,12595,7,1686876821,12,16,2060.059,1,3,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:06:37.493","1/1686876925.156",361454863.678,361454871.725,12595,7,1686876821,13,16,2060.059,1,3,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:06:45.540","1/1686876933.168",361454871.725,361454879.772,12595,7,1686876821,14,16,2060.059,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:06:53.587","1/1686876941.180",361454879.772,361454887.819,12595,7,1686876821,15,16,2060.059,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:07:01.884","1/1686876950.000",361454888.069,361454896.103,12595,8,1686876950,0,16,2056.651,1,3,31,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:07:09.915","1/1686876958.008",361454896.100,361454904.134,12595,8,1686876950,1,16,2056.651,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:07:17.950","1/1686876966.017",361454904.135,361454912.169,12595,8,1686876950,2,16,2056.651,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:07:25.981","1/1686876974.025",361454912.166,361454920.200,12595,8,1686876950,3,16,2056.651,1,3,25,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:07:34.016","1/1686876982.034",361454920.201,361454928.235,12595,8,1686876950,4,16,2056.651,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:07:42.052","1/1686876990.043",361454928.237,361454936.271,12595,8,1686876950,5,16,2056.651,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:07:50.083","1/1686876998.051",361454936.268,361454944.302,12595,8,1686876950,6,16,2056.651,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:07:58.118","1/1686877006.060",361454944.303,361454952.337,12595,8,1686876950,7,16,2056.651,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:08:06.153","1/1686877014.069",361454952.338,361454960.372,12595,8,1686876950,8,16,2056.651,1,3,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:08:14.184","1/1686877022.077",361454960.369,361454968.403,12595,8,1686876950,9,16,2056.651,1,3,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:08:22.219","1/1686877030.086",361454968.404,361454976.438,12595,8,1686876950,10,16,2056.651,1,3,11,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:08:30.254","1/1686877038.095",361454976.439,361454984.473,12595,8,1686876950,11,16,2056.651,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:08:38.286","1/1686877046.103",361454984.471,361454992.505,12595,8,1686876950,12,16,2056.651,1,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:08:46.321","1/1686877054.112",361454992.506,361455000.540,12595,8,1686876950,13,16,2056.651,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:08:54.356","1/1686877062.121",361455000.541,361455008.575,12595,8,1686876950,14,16,2056.651,1,3,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:09:02.387","1/1686877070.129",361455008.572,361455016.606,12595,8,1686876950,15,16,2056.651,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-167T00:09:09.883","1/1686877078.000",361455016.068,361455024.037,12595,9,1686877078,0,16,2039.961,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:09:17.848","1/1686877085.247",361455024.033,361455032.002,12595,9,1686877078,1,16,2039.961,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:09:25.817","1/1686877093.239",361455032.002,361455039.971,12595,9,1686877078,2,16,2039.961,1,3,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-167T00:09:33.785","1/1686877101.231",361455039.970,361455047.939,12595,9,1686877078,3,16,2039.961,1,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-167T00:09:41.754","1/1686877109.223",361455047.939,361455055.908,12595,9,1686877078,4,16,2039.961,1,3,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-167T00:09:49.723","1/1686877117.215",361455055.908,361455063.877,12595,9,1686877078,5,16,2039.961,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:09:57.691","1/1686877125.207",361455063.876,361455071.845,12595,9,1686877078,6,16,2039.961,1,3,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-167T00:10:05.660","1/1686877133.199",361455071.845,361455079.814,12595,9,1686877078,7,16,2039.961,1,3,16,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:10:13.629","1/1686877141.191",361455079.814,361455087.783,12595,9,1686877078,8,16,2039.961,1,3,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:10:21.597","1/1686877149.183",361455087.782,361455095.751,12595,9,1686877078,9,16,2039.961,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:10:29.566","1/1686877157.175",361455095.751,361455103.720,12595,9,1686877078,10,16,2039.961,1,3,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:10:37.535","1/1686877165.167",361455103.720,361455111.689,12595,9,1686877078,11,16,2039.961,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:10:45.504","1/1686877173.159",361455111.689,361455119.658,12595,9,1686877078,12,16,2039.961,1,3,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:10:53.472","1/1686877181.151",361455119.657,361455127.626,12595,9,1686877078,13,16,2039.961,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:11:01.441","1/1686877189.143",361455127.626,361455135.595,12595,9,1686877078,14,16,2039.961,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:11:09.410","1/1686877197.135",361455135.595,361455143.564,12595,9,1686877078,15,16,2039.961,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:11:17.882","1/1686877206.000",361455144.067,361455152.036,12595,10,1686877206,0,16,2039.961,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:11:25.847","1/1686877213.247",361455152.032,361455160.001,12595,10,1686877206,1,16,2039.961,1,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:11:33.816","1/1686877221.239",361455160.001,361455167.970,12595,10,1686877206,2,16,2039.961,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:11:41.784","1/1686877229.231",361455167.969,361455175.938,12595,10,1686877206,3,16,2039.961,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:11:49.753","1/1686877237.223",361455175.938,361455183.907,12595,10,1686877206,4,16,2039.961,1,3,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:11:57.722","1/1686877245.215",361455183.907,361455191.876,12595,10,1686877206,5,16,2039.961,1,3,21,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-167T00:12:05.691","1/1686877253.207",361455191.876,361455199.845,12595,10,1686877206,6,16,2039.961,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:12:13.659","1/1686877261.199",361455199.844,361455207.813,12595,10,1686877206,7,16,2039.961,1,3,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:12:21.628","1/1686877269.191",361455207.813,361455215.782,12595,10,1686877206,8,16,2039.961,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:12:29.597","1/1686877277.183",361455215.782,361455223.751,12595,10,1686877206,9,16,2039.961,1,3,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-167T00:12:37.565","1/1686877285.175",361455223.750,361455231.719,12595,10,1686877206,10,16,2039.961,1,3,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:12:45.534","1/1686877293.167",361455231.719,361455239.688,12595,10,1686877206,11,16,2039.961,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-167T00:12:53.503","1/1686877301.159",361455239.688,361455247.657,12595,10,1686877206,12,16,2039.961,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-167T00:13:01.471","1/1686877309.151",361455247.656,361455255.625,12595,10,1686877206,13,16,2039.961,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2011-167T00:13:09.440","1/1686877317.143",361455255.625,361455263.594,12595,10,1686877206,14,16,2039.961,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0