"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,186321668.948,186321674.573,5406,0,1511742546,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,186408060.783,186408067.100,5493,15,1511828926,15,16,1631.977,1,3,31,34,38,28,86,9,12,9,23,20,17,14,41,56,58,52,138,15,16,24,42,20,21,23,40,19,13,7,34,32,34,21,16,17,15,14,18,19,21,9,8,4,3,6,5,8,6,10,6,37,39
"mean",,,186364264.760,186364268.629,5449,7,1511785113,8,16,990.494,0,3,15,1,1,1,2,0,0,0,1,0,0,0,1,2,1,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"stdev",,,24241.816,24241.912,25,5,24241,5,0,129.189,0,0,9,2,2,2,5,1,1,1,2,1,1,1,2,5,5,4,13,1,1,1,2,1,1,1,3,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2005-331T00:00:04.765","1/1511742546.063",186321668.948,186321674.573,5406,0,1511742546,10,16,1439.957,0,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:00:10.390","1/1511742551.223",186321674.573,186321680.198,5406,0,1511742546,11,16,1439.957,0,2,9,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-331T00:00:16.015","1/1511742557.127",186321680.198,186321685.823,5406,0,1511742546,12,16,1439.957,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:00:21.640","1/1511742563.031",186321685.823,186321691.448,5406,0,1511742546,13,16,1439.957,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:00:27.265","1/1511742568.191",186321691.448,186321697.073,5406,0,1511742546,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:00:32.890","1/1511742574.095",186321697.073,186321702.698,5406,0,1511742546,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:00:38.519","1/1511742580.000",186321702.702,186321708.327,5406,1,1511742580,0,16,1439.957,0,2,30,1,0,0,1,0,0,0,0,0,0,0,0,4,1,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-331T00:00:44.140","1/1511742585.159",186321708.323,186321713.948,5406,1,1511742580,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,2,0,0,2,9,6,5,20,3,0,1,4,2,0,0,2,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2005-331T00:00:49.765","1/1511742591.063",186321713.948,186321719.573,5406,1,1511742580,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2005-331T00:00:55.390","1/1511742596.223",186321719.573,186321725.198,5406,1,1511742580,3,16,1439.957,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2005-331T00:01:01.015","1/1511742602.127",186321725.198,186321730.823,5406,1,1511742580,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:01:06.640","1/1511742608.031",186321730.823,186321736.448,5406,1,1511742580,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:01:12.265","1/1511742613.191",186321736.448,186321742.073,5406,1,1511742580,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:01:17.890","1/1511742619.095",186321742.073,186321747.698,5406,1,1511742580,7,16,1439.957,0,2,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:01:23.514","1/1511742624.255",186321747.697,186321753.322,5406,1,1511742580,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:01:29.139","1/1511742630.159",186321753.322,186321758.947,5406,1,1511742580,9,16,1439.957,0,2,12,1,1,1,3,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,2,0,0,0,,
"sci","2005-331T00:01:34.764","1/1511742636.063",186321758.947,186321764.572,5406,1,1511742580,10,16,1439.957,0,2,10,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-331T00:01:40.389","1/1511742641.223",186321764.572,186321770.197,5406,1,1511742580,11,16,1439.957,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:01:46.014","1/1511742647.127",186321770.197,186321775.822,5406,1,1511742580,12,16,1439.957,0,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:01:51.639","1/1511742653.031",186321775.822,186321781.447,5406,1,1511742580,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-331T00:01:57.264","1/1511742658.191",186321781.447,186321787.072,5406,1,1511742580,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:02:02.889","1/1511742664.095",186321787.072,186321792.697,5406,1,1511742580,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:02:08.518","1/1511742670.000",186321792.701,186321798.326,5406,2,1511742670,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2005-331T00:02:14.139","1/1511742675.159",186321798.322,186321803.947,5406,2,1511742670,1,16,1439.957,0,2,29,0,0,1,1,1,0,0,1,1,0,0,1,6,0,4,10,1,0,1,2,0,1,0,1,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-331T00:02:19.764","1/1511742681.063",186321803.947,186321809.572,5406,2,1511742670,2,16,1439.957,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,11,3,2,16,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:02:25.389","1/1511742686.223",186321809.572,186321815.197,5406,2,1511742670,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:02:31.014","1/1511742692.127",186321815.197,186321820.822,5406,2,1511742670,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:02:36.639","1/1511742698.031",186321820.822,186321826.447,5406,2,1511742670,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2005-331T00:02:42.264","1/1511742703.191",186321826.447,186321832.072,5406,2,1511742670,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:02:47.889","1/1511742709.095",186321832.072,186321837.697,5406,2,1511742670,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-331T00:02:53.514","1/1511742714.255",186321837.697,186321843.322,5406,2,1511742670,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-331T00:02:59.139","1/1511742720.159",186321843.322,186321848.947,5406,2,1511742670,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:03:04.764","1/1511742726.063",186321848.947,186321854.572,5406,2,1511742670,10,16,1439.957,0,2,11,2,1,3,6,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-331T00:03:10.389","1/1511742731.223",186321854.572,186321860.197,5406,2,1511742670,11,16,1439.957,0,2,9,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:03:16.014","1/1511742737.127",186321860.197,186321865.822,5406,2,1511742670,12,16,1439.957,0,2,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:03:21.639","1/1511742743.031",186321865.822,186321871.447,5406,2,1511742670,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:03:27.264","1/1511742748.191",186321871.447,186321877.072,5406,2,1511742670,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2005-331T00:03:32.889","1/1511742754.095",186321877.072,186321882.697,5406,2,1511742670,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:03:38.518","1/1511742760.000",186321882.701,186321888.326,5406,3,1511742760,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,1,1,3,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-331T00:03:44.139","1/1511742765.159",186321888.322,186321893.947,5406,3,1511742760,1,16,1439.957,0,2,28,2,0,0,2,1,0,1,2,0,0,0,0,12,1,5,18,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-331T00:03:49.764","1/1511742771.063",186321893.947,186321899.572,5406,3,1511742760,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-331T00:03:55.388","1/1511742776.223",186321899.571,186321905.196,5406,3,1511742760,3,16,1439.957,0,2,24,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:04:01.013","1/1511742782.127",186321905.196,186321910.821,5406,3,1511742760,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:04:06.638","1/1511742788.031",186321910.821,186321916.446,5406,3,1511742760,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:04:12.263","1/1511742793.191",186321916.446,186321922.071,5406,3,1511742760,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:04:17.888","1/1511742799.095",186321922.071,186321927.696,5406,3,1511742760,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:04:23.513","1/1511742804.255",186321927.696,186321933.321,5406,3,1511742760,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2005-331T00:04:29.138","1/1511742810.159",186321933.321,186321938.946,5406,3,1511742760,9,16,1439.957,0,2,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:04:34.763","1/1511742816.063",186321938.946,186321944.571,5406,3,1511742760,10,16,1439.957,0,2,10,6,1,3,10,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0
"sci","2005-331T00:04:40.388","1/1511742821.223",186321944.571,186321950.196,5406,3,1511742760,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:04:46.013","1/1511742827.127",186321950.196,186321955.821,5406,3,1511742760,12,16,1439.957,0,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:04:51.638","1/1511742833.031",186321955.821,186321961.446,5406,3,1511742760,13,16,1439.957,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:04:57.263","1/1511742838.191",186321961.446,186321967.071,5406,3,1511742760,14,16,1439.957,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:05:02.888","1/1511742844.095",186321967.071,186321972.696,5406,3,1511742760,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:05:08.517","1/1511742850.000",186321972.700,186321978.325,5406,4,1511742850,0,16,1439.957,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:05:14.138","1/1511742855.159",186321978.321,186321983.946,5406,4,1511742850,1,16,1439.957,0,2,29,1,0,1,2,1,0,0,1,0,0,0,0,11,5,3,19,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-331T00:05:19.763","1/1511742861.063",186321983.946,186321989.571,5406,4,1511742850,2,16,1439.957,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,3,6,3,12,2,0,0,2,3,0,0,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2005-331T00:05:25.388","1/1511742866.223",186321989.571,186321995.196,5406,4,1511742850,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:05:31.013","1/1511742872.127",186321995.196,186322000.821,5406,4,1511742850,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2005-331T00:05:36.638","1/1511742878.031",186322000.821,186322006.446,5406,4,1511742850,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:05:42.263","1/1511742883.191",186322006.446,186322012.071,5406,4,1511742850,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:05:47.888","1/1511742889.095",186322012.071,186322017.696,5406,4,1511742850,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:05:53.513","1/1511742894.255",186322017.696,186322023.321,5406,4,1511742850,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:05:59.138","1/1511742900.159",186322023.321,186322028.946,5406,4,1511742850,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:06:04.763","1/1511742906.063",186322028.946,186322034.571,5406,4,1511742850,10,16,1439.957,0,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:06:10.388","1/1511742911.223",186322034.571,186322040.196,5406,4,1511742850,11,16,1439.957,0,2,9,3,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:06:16.013","1/1511742917.127",186322040.196,186322045.821,5406,4,1511742850,12,16,1439.957,0,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:06:21.638","1/1511742923.031",186322045.821,186322051.446,5406,4,1511742850,13,16,1439.957,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:06:27.263","1/1511742928.191",186322051.446,186322057.071,5406,4,1511742850,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:06:32.887","1/1511742934.095",186322057.070,186322062.695,5406,4,1511742850,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:06:38.516","1/1511742940.000",186322062.699,186322068.324,5406,5,1511742940,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-331T00:06:44.137","1/1511742945.159",186322068.320,186322073.945,5406,5,1511742940,1,16,1439.957,0,2,28,1,0,1,2,2,1,2,5,0,0,0,0,11,2,4,17,4,0,0,4,1,0,1,2,0,0,0,0,0,0,2,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2005-331T00:06:49.762","1/1511742951.063",186322073.945,186322079.570,5406,5,1511742940,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:06:55.387","1/1511742956.223",186322079.570,186322085.195,5406,5,1511742940,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:07:01.012","1/1511742962.127",186322085.195,186322090.820,5406,5,1511742940,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:07:06.637","1/1511742968.031",186322090.820,186322096.445,5406,5,1511742940,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-331T00:07:12.262","1/1511742973.191",186322096.445,186322102.070,5406,5,1511742940,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:07:17.887","1/1511742979.095",186322102.070,186322107.695,5406,5,1511742940,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-331T00:07:23.512","1/1511742984.255",186322107.695,186322113.320,5406,5,1511742940,8,16,1439.957,0,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:07:29.137","1/1511742990.159",186322113.320,186322118.945,5406,5,1511742940,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:07:34.762","1/1511742996.063",186322118.945,186322124.570,5406,5,1511742940,10,16,1439.957,0,2,10,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:07:40.387","1/1511743001.223",186322124.570,186322130.195,5406,5,1511742940,11,16,1439.957,0,2,8,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:07:46.012","1/1511743007.127",186322130.195,186322135.820,5406,5,1511742940,12,16,1439.957,0,2,6,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-331T00:07:51.637","1/1511743013.031",186322135.820,186322141.445,5406,5,1511742940,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:07:57.262","1/1511743018.191",186322141.445,186322147.070,5406,5,1511742940,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:08:02.887","1/1511743024.095",186322147.070,186322152.695,5406,5,1511742940,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:08:08.516","1/1511743030.000",186322152.699,186322158.324,5406,6,1511743030,0,16,1439.957,0,2,31,1,0,0,1,0,0,0,0,0,0,0,0,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2005-331T00:08:14.137","1/1511743035.159",186322158.320,186322163.945,5406,6,1511743030,1,16,1439.957,0,2,29,2,1,0,3,0,0,0,0,0,0,0,0,2,3,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:08:19.762","1/1511743041.063",186322163.945,186322169.570,5406,6,1511743030,2,16,1439.957,0,2,27,1,2,0,3,0,0,0,0,1,0,0,1,6,2,4,12,2,0,0,2,3,0,0,3,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2005-331T00:08:25.387","1/1511743046.223",186322169.570,186322175.195,5406,6,1511743030,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:08:31.012","1/1511743052.127",186322175.195,186322180.820,5406,6,1511743030,4,16,1439.957,0,2,23,3,0,0,3,0,0,0,0,0,0,0,0,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:08:36.637","1/1511743058.031",186322180.820,186322186.445,5406,6,1511743030,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:08:42.262","1/1511743063.191",186322186.445,186322192.070,5406,6,1511743030,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2005-331T00:08:47.887","1/1511743069.095",186322192.070,186322197.695,5406,6,1511743030,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:08:53.512","1/1511743074.255",186322197.695,186322203.320,5406,6,1511743030,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:08:59.137","1/1511743080.159",186322203.320,186322208.945,5406,6,1511743030,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:09:04.762","1/1511743086.063",186322208.945,186322214.570,5406,6,1511743030,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-331T00:09:10.386","1/1511743091.223",186322214.569,186322220.194,5406,6,1511743030,11,16,1439.957,0,2,9,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-331T00:09:16.011","1/1511743097.127",186322220.194,186322225.819,5406,6,1511743030,12,16,1439.957,0,2,7,0,0,1,1,1,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0