"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,305812872.876,305812880.936,6454,0,1631234465,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,305899263.765,305899271.786,6523,15,1631320881,15,16,2080.506,1,3,31,4,3,3,5,2,3,2,3,2,2,2,2,2,2,2,3,1,1,1,1,1,1,2,2,1,1,1,1,2,1,3,1,2,1,2,1,1,2,2,1,1,1,2,1,2,1,6,2,2,2
"mean",,,305855445.956,305855450.879,6489,7,1631277090,7,16,1260.247,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23517.894,23518.024,20,5,23517,5,0,288.690,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:00:06.694","1/1631234553.161",305812872.876,305812880.936,6454,15,1631234465,11,16,2063.423,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:00:14.756","1/1631234561.177",305812880.938,305812888.998,6454,15,1631234465,12,16,2063.423,1,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:00:22.815","1/1631234569.192",305812888.997,305812897.057,6454,15,1631234465,13,16,2063.423,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:00:30.873","1/1631234577.207",305812897.055,305812905.115,6454,15,1631234465,14,16,2063.423,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:00:38.936","1/1631234585.223",305812905.118,305812913.178,6454,15,1631234465,15,16,2063.423,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:00:47.033","1/1631234593.248",305812913.215,305812921.236,6455,0,1631234594,0,16,2053.287,1,3,31,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:00:55.053","1/1631234601.253",305812921.235,305812929.256,6455,0,1631234594,1,16,2053.287,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:01:03.072","1/1631234610.002",305812929.254,305812937.275,6455,0,1631234594,2,16,2053.287,1,3,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:01:11.092","1/1631234618.007",305812937.274,305812945.295,6455,0,1631234594,3,16,2053.287,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:01:19.115","1/1631234626.013",305812945.297,305812953.318,6455,0,1631234594,4,16,2053.287,1,3,23,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2009-253T00:01:27.134","1/1631234634.018",305812953.316,305812961.337,6455,0,1631234594,5,16,2053.287,1,3,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-253T00:01:35.154","1/1631234642.023",305812961.336,305812969.357,6455,0,1631234594,6,16,2053.287,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:01:43.177","1/1631234650.029",305812969.359,305812977.380,6455,0,1631234594,7,16,2053.287,1,3,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:01:51.197","1/1631234658.034",305812977.379,305812985.400,6455,0,1631234594,8,16,2053.287,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2009-253T00:01:59.216","1/1631234666.039",305812985.398,305812993.419,6455,0,1631234594,9,16,2053.287,1,3,13,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:02:07.236","1/1631234674.044",305812993.418,305813001.439,6455,0,1631234594,10,16,2053.287,1,3,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-253T00:02:15.259","1/1631234682.050",305813001.441,305813009.462,6455,0,1631234594,11,16,2053.287,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:02:23.279","1/1631234690.055",305813009.461,305813017.482,6455,0,1631234594,12,16,2053.287,1,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:02:31.298","1/1631234698.060",305813017.480,305813025.501,6455,0,1631234594,13,16,2053.287,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:02:39.321","1/1631234706.066",305813025.503,305813033.524,6455,0,1631234594,14,16,2053.287,1,3,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-253T00:02:47.341","1/1631234714.071",305813033.523,305813041.544,6455,0,1631234594,15,16,2053.287,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:02:55.032","1/1631234721.248",305813041.214,305813049.170,6455,1,1631234722,0,16,2036.684,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:03:02.985","1/1631234729.236",305813049.167,305813057.123,6455,1,1631234722,1,16,2036.684,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:03:10.942","1/1631234737.225",305813057.124,305813065.080,6455,1,1631234722,2,16,2036.684,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:03:18.899","1/1631234745.214",305813065.081,305813073.037,6455,1,1631234722,3,16,2036.684,1,3,24,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:03:26.852","1/1631234753.202",305813073.034,305813080.990,6455,1,1631234722,4,16,2036.684,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:03:34.809","1/1631234761.191",305813080.991,305813088.947,6455,1,1631234722,5,16,2036.684,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-253T00:03:42.766","1/1631234769.180",305813088.948,305813096.904,6455,1,1631234722,6,16,2036.684,1,3,18,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:03:50.719","1/1631234777.168",305813096.901,305813104.857,6455,1,1631234722,7,16,2036.684,1,3,16,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-253T00:03:58.676","1/1631234785.157",305813104.858,305813112.814,6455,1,1631234722,8,16,2036.684,1,3,14,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-253T00:04:06.633","1/1631234793.146",305813112.815,305813120.771,6455,1,1631234722,9,16,2036.684,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:04:14.586","1/1631234801.134",305813120.768,305813128.724,6455,1,1631234722,10,16,2036.684,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2009-253T00:04:22.543","1/1631234809.123",305813128.725,305813136.681,6455,1,1631234722,11,16,2036.684,1,3,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:04:30.500","1/1631234817.112",305813136.682,305813144.638,6455,1,1631234722,12,16,2036.684,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-253T00:04:38.453","1/1631234825.100",305813144.635,305813152.591,6455,1,1631234722,13,16,2036.684,1,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:04:46.410","1/1631234833.089",305813152.592,305813160.548,6455,1,1631234722,14,16,2036.684,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-253T00:04:54.367","1/1631234841.078",305813160.549,305813168.505,6455,1,1631234722,15,16,2036.684,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:05:02.031","1/1631234848.248",305813168.213,305813176.247,6455,2,1631234849,0,16,2056.651,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:05:10.063","1/1631234857.000",305813176.245,305813184.279,6455,2,1631234849,1,16,2056.651,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:05:18.098","1/1631234865.009",305813184.280,305813192.314,6455,2,1631234849,2,16,2056.651,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2009-253T00:05:26.129","1/1631234873.017",305813192.311,305813200.345,6455,2,1631234849,3,16,2056.651,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:05:34.164","1/1631234881.026",305813200.346,305813208.380,6455,2,1631234849,4,16,2056.651,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:05:42.199","1/1631234889.035",305813208.381,305813216.415,6455,2,1631234849,5,16,2056.651,1,3,21,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2009-253T00:05:50.230","1/1631234897.043",305813216.412,305813224.446,6455,2,1631234849,6,16,2056.651,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:05:58.265","1/1631234905.052",305813224.447,305813232.481,6455,2,1631234849,7,16,2056.651,1,3,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:06:06.300","1/1631234913.061",305813232.482,305813240.516,6455,2,1631234849,8,16,2056.651,1,3,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:06:14.332","1/1631234921.069",305813240.514,305813248.548,6455,2,1631234849,9,16,2056.651,1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:06:22.367","1/1631234929.078",305813248.549,305813256.583,6455,2,1631234849,10,16,2056.651,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:06:30.402","1/1631234937.087",305813256.584,305813264.618,6455,2,1631234849,11,16,2056.651,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-253T00:06:38.433","1/1631234945.095",305813264.615,305813272.649,6455,2,1631234849,12,16,2056.651,1,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:06:46.468","1/1631234953.104",305813272.650,305813280.684,6455,2,1631234849,13,16,2056.651,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:06:54.503","1/1631234961.113",305813280.685,305813288.719,6455,2,1631234849,14,16,2056.651,1,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:07:02.534","1/1631234969.121",305813288.716,305813296.750,6455,2,1631234849,15,16,2056.651,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:07:11.030","1/1631234977.248",305813297.212,305813305.207,6455,3,1631234978,0,16,2046.602,1,3,30,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:07:19.023","1/1631234985.246",305813305.205,305813313.200,6455,3,1631234978,1,16,2046.602,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:07:27.019","1/1631234993.245",305813313.201,305813321.196,6455,3,1631234978,2,16,2046.602,1,3,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:07:35.011","1/1631235001.243",305813321.193,305813329.188,6455,3,1631234978,3,16,2046.602,1,3,24,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-253T00:07:43.007","1/1631235009.242",305813329.189,305813337.184,6455,3,1631234978,4,16,2046.602,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:07:51.003","1/1631235017.241",305813337.185,305813345.180,6455,3,1631234978,5,16,2046.602,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:07:58.995","1/1631235025.239",305813345.177,305813353.172,6455,3,1631234978,6,16,2046.602,1,3,18,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-253T00:08:06.991","1/1631235033.238",305813353.173,305813361.168,6455,3,1631234978,7,16,2046.602,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:08:14.983","1/1631235041.236",305813361.165,305813369.160,6455,3,1631234978,8,16,2046.602,1,3,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-253T00:08:22.979","1/1631235049.235",305813369.161,305813377.156,6455,3,1631234978,9,16,2046.602,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:08:30.975","1/1631235057.234",305813377.157,305813385.152,6455,3,1631234978,10,16,2046.602,1,3,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-253T00:08:38.967","1/1631235065.232",305813385.149,305813393.144,6455,3,1631234978,11,16,2046.602,1,3,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:08:46.963","1/1631235073.231",305813393.145,305813401.140,6455,3,1631234978,12,16,2046.602,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:08:54.955","1/1631235081.229",305813401.137,305813409.132,6455,3,1631234978,13,16,2046.602,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:09:02.952","1/1631235089.228",305813409.134,305813417.129,6455,3,1631234978,14,16,2046.602,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:09:10.948","1/1631235097.227",305813417.130,305813425.125,6455,3,1631234978,15,16,2046.602,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:09:19.030","1/1631235105.248",305813425.212,305813433.207,6455,4,1631235106,0,16,2046.602,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:09:27.022","1/1631235113.246",305813433.204,305813441.199,6455,4,1631235106,1,16,2046.602,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2009-253T00:09:35.018","1/1631235121.245",305813441.200,305813449.195,6455,4,1631235106,2,16,2046.602,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:09:43.010","1/1631235129.243",305813449.192,305813457.187,6455,4,1631235106,3,16,2046.602,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:09:51.006","1/1631235137.242",305813457.188,305813465.183,6455,4,1631235106,4,16,2046.602,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:09:59.002","1/1631235145.241",305813465.184,305813473.179,6455,4,1631235106,5,16,2046.602,1,3,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-253T00:10:06.994","1/1631235153.239",305813473.176,305813481.171,6455,4,1631235106,6,16,2046.602,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:10:14.990","1/1631235161.238",305813481.172,305813489.167,6455,4,1631235106,7,16,2046.602,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:10:22.982","1/1631235169.236",305813489.164,305813497.159,6455,4,1631235106,8,16,2046.602,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:10:30.978","1/1631235177.235",305813497.160,305813505.155,6455,4,1631235106,9,16,2046.602,1,3,13,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-253T00:10:38.974","1/1631235185.234",305813505.156,305813513.151,6455,4,1631235106,10,16,2046.602,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:10:46.966","1/1631235193.232",305813513.148,305813521.143,6455,4,1631235106,11,16,2046.602,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:10:54.962","1/1631235201.231",305813521.144,305813529.139,6455,4,1631235106,12,16,2046.602,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:11:02.955","1/1631235209.229",305813529.137,305813537.132,6455,4,1631235106,13,16,2046.602,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2009-253T00:11:10.951","1/1631235217.228",305813537.133,305813545.128,6455,4,1631235106,14,16,2046.602,1,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:11:18.947","1/1631235225.227",305813545.129,305813553.124,6455,4,1631235106,15,16,2046.602,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:11:27.029","1/1631235233.248",305813553.211,305813561.154,6455,5,1631235234,0,16,2033.364,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:11:34.970","1/1631235241.233",305813561.152,305813569.095,6455,5,1631235234,1,16,2033.364,1,3,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:11:42.911","1/1631235249.218",305813569.093,305813577.036,6455,5,1631235234,2,16,2033.364,1,3,26,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-253T00:11:50.857","1/1631235257.204",305813577.039,305813584.982,6455,5,1631235234,3,16,2033.364,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:11:58.798","1/1631235265.189",305813584.980,305813592.923,6455,5,1631235234,4,16,2033.364,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:12:06.739","1/1631235273.174",305813592.921,305813600.864,6455,5,1631235234,5,16,2033.364,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:12:14.685","1/1631235281.160",305813600.867,305813608.810,6455,5,1631235234,6,16,2033.364,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:12:22.626","1/1631235289.145",305813608.808,305813616.751,6455,5,1631235234,7,16,2033.364,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:12:30.567","1/1631235297.130",305813616.749,305813624.692,6455,5,1631235234,8,16,2033.364,1,3,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:12:38.512","1/1631235305.116",305813624.694,305813632.637,6455,5,1631235234,9,16,2033.364,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-253T00:12:46.454","1/1631235313.101",305813632.636,305813640.579,6455,5,1631235234,10,16,2033.364,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-253T00:12:54.399","1/1631235321.087",305813640.581,305813648.524,6455,5,1631235234,11,16,2033.364,1,3,8,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2009-253T00:13:02.340","1/1631235329.072",305813648.522,305813656.465,6455,5,1631235234,12,16,2033.364,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-253T00:13:10.282","1/1631235337.057",305813656.464,305813664.407,6455,5,1631235234,13,16,2033.364,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2009-253T00:13:18.227","1/1631235345.043",305813664.409,305813672.352,6455,5,1631235234,14,16,2033.364,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0