"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,223905667.964,223905672.651,6110,0,1549326752,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,223992061.853,223992065.603,6192,15,1549413153,15,16,1199.964,0,2,31,11,13,12,25,5,5,7,10,7,10,8,14,8,14,10,23,4,4,3,5,4,32768,5,32768,32768,6,3,32768,2,2,9,2,6,9,8,4,7,5,3,2,1,2,3,1,4,5,6,4,14,9
"mean",,,223950964.045,223950968.186,6151,8,1549372050,7,16,1059.992,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24901.369,24901.020,24,5,24904,5,0,118.325,0,0,9,1,1,1,2,0,0,0,1,0,1,1,1,1,1,1,2,0,0,0,0,0,228,0,228,228,0,0,229,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2007-036T00:00:02.779","1/1549326784.197",223905667.964,223905672.651,6110,9,1549326752,7,16,1199.964,0,2,16,2,0,4,6,0,1,0,1,0,1,2,3,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2007-036T00:00:07.467","1/1549326789.117",223905672.652,223905677.339,6110,9,1549326752,8,16,1199.964,0,2,14,2,6,4,12,1,1,2,4,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2007-036T00:00:12.154","1/1549326794.037",223905677.339,223905682.026,6110,9,1549326752,9,16,1199.964,0,2,12,2,2,2,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:00:16.842","1/1549326798.213",223905682.027,223905686.714,6110,9,1549326752,10,16,1199.964,0,2,10,5,5,1,11,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2007-036T00:00:21.529","1/1549326803.133",223905686.714,223905691.401,6110,9,1549326752,11,16,1199.964,0,2,8,2,1,0,3,1,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2007-036T00:00:26.216","1/1549326808.053",223905691.401,223905696.088,6110,9,1549326752,12,16,1199.964,0,2,6,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-036T00:00:30.904","1/1549326812.229",223905696.089,223905700.776,6110,9,1549326752,13,16,1199.964,0,2,4,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:00:35.591","1/1549326817.149",223905700.776,223905705.463,6110,9,1549326752,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:00:40.279","1/1549326822.069",223905705.464,223905710.151,6110,9,1549326752,15,16,1199.964,0,2,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2007-036T00:00:44.970","1/1549326826.246",223905710.155,223905714.842,6110,10,1549326827,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:00:49.654","1/1549326831.165",223905714.839,223905719.526,6110,10,1549326827,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-036T00:00:54.341","1/1549326836.085",223905719.526,223905724.213,6110,10,1549326827,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2007-036T00:00:59.029","1/1549326841.005",223905724.214,223905728.901,6110,10,1549326827,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-036T00:01:03.716","1/1549326845.181",223905728.901,223905733.588,6110,10,1549326827,4,16,1199.964,0,2,23,1,1,0,2,0,0,0,0,0,0,1,1,2,0,1,3,,,,,,,,,,,,,,,,,,0,1,0,1,2,0,0,0,0,0,0,0,1,0,0,,3
"sci","2007-036T00:01:08.404","1/1549326850.101",223905733.589,223905738.276,6110,10,1549326827,5,16,1199.964,0,2,21,0,0,0,0,1,1,0,2,1,1,0,2,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2007-036T00:01:13.091","1/1549326855.021",223905738.276,223905742.963,6110,10,1549326827,6,16,1199.964,0,2,19,0,0,1,1,0,1,0,1,2,5,0,7,1,4,1,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,2,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,1
"sci","2007-036T00:01:17.779","1/1549326859.197",223905742.964,223905747.651,6110,10,1549326827,7,16,1199.964,0,2,17,3,1,2,6,1,2,0,3,0,1,0,1,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-036T00:01:22.466","1/1549326864.117",223905747.651,223905752.338,6110,10,1549326827,8,16,1199.964,0,2,15,1,4,0,5,0,1,1,2,1,0,3,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2007-036T00:01:27.154","1/1549326869.037",223905752.339,223905757.026,6110,10,1549326827,9,16,1199.964,0,2,13,0,5,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-036T00:01:31.841","1/1549326873.213",223905757.026,223905761.713,6110,10,1549326827,10,16,1199.964,0,2,11,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-036T00:01:36.529","1/1549326878.133",223905761.714,223905766.401,6110,10,1549326827,11,16,1199.964,0,2,9,3,3,0,6,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-036T00:01:41.216","1/1549326883.053",223905766.401,223905771.088,6110,10,1549326827,12,16,1199.964,0,2,7,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:01:45.903","1/1549326887.229",223905771.088,223905775.775,6110,10,1549326827,13,16,1199.964,0,2,5,5,2,0,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:01:50.591","1/1549326892.149",223905775.776,223905780.463,6110,10,1549326827,14,16,1199.964,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:01:55.278","1/1549326897.069",223905780.463,223905785.150,6110,10,1549326827,15,16,1199.964,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:01:59.970","1/1549326901.246",223905785.155,223905789.842,6110,11,1549326902,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:02:04.653","1/1549326906.165",223905789.838,223905794.525,6110,11,1549326902,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:02:09.341","1/1549326911.085",223905794.526,223905799.213,6110,11,1549326902,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-036T00:02:14.028","1/1549326916.005",223905799.213,223905803.900,6110,11,1549326902,3,16,1199.964,0,2,24,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2007-036T00:02:18.716","1/1549326920.181",223905803.901,223905808.588,6110,11,1549326902,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,3,0,3,2,4,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2007-036T00:02:23.403","1/1549326925.101",223905808.588,223905813.275,6110,11,1549326902,5,16,1199.964,0,2,20,0,1,1,2,0,0,1,1,1,3,0,4,2,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2007-036T00:02:28.091","1/1549326930.021",223905813.276,223905817.963,6110,11,1549326902,6,16,1199.964,0,2,18,0,1,0,1,0,2,0,2,0,0,0,0,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:02:32.778","1/1549326934.197",223905817.963,223905822.650,6110,11,1549326902,7,16,1199.964,0,2,16,1,1,2,4,1,2,0,3,2,2,1,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2007-036T00:02:37.466","1/1549326939.117",223905822.651,223905827.338,6110,11,1549326902,8,16,1199.964,0,2,14,4,4,1,9,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-036T00:02:42.153","1/1549326944.037",223905827.338,223905832.025,6110,11,1549326902,9,16,1199.964,0,2,12,4,3,1,8,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:02:46.841","1/1549326948.213",223905832.026,223905836.713,6110,11,1549326902,10,16,1199.964,0,2,10,3,6,0,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:02:51.528","1/1549326953.133",223905836.713,223905841.400,6110,11,1549326902,11,16,1199.964,0,2,8,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:02:56.216","1/1549326958.053",223905841.401,223905846.088,6110,11,1549326902,12,16,1199.964,0,2,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:03:00.903","1/1549326962.229",223905846.088,223905850.775,6110,11,1549326902,13,16,1199.964,0,2,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:03:05.590","1/1549326967.149",223905850.775,223905855.462,6110,11,1549326902,14,16,1199.964,0,2,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:03:10.278","1/1549326972.069",223905855.463,223905860.150,6110,11,1549326902,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:03:14.969","1/1549326976.246",223905860.154,223905864.841,6110,12,1549326977,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:03:19.653","1/1549326981.165",223905864.838,223905869.525,6110,12,1549326977,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:03:24.340","1/1549326986.085",223905869.525,223905874.212,6110,12,1549326977,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:03:29.028","1/1549326991.005",223905874.213,223905878.900,6110,12,1549326977,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-036T00:03:33.715","1/1549326995.181",223905878.900,223905883.587,6110,12,1549326977,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2007-036T00:03:38.403","1/1549327000.101",223905883.588,223905888.275,6110,12,1549326977,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,2,1,3,2,3,0,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2007-036T00:03:43.090","1/1549327005.021",223905888.275,223905892.962,6110,12,1549326977,6,16,1199.964,0,2,19,0,0,0,0,1,2,0,3,0,4,0,4,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2007-036T00:03:47.778","1/1549327009.197",223905892.963,223905897.650,6110,12,1549326977,7,16,1199.964,0,2,17,2,2,2,6,0,0,0,0,2,2,1,5,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2007-036T00:03:52.465","1/1549327014.117",223905897.650,223905902.337,6110,12,1549326977,8,16,1199.964,0,2,15,1,4,3,8,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-036T00:03:57.153","1/1549327019.037",223905902.338,223905907.025,6110,12,1549326977,9,16,1199.964,0,2,13,4,6,4,14,3,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:04:01.840","1/1549327023.213",223905907.025,223905911.712,6110,12,1549326977,10,16,1199.964,0,2,11,2,3,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:04:06.528","1/1549327028.133",223905911.713,223905916.400,6110,12,1549326977,11,16,1199.964,0,2,9,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:04:11.215","1/1549327033.053",223905916.400,223905921.087,6110,12,1549326977,12,16,1199.964,0,2,7,0,2,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-036T00:04:15.902","1/1549327037.229",223905921.087,223905925.774,6110,12,1549326977,13,16,1199.964,0,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:04:20.590","1/1549327042.149",223905925.775,223905930.462,6110,12,1549326977,14,16,1199.964,0,2,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:04:25.277","1/1549327047.069",223905930.462,223905935.149,6110,12,1549326977,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:04:29.969","1/1549327051.246",223905935.154,223905939.841,6110,13,1549327052,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:04:34.652","1/1549327056.165",223905939.837,223905944.524,6110,13,1549327052,1,16,1199.964,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:04:39.340","1/1549327061.085",223905944.525,223905949.212,6110,13,1549327052,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:04:44.027","1/1549327066.005",223905949.212,223905953.899,6110,13,1549327052,3,16,1199.964,0,2,24,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-036T00:04:48.715","1/1549327070.181",223905953.900,223905958.587,6110,13,1549327052,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2007-036T00:04:53.402","1/1549327075.101",223905958.587,223905963.274,6110,13,1549327052,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,3,2,1,6,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2007-036T00:04:58.090","1/1549327080.021",223905963.275,223905967.962,6110,13,1549327052,6,16,1199.964,0,2,18,0,1,0,1,1,1,0,2,2,2,0,4,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-036T00:05:02.777","1/1549327084.197",223905967.962,223905972.649,6110,13,1549327052,7,16,1199.964,0,2,16,2,3,0,5,1,3,2,6,2,2,1,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2007-036T00:05:07.465","1/1549327089.117",223905972.650,223905977.337,6110,13,1549327052,8,16,1199.964,0,2,14,5,4,2,11,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2007-036T00:05:12.152","1/1549327094.037",223905977.337,223905982.024,6110,13,1549327052,9,16,1199.964,0,2,12,3,4,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:05:16.840","1/1549327098.213",223905982.025,223905986.712,6110,13,1549327052,10,16,1199.964,0,2,10,1,5,1,7,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-036T00:05:21.527","1/1549327103.133",223905986.712,223905991.399,6110,13,1549327052,11,16,1199.964,0,2,8,3,5,0,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-036T00:05:26.215","1/1549327108.053",223905991.400,223905996.087,6110,13,1549327052,12,16,1199.964,0,2,6,2,1,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-036T00:05:30.902","1/1549327112.229",223905996.087,223906000.774,6110,13,1549327052,13,16,1199.964,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:05:35.589","1/1549327117.149",223906000.774,223906005.461,6110,13,1549327052,14,16,1199.964,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:05:40.277","1/1549327122.069",223906005.462,223906010.149,6110,13,1549327052,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:05:44.968","1/1549327126.246",223906010.153,223906014.840,6110,14,1549327127,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:05:49.652","1/1549327131.165",223906014.837,223906019.524,6110,14,1549327127,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:05:54.339","1/1549327136.085",223906019.524,223906024.211,6110,14,1549327127,2,16,1199.964,0,2,27,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2007-036T00:05:59.027","1/1549327141.005",223906024.212,223906028.899,6110,14,1549327127,3,16,1199.964,0,2,25,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2007-036T00:06:03.714","1/1549327145.181",223906028.899,223906033.586,6110,14,1549327127,4,16,1199.964,0,2,23,0,0,1,1,0,0,0,0,0,1,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-036T00:06:08.402","1/1549327150.101",223906033.587,223906038.274,6110,14,1549327127,5,16,1199.964,0,2,21,0,0,1,1,0,0,0,0,0,1,0,1,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-036T00:06:13.089","1/1549327155.021",223906038.274,223906042.961,6110,14,1549327127,6,16,1199.964,0,2,19,1,0,0,1,0,1,1,2,1,4,0,5,1,3,2,6,0,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0
"sci","2007-036T00:06:17.777","1/1549327159.197",223906042.962,223906047.649,6110,14,1549327127,7,16,1199.964,0,2,17,3,0,2,5,0,0,1,1,2,0,2,4,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2007-036T00:06:22.464","1/1549327164.117",223906047.649,223906052.336,6110,14,1549327127,8,16,1199.964,0,2,15,4,4,2,10,0,0,0,0,0,1,0,1,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:06:27.152","1/1549327169.037",223906052.337,223906057.024,6110,14,1549327127,9,16,1199.964,0,2,13,4,11,1,16,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2007-036T00:06:31.839","1/1549327173.213",223906057.024,223906061.711,6110,14,1549327127,10,16,1199.964,0,2,11,3,5,2,10,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-036T00:06:36.527","1/1549327178.133",223906061.712,223906066.399,6110,14,1549327127,11,16,1199.964,0,2,9,1,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:06:41.214","1/1549327183.053",223906066.399,223906071.086,6110,14,1549327127,12,16,1199.964,0,2,7,0,2,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:06:45.902","1/1549327187.229",223906071.087,223906075.774,6110,14,1549327127,13,16,1199.964,0,2,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-036T00:06:50.589","1/1549327192.149",223906075.774,223906080.461,6110,14,1549327127,14,16,1199.964,0,2,3,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:06:55.276","1/1549327197.069",223906080.461,223906085.148,6110,14,1549327127,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2007-036T00:06:59.968","1/1549327201.246",223906085.153,223906089.840,6110,15,1549327202,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-036T00:07:04.651","1/1549327206.165",223906089.836,223906094.523,6110,15,1549327202,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2007-036T00:07:09.339","1/1549327211.085",223906094.524,223906099.211,6110,15,1549327202,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-036T00:07:14.026","1/1549327216.005",223906099.211,223906103.898,6110,15,1549327202,3,16,1199.964,0,2,24,0,1,0,1,0,0,0,0,0,1,0,1,0,1,1,2,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,2
"sci","2007-036T00:07:18.714","1/1549327220.181",223906103.899,223906108.586,6110,15,1549327202,4,16,1199.964,0,2,22,0,0,0,0,0,0,1,1,0,0,2,2,1,0,1,2,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2007-036T00:07:23.401","1/1549327225.101",223906108.586,223906113.273,6110,15,1549327202,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,4,2,0,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2007-036T00:07:28.089","1/1549327230.021",223906113.274,223906117.961,6110,15,1549327202,6,16,1199.964,0,2,18,0,0,0,0,1,1,0,2,1,0,0,1,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,2,1,1,0,,
"sci","2007-036T00:07:32.776","1/1549327234.197",223906117.961,223906122.648,6110,15,1549327202,7,16,1199.964,0,2,16,2,6,0,8,1,0,0,1,3,0,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2007-036T00:07:37.464","1/1549327239.117",223906122.649,223906127.336,6110,15,1549327202,8,16,1199.964,0,2,14,2,5,0,7,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2007-036T00:07:42.151","1/1549327244.037",223906127.336,223906132.023,6110,15,1549327202,9,16,1199.964,0,2,12,2,7,3,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0