"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,171633665.186,171633670.811,10110,0,1497054448,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,171720062.885,171720068.510,10167,15,1497140785,15,16,2863.268,1,2,31,10,8,7,16,4,4,2,7,19,3,3,21,6,8,6,11,2,2,3,4,2,2,2,3,2,1,1,4,2,2,5,2,14,3,3,2,3,2,2,1,1,1,1,2,2,1,5,2,15,3
"mean",,,171676440.054,171676445.913,10138,7,1497097180,8,16,1499.760,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25414.251,25414.317,17,5,25414,5,0,257.761,0,0,9,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:00:01.001","1/1497054448.159",171633665.186,171633670.811,10110,3,1497054448,9,16,1439.957,0,2,12,1,3,3,7,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:00:06.626","1/1497054454.063",171633670.811,171633676.436,10110,3,1497054448,10,16,1439.957,0,2,10,1,3,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:00:12.251","1/1497054459.223",171633676.436,171633682.061,10110,3,1497054448,11,16,1439.957,0,2,8,2,6,1,9,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-161T00:00:17.876","1/1497054465.127",171633682.061,171633687.686,10110,3,1497054448,12,16,1439.957,0,2,6,4,1,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:00:23.501","1/1497054471.031",171633687.686,171633693.311,10110,3,1497054448,13,16,1439.957,0,2,4,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:00:29.126","1/1497054476.191",171633693.311,171633698.936,10110,3,1497054448,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-161T00:00:34.751","1/1497054482.095",171633698.936,171633704.561,10110,3,1497054448,15,16,1439.957,0,2,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:00:40.380","1/1497054488.000",171633704.565,171633710.190,10110,4,1497054488,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:00:46.001","1/1497054493.159",171633710.186,171633715.811,10110,4,1497054488,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:00:51.626","1/1497054499.063",171633715.811,171633721.436,10110,4,1497054488,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:00:57.251","1/1497054504.223",171633721.436,171633727.061,10110,4,1497054488,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-161T00:01:02.876","1/1497054510.127",171633727.061,171633732.686,10110,4,1497054488,4,16,1439.957,0,2,23,0,1,0,1,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:01:08.501","1/1497054516.031",171633732.686,171633738.311,10110,4,1497054488,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:01:14.126","1/1497054521.191",171633738.311,171633743.936,10110,4,1497054488,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:01:19.751","1/1497054527.095",171633743.936,171633749.561,10110,4,1497054488,7,16,1439.957,0,2,17,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:01:25.376","1/1497054532.255",171633749.561,171633755.186,10110,4,1497054488,8,16,1439.957,0,2,15,3,2,1,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-161T00:01:31.000","1/1497054538.159",171633755.185,171633760.810,10110,4,1497054488,9,16,1439.957,0,2,13,0,2,1,3,3,1,0,4,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:01:36.625","1/1497054544.063",171633760.810,171633766.435,10110,4,1497054488,10,16,1439.957,0,2,11,2,0,3,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2005-161T00:01:42.250","1/1497054549.223",171633766.435,171633772.060,10110,4,1497054488,11,16,1439.957,0,2,9,2,1,5,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:01:47.875","1/1497054555.127",171633772.060,171633777.685,10110,4,1497054488,12,16,1439.957,0,2,7,6,2,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:01:53.500","1/1497054561.031",171633777.685,171633783.310,10110,4,1497054488,13,16,1439.957,0,2,5,6,0,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:01:59.125","1/1497054566.191",171633783.310,171633788.935,10110,4,1497054488,14,16,1439.957,0,2,3,5,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:02:04.750","1/1497054572.095",171633788.935,171633794.560,10110,4,1497054488,15,16,1439.957,0,2,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:02:10.379","1/1497054578.000",171633794.564,171633800.189,10110,5,1497054578,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:02:16.000","1/1497054583.159",171633800.185,171633805.810,10110,5,1497054578,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2005-161T00:02:21.625","1/1497054589.063",171633805.810,171633811.435,10110,5,1497054578,2,16,1439.957,0,2,26,0,0,3,3,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2005-161T00:02:27.250","1/1497054594.223",171633811.435,171633817.060,10110,5,1497054578,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:02:32.875","1/1497054600.127",171633817.060,171633822.685,10110,5,1497054578,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-161T00:02:38.500","1/1497054606.031",171633822.685,171633828.310,10110,5,1497054578,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-161T00:02:44.125","1/1497054611.191",171633828.310,171633833.935,10110,5,1497054578,6,16,1439.957,0,2,18,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:02:49.750","1/1497054617.095",171633833.935,171633839.560,10110,5,1497054578,7,16,1439.957,0,2,16,0,3,1,4,0,0,2,2,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
"sci","2005-161T00:02:55.375","1/1497054622.255",171633839.560,171633845.185,10110,5,1497054578,8,16,1439.957,0,2,14,1,4,1,6,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-161T00:03:01.000","1/1497054628.159",171633845.185,171633850.810,10110,5,1497054578,9,16,1439.957,0,2,12,1,3,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:03:06.625","1/1497054634.063",171633850.810,171633856.435,10110,5,1497054578,10,16,1439.957,0,2,10,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2005-161T00:03:12.250","1/1497054639.223",171633856.435,171633862.060,10110,5,1497054578,11,16,1439.957,0,2,8,2,2,0,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:03:17.875","1/1497054645.127",171633862.060,171633867.685,10110,5,1497054578,12,16,1439.957,0,2,6,4,1,4,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:03:23.500","1/1497054651.031",171633867.685,171633873.310,10110,5,1497054578,13,16,1439.957,0,2,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:03:29.125","1/1497054656.191",171633873.310,171633878.935,10110,5,1497054578,14,16,1439.957,0,2,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-161T00:03:34.750","1/1497054662.095",171633878.935,171633884.560,10110,5,1497054578,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:03:40.379","1/1497054668.000",171633884.564,171633890.189,10110,6,1497054668,0,16,1439.957,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:03:46.000","1/1497054673.159",171633890.185,171633895.810,10110,6,1497054668,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:03:51.625","1/1497054679.063",171633895.810,171633901.435,10110,6,1497054668,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:03:57.250","1/1497054684.223",171633901.435,171633907.060,10110,6,1497054668,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:04:02.875","1/1497054690.127",171633907.060,171633912.685,10110,6,1497054668,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:04:08.499","1/1497054696.031",171633912.684,171633918.309,10110,6,1497054668,5,16,1439.957,0,2,21,0,0,1,1,1,0,0,1,1,2,0,3,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0
"sci","2005-161T00:04:14.124","1/1497054701.191",171633918.309,171633923.934,10110,6,1497054668,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:04:19.749","1/1497054707.095",171633923.934,171633929.559,10110,6,1497054668,7,16,1439.957,0,2,17,1,1,0,2,2,0,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:04:25.374","1/1497054712.255",171633929.559,171633935.184,10110,6,1497054668,8,16,1439.957,0,2,15,1,2,0,3,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-161T00:04:30.999","1/1497054718.159",171633935.184,171633940.809,10110,6,1497054668,9,16,1439.957,0,2,13,6,2,1,9,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-161T00:04:36.624","1/1497054724.063",171633940.809,171633946.434,10110,6,1497054668,10,16,1439.957,0,2,11,3,2,2,7,2,0,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:04:42.249","1/1497054729.223",171633946.434,171633952.059,10110,6,1497054668,11,16,1439.957,0,2,9,2,4,0,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:04:47.874","1/1497054735.127",171633952.059,171633957.684,10110,6,1497054668,12,16,1439.957,0,2,7,4,2,3,9,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-161T00:04:53.499","1/1497054741.031",171633957.684,171633963.309,10110,6,1497054668,13,16,1439.957,0,2,5,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:04:59.124","1/1497054746.191",171633963.309,171633968.934,10110,6,1497054668,14,16,1439.957,0,2,3,4,2,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:05:04.749","1/1497054752.095",171633968.934,171633974.559,10110,6,1497054668,15,16,1439.957,0,2,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:05:10.378","1/1497054758.000",171633974.563,171633980.188,10110,7,1497054758,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:05:15.999","1/1497054763.159",171633980.184,171633985.809,10110,7,1497054758,1,16,1439.957,0,2,28,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:05:21.624","1/1497054769.063",171633985.809,171633991.434,10110,7,1497054758,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:05:27.249","1/1497054774.223",171633991.434,171633997.059,10110,7,1497054758,3,16,1439.957,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-161T00:05:32.874","1/1497054780.127",171633997.059,171634002.684,10110,7,1497054758,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,1,2,0,0,2,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2005-161T00:05:38.499","1/1497054786.031",171634002.684,171634008.309,10110,7,1497054758,5,16,1439.957,0,2,20,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:05:44.124","1/1497054791.191",171634008.309,171634013.934,10110,7,1497054758,6,16,1439.957,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2005-161T00:05:49.749","1/1497054797.095",171634013.934,171634019.559,10110,7,1497054758,7,16,1439.957,0,2,16,0,4,1,5,0,0,0,0,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-161T00:05:55.374","1/1497054802.255",171634019.559,171634025.184,10110,7,1497054758,8,16,1439.957,0,2,14,1,4,1,6,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:06:00.999","1/1497054808.159",171634025.184,171634030.809,10110,7,1497054758,9,16,1439.957,0,2,12,5,3,1,9,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:06:06.624","1/1497054814.063",171634030.809,171634036.434,10110,7,1497054758,10,16,1439.957,0,2,10,1,6,0,7,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-161T00:06:12.249","1/1497054819.223",171634036.434,171634042.059,10110,7,1497054758,11,16,1439.957,0,2,8,5,3,2,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:06:17.874","1/1497054825.127",171634042.059,171634047.684,10110,7,1497054758,12,16,1439.957,0,2,6,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:06:23.499","1/1497054831.031",171634047.684,171634053.309,10110,7,1497054758,13,16,1439.957,0,2,4,1,2,2,5,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:06:29.124","1/1497054836.191",171634053.309,171634058.934,10110,7,1497054758,14,16,1439.957,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:06:34.749","1/1497054842.095",171634058.934,171634064.559,10110,7,1497054758,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:06:40.377","1/1497054848.000",171634064.562,171634070.187,10110,8,1497054848,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:06:45.998","1/1497054853.159",171634070.183,171634075.808,10110,8,1497054848,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:06:51.623","1/1497054859.063",171634075.808,171634081.433,10110,8,1497054848,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:06:57.248","1/1497054864.223",171634081.433,171634087.058,10110,8,1497054848,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:07:02.873","1/1497054870.127",171634087.058,171634092.683,10110,8,1497054848,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2005-161T00:07:08.498","1/1497054876.031",171634092.683,171634098.308,10110,8,1497054848,5,16,1439.957,0,2,21,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:07:14.123","1/1497054881.191",171634098.308,171634103.933,10110,8,1497054848,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:07:19.748","1/1497054887.095",171634103.933,171634109.558,10110,8,1497054848,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:07:25.373","1/1497054892.255",171634109.558,171634115.183,10110,8,1497054848,8,16,1439.957,0,2,15,7,1,0,8,1,2,1,4,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2005-161T00:07:30.998","1/1497054898.159",171634115.183,171634120.808,10110,8,1497054848,9,16,1439.957,0,2,13,6,3,2,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:07:36.623","1/1497054904.063",171634120.808,171634126.433,10110,8,1497054848,10,16,1439.957,0,2,11,3,0,3,6,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-161T00:07:42.248","1/1497054909.223",171634126.433,171634132.058,10110,8,1497054848,11,16,1439.957,0,2,9,4,1,1,6,1,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-161T00:07:47.873","1/1497054915.127",171634132.058,171634137.683,10110,8,1497054848,12,16,1439.957,0,2,7,3,0,4,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-161T00:07:53.498","1/1497054921.031",171634137.683,171634143.308,10110,8,1497054848,13,16,1439.957,0,2,5,9,3,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:07:59.123","1/1497054926.191",171634143.308,171634148.933,10110,8,1497054848,14,16,1439.957,0,2,3,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-161T00:08:04.748","1/1497054932.095",171634148.933,171634154.558,10110,8,1497054848,15,16,1439.957,0,2,1,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-161T00:08:10.377","1/1497054938.000",171634154.562,171634160.187,10110,9,1497054938,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2005-161T00:08:15.998","1/1497054943.159",171634160.183,171634165.808,10110,9,1497054938,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:08:21.623","1/1497054949.063",171634165.808,171634171.433,10110,9,1497054938,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-161T00:08:27.248","1/1497054954.223",171634171.433,171634177.058,10110,9,1497054938,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2005-161T00:08:32.873","1/1497054960.127",171634177.058,171634182.683,10110,9,1497054938,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-161T00:08:38.498","1/1497054966.031",171634182.683,171634188.308,10110,9,1497054938,5,16,1439.957,0,2,20,0,1,0,1,1,0,0,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-161T00:08:44.123","1/1497054971.191",171634188.308,171634193.933,10110,9,1497054938,6,16,1439.957,0,2,18,0,0,0,0,0,0,1,1,1,1,0,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-161T00:08:49.748","1/1497054977.095",171634193.933,171634199.558,10110,9,1497054938,7,16,1439.957,0,2,16,3,3,0,6,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:08:55.373","1/1497054982.255",171634199.558,171634205.183,10110,9,1497054938,8,16,1439.957,0,2,14,4,1,1,6,1,1,1,3,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2005-161T00:09:00.998","1/1497054988.159",171634205.183,171634210.808,10110,9,1497054938,9,16,1439.957,0,2,12,3,3,4,10,2,1,2,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-161T00:09:06.623","1/1497054994.063",171634210.808,171634216.433,10110,9,1497054938,10,16,1439.957,0,2,10,5,0,3,8,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2005-161T00:09:12.248","1/1497054999.223",171634216.433,171634222.058,10110,9,1497054938,11,16,1439.957,0,2,8,2,2,2,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0