"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,266673669.141,266673675.491,5110,0,1592095009,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,266760061.215,266760065.902,5190,15,1592181423,15,16,1634.118,1,3,31,22,21,46,59,8,9,20,22,6,10,24,28,22,22,34,48,9,11,9,24,11,17,14,18,14,10,4,22,7,6,22,15,26,9,20,11,8,13,10,2,3,3,15,2,11,5,7,5,28,17
"mean",,,266715405.851,266715410.076,5150,8,1592136778,8,16,1081.602,0,1,15,1,2,2,5,0,1,1,2,0,0,1,1,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,23406.296,23406.560,23,5,23405,5,0,209.114,0,1,9,2,2,4,6,1,1,1,2,1,1,1,2,2,2,3,6,1,1,1,1,1,1,1,2,0,0,0,0,0,0,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2008-166T00:00:03.956","1/1592095072.128",266673669.141,266673675.491,5110,5,1592095009,10,16,1625.642,1,3,10,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:00:10.308","1/1592095078.218",266673675.493,266673681.843,5110,5,1592095009,11,16,1625.642,1,3,8,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-166T00:00:16.655","1/1592095085.051",266673681.840,266673688.190,5110,5,1592095009,12,16,1625.642,1,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:00:23.007","1/1592095091.141",266673688.192,266673694.542,5110,5,1592095009,13,16,1625.642,1,3,4,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:00:29.354","1/1592095097.230",266673694.539,266673700.889,5110,5,1592095009,14,16,1625.642,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:00:35.706","1/1592095104.064",266673700.891,266673707.241,5110,5,1592095009,15,16,1625.642,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:00:42.456","1/1592095111.000",266673707.641,266673713.918,5110,6,1592095111,0,16,1606.943,1,3,31,1,0,0,1,0,0,0,0,1,0,0,1,2,4,1,7,0,1,0,1,5,4,1,10,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,0,0,0,0,1,0,0,10
"sci","2008-166T00:00:48.729","1/1592095117.070",266673713.914,266673720.191,5110,6,1592095111,1,16,1606.943,1,3,29,2,1,0,3,0,0,1,1,0,2,1,3,4,8,2,14,4,1,1,6,1,2,0,3,0,0,0,0,0,0,1,4,0,1,0,,,,,,,,,,,,,,1,
"sci","2008-166T00:00:55.007","1/1592095123.141",266673720.192,266673726.469,5110,6,1592095111,2,16,1606.943,1,3,27,0,2,0,2,2,0,1,3,0,2,0,2,8,8,4,20,0,2,3,5,1,2,0,3,0,0,0,0,2,1,1,3,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2008-166T00:01:01.284","1/1592095129.212",266673726.469,266673732.746,5110,6,1592095111,3,16,1606.943,1,3,25,1,1,2,4,0,0,1,1,0,0,0,0,10,17,3,30,3,5,2,10,3,2,4,9,0,0,0,0,0,0,0,4,0,0,0,3,2,4,0,0,0,0,0,0,0,0,2,0,0,9
"sci","2008-166T00:01:07.561","1/1592095136.027",266673732.746,266673739.023,5110,6,1592095111,4,16,1606.943,1,3,23,0,1,1,2,2,1,0,3,0,0,0,0,8,12,13,33,0,0,4,4,1,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-166T00:01:13.839","1/1592095142.098",266673739.024,266673745.301,5110,6,1592095111,5,16,1606.943,1,3,21,1,0,2,3,0,1,0,1,0,2,0,2,12,8,8,28,0,3,1,4,0,0,1,1,0,0,0,0,0,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,1
"sci","2008-166T00:01:20.116","1/1592095148.169",266673745.301,266673751.578,5110,6,1592095111,6,16,1606.943,1,3,19,0,0,0,0,1,1,1,3,0,1,1,2,3,4,10,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-166T00:01:26.393","1/1592095154.240",266673751.578,266673757.855,5110,6,1592095111,7,16,1606.943,1,3,17,1,1,2,4,1,3,2,6,1,0,0,1,5,4,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-166T00:01:32.670","1/1592095161.055",266673757.855,266673764.132,5110,6,1592095111,8,16,1606.943,1,3,15,5,5,2,12,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:01:38.948","1/1592095167.126",266673764.133,266673770.410,5110,6,1592095111,9,16,1606.943,1,3,13,4,2,2,8,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:01:45.225","1/1592095173.197",266673770.410,266673776.687,5110,6,1592095111,10,16,1606.943,1,3,11,1,1,2,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci","2008-166T00:01:51.502","1/1592095180.012",266673776.687,266673782.964,5110,6,1592095111,11,16,1606.943,1,3,9,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-166T00:01:57.780","1/1592095186.083",266673782.965,266673789.242,5110,6,1592095111,12,16,1606.943,1,3,7,0,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-166T00:02:04.057","1/1592095192.154",266673789.242,266673795.519,5110,6,1592095111,13,16,1606.943,1,3,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:02:10.334","1/1592095198.225",266673795.519,266673801.796,5110,6,1592095111,14,16,1606.943,1,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:02:16.612","1/1592095205.040",266673801.797,266673808.074,5110,6,1592095111,15,16,1606.943,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-166T00:02:22.455","1/1592095211.000",266673807.640,266673813.982,5110,7,1592095211,0,16,1623.545,1,3,30,0,0,0,0,0,0,1,1,0,1,2,3,2,6,0,8,3,1,0,4,4,7,2,13,0,0,0,0,0,1,1,3,0,,,,,,,,,,,,,,,1,,
"sci","2008-166T00:02:28.795","1/1592095217.087",266673813.980,266673820.322,5110,7,1592095211,1,16,1623.545,1,3,28,0,3,0,3,0,1,0,1,0,0,1,1,2,12,1,15,6,3,1,10,3,2,0,5,0,0,0,0,0,0,1,8,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,1,1,5
"sci","2008-166T00:02:35.139","1/1592095223.175",266673820.324,266673826.666,5110,7,1592095211,2,16,1623.545,1,3,26,0,3,0,3,0,1,0,1,0,0,0,0,11,16,5,32,1,6,1,8,1,1,1,3,0,0,0,0,0,0,1,4,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-166T00:02:41.479","1/1592095230.006",266673826.664,266673833.006,5110,7,1592095211,3,16,1623.545,1,3,24,0,2,2,4,1,1,0,2,0,0,0,0,13,15,7,35,2,1,2,5,1,2,0,3,0,0,0,0,0,0,2,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-166T00:02:47.822","1/1592095236.094",266673833.007,266673839.349,5110,7,1592095211,4,16,1623.545,1,3,22,0,0,2,2,1,2,0,3,1,0,0,1,4,6,7,17,2,4,3,9,1,0,1,2,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-166T00:02:54.162","1/1592095242.181",266673839.347,266673845.689,5110,7,1592095211,5,16,1623.545,1,3,20,0,1,3,4,0,1,2,3,0,0,1,1,6,5,7,18,1,3,0,4,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-166T00:03:00.506","1/1592095249.013",266673845.691,266673852.033,5110,7,1592095211,6,16,1623.545,1,3,18,0,2,0,2,3,1,0,4,0,0,0,0,4,6,1,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:03:06.846","1/1592095255.100",266673852.031,266673858.373,5110,7,1592095211,7,16,1623.545,1,3,16,0,1,1,2,1,0,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:03:13.189","1/1592095261.188",266673858.374,266673864.716,5110,7,1592095211,8,16,1623.545,1,3,14,7,1,4,12,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-166T00:03:19.529","1/1592095268.019",266673864.714,266673871.056,5110,7,1592095211,9,16,1623.545,1,3,12,2,1,1,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:03:25.873","1/1592095274.107",266673871.058,266673877.400,5110,7,1592095211,10,16,1623.545,1,3,10,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:03:32.213","1/1592095280.194",266673877.398,266673883.740,5110,7,1592095211,11,16,1623.545,1,3,8,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:03:38.556","1/1592095287.026",266673883.741,266673890.083,5110,7,1592095211,12,16,1623.545,1,3,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2008-166T00:03:44.900","1/1592095293.114",266673890.085,266673896.427,5110,7,1592095211,13,16,1623.545,1,3,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:03:51.240","1/1592095299.201",266673896.425,266673902.767,5110,7,1592095211,14,16,1623.545,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:03:57.583","1/1592095306.033",266673902.768,266673909.110,5110,7,1592095211,15,16,1623.545,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:04:03.455","1/1592095312.000",266673908.640,266673914.925,5110,8,1592095312,0,16,1608.996,1,3,31,0,0,0,0,0,4,1,5,0,0,0,0,2,5,0,7,2,4,0,6,0,7,1,8,0,0,0,0,0,0,4,2,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,8
"sci","2008-166T00:04:09.736","1/1592095318.072",266673914.921,266673921.206,5110,8,1592095312,1,16,1608.996,1,3,29,0,0,0,0,0,1,0,1,0,1,0,1,8,22,0,30,7,1,1,9,4,1,2,7,0,0,0,0,0,0,1,7,0,1,0,4,1,2,0,0,0,0,0,0,0,0,0,0,1,7
"sci","2008-166T00:04:16.021","1/1592095324.145",266673921.206,266673927.491,5110,8,1592095312,2,16,1608.996,1,3,27,0,2,0,2,0,2,0,2,1,0,0,1,10,18,4,32,3,6,2,11,0,1,2,3,0,0,0,0,0,0,2,7,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2008-166T00:04:22.306","1/1592095330.218",266673927.491,266673933.776,5110,8,1592095312,3,16,1608.996,1,3,25,1,4,0,5,0,0,0,0,0,1,0,1,9,16,7,32,1,6,1,8,2,0,2,4,0,0,0,0,0,0,0,7,0,1,0,2,0,,,,,,,,,,,,1,
"sci","2008-166T00:04:28.591","1/1592095337.035",266673933.776,266673940.061,5110,8,1592095312,4,16,1608.996,1,3,23,1,3,0,4,0,0,0,0,0,0,0,0,9,20,3,32,1,5,2,8,1,1,0,2,0,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2008-166T00:04:34.876","1/1592095343.108",266673940.061,266673946.346,5110,8,1592095312,5,16,1608.996,1,3,21,0,1,0,1,3,0,1,4,0,0,0,0,8,8,5,21,3,1,0,4,0,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-166T00:04:41.161","1/1592095349.181",266673946.346,266673952.631,5110,8,1592095312,6,16,1608.996,1,3,19,1,2,0,3,1,1,2,4,1,0,0,1,1,3,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,1,0
"sci","2008-166T00:04:47.446","1/1592095355.254",266673952.631,266673958.916,5110,8,1592095312,7,16,1608.996,1,3,17,0,4,0,4,0,0,0,0,0,0,0,0,5,0,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:04:53.732","1/1592095362.071",266673958.917,266673965.202,5110,8,1592095312,8,16,1608.996,1,3,15,2,4,2,8,2,2,1,5,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:05:00.017","1/1592095368.144",266673965.202,266673971.487,5110,8,1592095312,9,16,1608.996,1,3,13,1,2,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:05:06.302","1/1592095374.217",266673971.487,266673977.772,5110,8,1592095312,10,16,1608.996,1,3,11,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:05:12.587","1/1592095381.034",266673977.772,266673984.057,5110,8,1592095312,11,16,1608.996,1,3,9,0,2,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-166T00:05:18.872","1/1592095387.107",266673984.057,266673990.342,5110,8,1592095312,12,16,1608.996,1,3,7,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2008-166T00:05:25.157","1/1592095393.180",266673990.342,266673996.627,5110,8,1592095312,13,16,1608.996,1,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:05:31.442","1/1592095399.253",266673996.627,266674002.912,5110,8,1592095312,14,16,1608.996,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:05:37.727","1/1592095406.070",266674002.912,266674009.197,5110,8,1592095312,15,16,1608.996,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:05:44.454","1/1592095413.000",266674009.639,266674015.892,5110,9,1592095413,0,16,1600.782,1,3,30,0,0,0,0,0,0,0,0,0,0,2,2,4,4,0,8,3,7,1,11,1,3,0,4,0,0,0,0,0,0,0,9,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2008-166T00:05:50.704","1/1592095419.064",266674015.889,266674022.142,5110,9,1592095413,1,16,1600.782,1,3,28,0,2,0,2,0,1,0,1,0,0,0,0,10,11,5,26,0,4,1,5,2,2,2,6,0,0,0,0,0,0,1,4,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2008-166T00:05:56.958","1/1592095425.129",266674022.143,266674028.396,5110,9,1592095413,2,16,1600.782,1,3,26,1,5,0,6,0,1,0,1,2,0,1,3,10,14,4,28,2,6,2,10,1,0,1,2,0,0,0,0,0,,,,,,,,,,,,,,,0,1,5,2,0,,
"sci","2008-166T00:06:03.212","1/1592095431.194",266674028.397,266674034.650,5110,9,1592095413,3,16,1600.782,1,3,24,2,2,0,4,0,0,0,0,0,0,2,2,6,21,4,31,1,3,4,8,1,0,0,1,0,0,0,0,0,0,0,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,2,1
"sci","2008-166T00:06:09.465","1/1592095438.003",266674034.650,266674040.903,5110,9,1592095413,4,16,1600.782,1,3,22,0,1,0,1,0,0,0,0,0,1,0,1,13,8,4,25,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-166T00:06:15.715","1/1592095444.067",266674040.900,266674047.153,5110,9,1592095413,5,16,1600.782,1,3,20,1,2,0,3,2,0,0,2,0,2,0,2,8,9,2,19,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-166T00:06:21.969","1/1592095450.132",266674047.154,266674053.407,5110,9,1592095413,6,16,1600.782,1,3,18,2,3,1,6,2,2,1,5,0,1,0,1,2,1,5,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-166T00:06:28.223","1/1592095456.197",266674053.408,266674059.661,5110,9,1592095413,7,16,1600.782,1,3,16,6,3,3,12,0,1,2,3,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-166T00:06:34.477","1/1592095463.006",266674059.662,266674065.915,5110,9,1592095413,8,16,1600.782,1,3,14,2,4,6,12,1,2,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-166T00:06:40.731","1/1592095469.071",266674065.916,266674072.169,5110,9,1592095413,9,16,1600.782,1,3,12,5,5,1,11,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-166T00:06:46.981","1/1592095475.135",266674072.166,266674078.419,5110,9,1592095413,10,16,1600.782,1,3,10,1,2,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:06:53.235","1/1592095481.200",266674078.420,266674084.673,5110,9,1592095413,11,16,1600.782,1,3,8,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:06:59.488","1/1592095488.009",266674084.673,266674090.926,5110,9,1592095413,12,16,1600.782,1,3,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:07:05.742","1/1592095494.074",266674090.927,266674097.180,5110,9,1592095413,13,16,1600.782,1,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:07:11.992","1/1592095500.138",266674097.177,266674103.430,5110,9,1592095413,14,16,1600.782,1,3,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:07:18.246","1/1592095506.203",266674103.431,266674109.684,5110,9,1592095413,15,16,1600.782,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:07:24.453","1/1592095513.000",266674109.638,266674115.947,5110,10,1592095513,0,16,1615.200,1,3,31,0,0,0,0,1,3,0,4,0,1,1,2,1,3,0,4,2,7,1,10,0,2,5,7,0,0,0,0,0,1,3,5,0,0,1,0,2,4,1,0,0,0,0,0,0,0,0,0,1,6
"sci","2008-166T00:07:30.762","1/1592095519.079",266674115.947,266674122.256,5110,10,1592095513,1,16,1615.200,1,3,29,0,0,0,0,0,0,1,1,0,0,1,1,4,8,3,15,2,7,1,10,1,3,1,5,0,0,0,0,0,0,0,9,0,0,1,1,3,1,0,0,0,0,1,0,0,1,1,1,1,5
"sci","2008-166T00:07:37.070","1/1592095525.158",266674122.255,266674128.564,5110,10,1592095513,2,16,1615.200,1,3,27,0,1,1,2,1,0,0,1,1,0,0,1,1,11,4,16,1,2,3,6,1,2,1,4,0,0,0,0,0,0,1,6,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2008-166T00:07:43.379","1/1592095531.237",266674128.564,266674134.873,5110,10,1592095513,3,16,1615.200,1,3,25,0,1,3,4,0,0,0,0,0,0,0,0,10,9,7,26,1,2,4,7,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-166T00:07:49.687","1/1592095538.060",266674134.872,266674141.181,5110,10,1592095513,4,16,1615.200,1,3,23,3,2,0,5,2,0,1,3,0,0,0,0,6,8,6,20,3,9,1,13,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-166T00:07:56.000","1/1592095544.140",266674141.185,266674147.494,5110,10,1592095513,5,16,1615.200,1,3,21,1,2,1,4,0,1,1,2,0,0,0,0,4,6,3,13,2,0,0,2,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-166T00:08:02.308","1/1592095550.219",266674147.493,266674153.802,5110,10,1592095513,6,16,1615.200,1,3,19,1,0,1,2,0,1,3,4,0,0,0,0,3,13,3,19,1,1,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-166T00:08:08.617","1/1592095557.042",266674153.802,266674160.111,5110,10,1592095513,7,16,1615.200,1,3,17,1,4,1,6,1,0,0,1,0,2,0,2,4,1,1,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-166T00:08:14.925","1/1592095563.121",266674160.110,266674166.419,5110,10,1592095513,8,16,1615.200,1,3,15,5,3,5,13,3,1,0,4,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:08:21.234","1/1592095569.200",266674166.419,266674172.728,5110,10,1592095513,9,16,1615.200,1,3,13,1,4,1,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:08:27.546","1/1592095576.024",266674172.731,266674179.040,5110,10,1592095513,10,16,1615.200,1,3,11,3,1,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-166T00:08:33.855","1/1592095582.103",266674179.040,266674185.349,5110,10,1592095513,11,16,1615.200,1,3,9,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:08:40.164","1/1592095588.182",266674185.349,266674191.658,5110,10,1592095513,12,16,1615.200,1,3,7,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-166T00:08:46.472","1/1592095595.005",266674191.657,266674197.966,5110,10,1592095513,13,16,1615.200,1,3,5,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:08:52.781","1/1592095601.084",266674197.966,266674204.275,5110,10,1592095513,14,16,1615.200,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:08:59.093","1/1592095607.164",266674204.278,266674210.587,5110,10,1592095513,15,16,1615.200,1,3,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-166T00:09:05.452","1/1592095614.000",266674210.637,266674216.995,5110,11,1592095614,0,16,1627.739,1,3,30,0,0,0,0,0,1,1,2,0,0,0,0,4,7,3,14,1,3,0,4,1,3,2,6,0,0,0,0,0,0,2,3,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,6
"sci","2008-166T00:09:11.808","1/1592095620.091",266674216.993,266674223.351,5110,11,1592095614,1,16,1627.739,1,3,28,1,1,0,2,1,0,0,1,0,0,1,1,4,8,5,17,2,2,1,5,1,3,1,5,0,0,0,0,0,0,0,4,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2008-166T00:09:18.167","1/1592095626.183",266674223.352,266674229.710,5110,11,1592095614,2,16,1627.739,1,3,26,2,2,1,5,1,1,0,2,0,0,0,0,5,13,7,25,1,4,1,6,1,0,2,3,0,0,0,0,0,0,2,3,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-166T00:09:24.526","1/1592095633.019",266674229.711,266674236.069,5110,11,1592095614,3,16,1627.739,1,3,24,0,2,1,3,2,0,1,3,0,0,0,0,8,11,5,24,1,0,2,3,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:09:30.882","1/1592095639.110",266674236.067,266674242.425,5110,11,1592095614,4,16,1627.739,1,3,22,0,1,0,1,0,0,0,0,0,0,0,0,5,5,6,16,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-166T00:09:37.241","1/1592095645.202",266674242.426,266674248.784,5110,11,1592095614,5,16,1627.739,1,3,20,2,0,0,2,2,2,0,4,1,0,0,1,11,5,10,26,1,1,1,3,0,1,0,1,0,0,0,0,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2008-166T00:09:43.601","1/1592095652.038",266674248.786,266674255.144,5110,11,1592095614,6,16,1627.739,1,3,18,1,3,1,5,1,4,1,6,0,0,0,0,4,3,4,11,1,2,0,3,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-166T00:09:49.960","1/1592095658.130",266674255.145,266674261.503,5110,11,1592095614,7,16,1627.739,1,3,16,0,6,1,7,1,1,1,3,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-166T00:09:56.315","1/1592095664.221",266674261.500,266674267.858,5110,11,1592095614,8,16,1627.739,1,3,14,2,6,6,14,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2008-166T00:10:02.675","1/1592095671.057",266674267.860,266674274.218,5110,11,1592095614,9,16,1627.739,1,3,12,1,4,0,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:10:09.034","1/1592095677.149",266674274.219,266674280.577,5110,11,1592095614,10,16,1627.739,1,3,10,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:10:15.393","1/1592095683.241",266674280.578,266674286.936,5110,11,1592095614,11,16,1627.739,1,3,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-166T00:10:21.749","1/1592095690.076",266674286.934,266674293.292,5110,11,1592095614,12,16,1627.739,1,3,6,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0