"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,312120067.688,312120075.735,12335,0,1637541785,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,312206465.523,312206469.273,12422,15,1637628184,15,16,2066.831,1,3,31,14,18,15,37,7,7,9,17,7,9,10,18,19,22,23,49,9,8,14,29,11,10,19,24,11,10,4,23,11,3,16,15,8,9,9,10,9,10,8,3,4,11,2,2,13,7,7,5,15,21
"mean",,,312163875.935,312163879.839,12378,8,1637585572,8,16,999.471,0,2,15,0,1,0,2,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24775.111,24775.018,25,5,24776,5,0,145.836,0,1,9,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,3,1,1,0,1,0,1,1,1,0,0,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2009-326T00:00:01.505","1/1637541793.012",312120067.688,312120075.735,12335,12,1637541785,1,16,2060.059,1,3,29,1,0,1,2,1,1,1,3,1,2,3,6,13,11,3,27,4,4,3,11,2,7,3,12,0,0,0,0,1,0,2,7,0,1,3,1,7,3,0,0,0,0,0,0,0,0,0,,4,11
"sci","2009-326T00:00:09.552","1/1637541801.024",312120075.735,312120083.782,12335,12,1637541785,2,16,2060.059,1,3,27,2,0,2,4,2,0,1,3,0,0,1,1,9,8,6,23,3,1,3,7,2,4,1,7,0,0,0,0,0,0,0,6,0,0,1,2,3,1,1,0,0,0,0,0,0,0,0,1,1,6
"sci","2009-326T00:00:17.599","1/1637541809.036",312120083.782,312120091.829,12335,12,1637541785,3,16,2060.059,1,3,25,1,1,0,2,2,1,0,3,1,0,1,2,14,4,10,28,3,2,3,8,3,3,4,10,1,0,0,1,0,0,3,6,1,0,1,3,3,4,0,1,0,0,0,0,0,0,0,0,2,10
"sci","2009-326T00:00:25.646","1/1637541817.048",312120091.829,312120099.876,12335,12,1637541785,4,16,2060.059,1,3,23,2,0,3,5,0,0,0,0,0,1,0,1,19,22,8,49,0,1,2,3,0,1,1,2,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,2
"sci","2009-326T00:00:33.693","1/1637541825.060",312120099.876,312120107.923,12335,12,1637541785,5,16,2060.059,1,3,21,3,2,0,5,2,,,,,,,,,,,,0,0,4,4,2,3,19,24,11,10,2,23,1,2,3,1,0,0,0,0,0,0,1,2,4,1,2,2,1,0,0,0,,0
"sci","2009-326T00:00:41.740","1/1637541833.072",312120107.923,312120115.970,12335,12,1637541785,6,16,2060.059,1,3,19,1,0,1,2,3,0,3,6,0,0,1,1,5,8,7,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,4,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0
"sci","2009-326T00:00:49.786","1/1637541841.084",312120115.969,312120124.016,12335,12,1637541785,7,16,2060.059,1,3,17,2,3,2,7,1,0,3,4,2,3,2,7,5,3,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,3,1,0,0,0,0,0,0,1,0,0,0,0,1,0,6,0
"sci","2009-326T00:00:57.833","1/1637541849.096",312120124.016,312120132.063,12335,12,1637541785,8,16,2060.059,1,3,15,2,3,6,11,0,3,2,5,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-326T00:01:05.880","1/1637541857.108",312120132.063,312120140.110,12335,12,1637541785,9,16,2060.059,1,3,13,5,7,3,15,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:01:13.927","1/1637541865.120",312120140.110,312120148.157,12335,12,1637541785,10,16,2060.059,1,3,11,3,2,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:01:21.974","1/1637541873.132",312120148.157,312120156.204,12335,12,1637541785,11,16,2060.059,1,3,9,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-326T00:01:30.020","1/1637541881.144",312120156.203,312120164.250,12335,12,1637541785,12,16,2060.059,1,3,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:01:38.067","1/1637541889.156",312120164.250,312120172.297,12335,12,1637541785,13,16,2060.059,1,3,5,0,3,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-326T00:01:46.114","1/1637541897.168",312120172.297,312120180.344,12335,12,1637541785,14,16,2060.059,1,3,3,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-326T00:01:54.161","1/1637541905.180",312120180.344,312120188.391,12335,12,1637541785,15,16,2060.059,1,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-326T00:02:02.458","1/1637541914.000",312120188.641,312120196.701,12335,13,1637541914,0,16,2063.423,1,3,30,3,0,0,3,0,4,2,6,1,1,1,3,10,3,2,15,3,6,1,10,3,5,3,11,0,0,0,0,0,0,4,6,0,0,1,3,5,3,1,0,0,0,0,0,0,0,0,0,1,11
"sci","2009-326T00:02:10.516","1/1637541922.015",312120196.699,312120204.759,12335,13,1637541914,1,16,2063.423,1,3,28,0,0,1,1,0,0,1,1,1,1,2,4,9,5,3,17,2,4,1,7,4,2,4,10,0,0,1,1,0,0,0,6,0,1,2,4,2,4,0,1,0,0,0,0,0,0,0,0,3,10
"sci","2009-326T00:02:18.575","1/1637541930.030",312120204.758,312120212.818,12335,13,1637541914,2,16,2063.423,1,3,26,0,1,2,3,1,0,0,1,0,1,0,1,5,10,4,19,9,1,0,10,2,0,1,3,0,0,0,0,0,0,0,9,0,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2009-326T00:02:26.637","1/1637541938.046",312120212.820,312120220.880,12335,13,1637541914,3,16,2063.423,1,3,24,1,2,1,4,1,0,0,1,1,1,1,3,7,2,6,15,4,0,0,4,1,1,3,5,0,0,0,0,0,0,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,3,4
"sci","2009-326T00:02:34.696","1/1637541946.061",312120220.879,312120228.939,12335,13,1637541914,4,16,2063.423,1,3,22,1,1,0,2,2,1,0,3,3,0,2,5,10,13,10,33,1,1,1,3,4,1,2,7,0,0,0,0,1,0,2,2,2,0,2,4,1,2,0,0,0,0,0,0,0,0,0,0,4,7
"sci","2009-326T00:02:42.758","1/1637541954.077",312120228.941,312120237.001,12335,13,1637541914,5,16,2063.423,1,3,20,1,2,0,3,2,1,2,5,1,3,0,4,12,12,12,36,0,1,0,1,0,0,0,0,0,0,0,0,0,0,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0
"sci","2009-326T00:02:50.817","1/1637541962.092",312120237.000,312120245.060,12335,13,1637541914,6,16,2063.423,1,3,18,2,3,2,7,3,0,0,3,2,3,1,6,4,6,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2009-326T00:02:58.875","1/1637541970.107",312120245.058,312120253.118,12335,13,1637541914,7,16,2063.423,1,3,16,9,4,6,19,2,1,0,3,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-326T00:03:06.938","1/1637541978.123",312120253.121,312120261.181,12335,13,1637541914,8,16,2063.423,1,3,14,5,9,3,17,1,1,5,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-326T00:03:14.996","1/1637541986.138",312120261.179,312120269.239,12335,13,1637541914,9,16,2063.423,1,3,12,2,3,4,9,2,1,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-326T00:03:23.059","1/1637541994.154",312120269.242,312120277.302,12335,13,1637541914,10,16,2063.423,1,3,10,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-326T00:03:31.117","1/1637542002.169",312120277.300,312120285.360,12335,13,1637541914,11,16,2063.423,1,3,8,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:03:39.180","1/1637542010.185",312120285.363,312120293.423,12335,13,1637541914,12,16,2063.423,1,3,6,0,1,2,3,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2009-326T00:03:47.238","1/1637542018.200",312120293.421,312120301.481,12335,13,1637541914,13,16,2063.423,1,3,4,1,1,0,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:03:55.297","1/1637542026.215",312120301.480,312120309.540,12335,13,1637541914,14,16,2063.423,1,3,2,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2009-326T00:04:03.359","1/1637542034.231",312120309.542,312120317.602,12335,13,1637541914,15,16,2063.423,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2009-326T00:04:11.457","1/1637542043.000",312120317.640,312120325.635,12335,14,1637542043,0,16,2046.602,1,3,31,1,0,1,2,0,0,2,2,0,0,0,0,3,3,3,9,3,1,2,6,2,3,2,7,0,0,0,0,0,0,1,5,0,0,0,2,2,2,0,0,0,0,0,0,0,0,2,0,0,6
"sci","2009-326T00:04:19.449","1/1637542050.254",312120325.632,312120333.627,12335,14,1637542043,1,16,2046.602,1,3,29,0,4,0,4,0,3,1,4,0,0,1,1,10,8,4,22,3,3,8,14,2,2,5,9,0,0,0,0,0,0,4,8,0,0,0,2,2,5,0,0,0,0,0,0,0,0,2,0,0,9
"sci","2009-326T00:04:27.445","1/1637542058.253",312120333.628,312120341.623,12335,14,1637542043,2,16,2046.602,1,3,27,3,1,0,4,1,1,2,4,2,0,1,3,15,9,10,34,5,4,1,10,4,4,4,12,0,0,0,0,1,0,2,7,2,0,1,4,4,4,0,0,0,0,0,0,0,0,1,0,3,12
"sci","2009-326T00:04:35.437","1/1637542066.251",312120341.620,312120349.615,12335,14,1637542043,3,16,2046.602,1,3,25,1,2,1,4,1,1,2,4,1,1,1,3,17,10,9,36,5,0,2,7,0,3,0,3,0,0,0,0,1,0,3,2,1,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2009-326T00:04:43.433","1/1637542074.250",312120349.616,312120357.611,12335,14,1637542043,4,16,2046.602,1,3,23,1,2,0,3,0,1,1,2,2,0,2,4,16,10,6,32,2,1,1,4,0,1,1,2,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2009-326T00:04:51.429","1/1637542082.249",312120357.612,312120365.607,12335,14,1637542043,5,16,2046.602,1,3,21,0,0,2,2,4,0,1,5,2,4,4,10,10,11,5,26,0,1,1,2,1,3,1,5,0,0,0,0,0,0,4,0,0,4,4,1,3,1,1,0,0,0,0,0,0,0,1,0,8,5
"sci","2009-326T00:04:59.421","1/1637542090.247",312120365.604,312120373.599,12335,14,1637542043,6,16,2046.602,1,3,19,1,0,1,2,2,1,1,4,0,1,0,1,13,12,3,28,1,2,1,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:05:07.417","1/1637542098.246",312120373.600,312120381.595,12335,14,1637542043,7,16,2046.602,1,3,17,5,4,6,15,0,2,1,3,2,0,2,4,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-326T00:05:15.409","1/1637542106.244",312120381.592,312120389.587,12335,14,1637542043,8,16,2046.602,1,3,15,2,2,5,9,2,0,0,2,0,1,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:05:23.406","1/1637542114.243",312120389.589,312120397.584,12335,14,1637542043,9,16,2046.602,1,3,13,2,5,6,13,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0
"sci","2009-326T00:05:31.402","1/1637542122.242",312120397.585,312120405.580,12335,14,1637542043,10,16,2046.602,1,3,11,1,0,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-326T00:05:39.394","1/1637542130.240",312120405.577,312120413.572,12335,14,1637542043,11,16,2046.602,1,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-326T00:05:47.390","1/1637542138.239",312120413.573,312120421.568,12335,14,1637542043,12,16,2046.602,1,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-326T00:05:55.382","1/1637542146.237",312120421.565,312120429.560,12335,14,1637542043,13,16,2046.602,1,3,5,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:06:03.378","1/1637542154.236",312120429.561,312120437.556,12335,14,1637542043,14,16,2046.602,1,3,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:06:11.374","1/1637542162.235",312120437.557,312120445.552,12335,14,1637542043,15,16,2046.602,1,3,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:06:19.456","1/1637542171.000",312120445.639,312120453.699,12335,15,1637542171,0,16,2063.423,1,3,30,1,0,1,2,0,0,1,1,2,1,0,3,5,10,6,21,2,2,3,7,4,4,6,14,0,0,0,0,0,0,0,6,1,1,0,4,4,5,0,0,0,0,0,0,0,0,1,1,2,13
"sci","2009-326T00:06:27.514","1/1637542179.015",312120453.697,312120461.757,12335,15,1637542171,1,16,2063.423,1,3,28,1,2,3,6,1,5,2,8,1,0,2,3,13,9,5,27,2,5,2,9,6,2,3,11,0,0,0,0,0,0,7,7,1,0,2,5,2,3,1,0,0,0,0,0,0,0,2,0,3,10
"sci","2009-326T00:06:35.573","1/1637542187.030",312120461.756,312120469.816,12335,15,1637542171,2,16,2063.423,1,3,26,1,1,3,5,0,0,0,0,1,0,0,1,10,10,5,25,8,3,5,16,2,3,2,7,0,0,0,0,0,1,0,10,0,0,0,2,3,2,0,0,0,0,0,0,0,0,1,0,0,7
"sci","2009-326T00:06:43.635","1/1637542195.046",312120469.818,312120477.878,12335,15,1637542171,3,16,2063.423,1,3,24,1,2,0,3,0,0,1,1,1,1,0,2,9,15,14,38,1,3,1,5,1,3,2,6,0,0,0,0,0,0,1,1,1,1,0,1,3,2,0,0,0,0,1,0,0,1,2,1,2,6
"sci","2009-326T00:06:51.694","1/1637542203.061",312120477.877,312120485.937,12335,15,1637542171,4,16,2063.423,1,3,22,1,1,1,3,1,0,1,2,0,1,1,2,11,13,22,46,1,2,1,4,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0
"sci","2009-326T00:06:59.756","1/1637542211.077",312120485.939,312120493.999,12335,15,1637542171,5,16,2063.423,1,3,20,1,0,0,1,1,2,0,3,1,1,1,3,10,10,8,28,2,2,2,6,0,0,1,1,0,0,0,0,0,0,3,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,3,0,3,1
"sci","2009-326T00:07:07.815","1/1637542219.092",312120493.998,312120502.058,12335,15,1637542171,6,16,2063.423,1,3,18,2,3,2,7,3,2,2,7,1,0,2,3,7,5,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2009-326T00:07:15.873","1/1637542227.107",312120502.056,312120510.116,12335,15,1637542171,7,16,2063.423,1,3,16,7,3,3,13,2,1,3,6,0,0,2,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0
"sci","2009-326T00:07:23.936","1/1637542235.123",312120510.119,312120518.179,12335,15,1637542171,8,16,2063.423,1,3,14,2,4,4,10,2,1,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-326T00:07:31.994","1/1637542243.138",312120518.177,312120526.237,12335,15,1637542171,9,16,2063.423,1,3,12,1,4,0,5,1,2,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-326T00:07:40.057","1/1637542251.154",312120526.240,312120534.300,12335,15,1637542171,10,16,2063.423,1,3,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:07:48.115","1/1637542259.169",312120534.298,312120542.358,12335,15,1637542171,11,16,2063.423,1,3,8,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:07:56.178","1/1637542267.185",312120542.361,312120550.421,12335,15,1637542171,12,16,2063.423,1,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-326T00:08:04.236","1/1637542275.200",312120550.419,312120558.479,12335,15,1637542171,13,16,2063.423,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-326T00:08:12.295","1/1637542283.215",312120558.478,312120566.538,12335,15,1637542171,14,16,2063.423,1,3,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:08:20.357","1/1637542291.231",312120566.540,312120574.600,12335,15,1637542171,15,16,2063.423,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:08:27.455","1/1637542299.000",312120573.638,312120581.607,12336,0,1637542299,0,16,2039.961,1,3,31,0,0,1,1,0,4,0,4,0,1,2,3,0,3,2,5,1,2,2,5,0,4,4,8,0,0,0,0,0,0,3,5,0,1,1,0,3,4,0,0,0,0,0,0,0,0,0,0,2,7
"sci","2009-326T00:08:35.420","1/1637542306.247",312120581.603,312120589.572,12336,0,1637542299,1,16,2039.961,1,3,29,1,0,1,2,0,3,0,3,0,0,1,1,6,12,10,28,1,3,6,10,5,5,5,15,0,0,0,0,1,0,2,7,0,0,1,5,5,5,0,0,0,0,0,0,0,0,0,0,1,15
"sci","2009-326T00:08:43.388","1/1637542314.239",312120589.571,312120597.540,12336,0,1637542299,2,16,2039.961,1,3,27,0,3,2,5,0,0,0,0,1,2,0,3,19,10,17,46,3,6,6,15,4,3,3,10,0,0,0,0,0,0,0,10,1,1,0,4,3,3,0,0,0,0,0,0,0,0,0,0,2,10
"sci","2009-326T00:08:51.357","1/1637542322.231",312120597.540,312120605.509,12336,0,1637542299,3,16,2039.961,1,3,25,2,1,0,3,0,0,2,2,0,0,0,0,8,13,8,29,3,7,0,10,1,1,1,3,0,0,0,0,1,0,0,5,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,3
"sci","2009-326T00:08:59.326","1/1637542330.223",312120605.509,312120613.478,12336,0,1637542299,4,16,2039.961,1,3,23,1,2,0,3,0,0,0,0,0,1,0,1,10,9,9,28,3,2,2,7,0,2,3,5,0,0,0,0,0,1,0,1,0,1,0,0,1,3,0,0,0,0,0,0,0,0,1,0,1,4
"sci","2009-326T00:09:07.295","1/1637542338.215",312120613.478,312120621.447,12336,0,1637542299,5,16,2039.961,1,3,21,2,2,2,6,1,2,0,3,2,4,4,10,12,7,10,29,1,3,2,6,0,0,1,1,1,0,0,1,0,0,3,0,1,3,4,0,0,1,0,1,0,0,0,0,0,0,1,0,8,1
"sci","2009-326T00:09:15.263","1/1637542346.207",312120621.446,312120629.415,12336,0,1637542299,6,16,2039.961,1,3,19,0,0,1,1,2,1,0,3,2,2,3,7,8,3,6,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2009-326T00:09:23.232","1/1637542354.199",312120629.415,312120637.384,12336,0,1637542299,7,16,2039.961,1,3,17,0,1,2,3,1,3,2,6,0,1,3,4,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-326T00:09:31.201","1/1637542362.191",312120637.384,312120645.353,12336,0,1637542299,8,16,2039.961,1,3,15,3,1,3,7,2,1,0,3,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2009-326T00:09:39.169","1/1637542370.183",312120645.352,312120653.321,12336,0,1637542299,9,16,2039.961,1,3,13,0,3,1,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:09:47.138","1/1637542378.175",312120653.321,312120661.290,12336,0,1637542299,10,16,2039.961,1,3,11,2,2,2,6,0,1,0,1,0,0,2,2,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2009-326T00:09:55.107","1/1637542386.167",312120661.290,312120669.259,12336,0,1637542299,11,16,2039.961,1,3,9,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:10:03.075","1/1637542394.159",312120669.258,312120677.227,12336,0,1637542299,12,16,2039.961,1,3,7,2,0,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-326T00:10:11.044","1/1637542402.151",312120677.227,312120685.196,12336,0,1637542299,13,16,2039.961,1,3,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:10:19.013","1/1637542410.143",312120685.196,312120693.165,12336,0,1637542299,14,16,2039.961,1,3,3,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:10:26.981","1/1637542418.135",312120693.164,312120701.133,12336,0,1637542299,15,16,2039.961,1,3,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-326T00:10:35.454","1/1637542427.000",312120701.637,312120709.632,12336,1,1637542427,0,16,2046.602,1,3,30,0,0,0,0,0,1,0,1,0,0,1,1,1,4,4,9,2,5,2,9,2,2,4,8,0,0,0,0,0,1,1,6,0,0,1,2,2,4,0,0,0,0,0,0,0,0,0,1,1,8
"sci","2009-326T00:10:43.446","1/1637542434.254",312120709.629,312120717.624,12336,1,1637542427,1,16,2046.602,1,3,28,0,1,1,2,1,0,0,1,0,0,1,1,9,10,5,24,3,2,2,7,8,3,6,17,0,0,0,0,0,0,1,7,0,0,1,8,3,6,0,0,0,0,0,0,0,0,0,0,1,17
"sci","2009-326T00:10:51.442","1/1637542442.253",312120717.625,312120725.620,12336,1,1637542427,2,16,2046.602,1,3,26,3,5,0,8,1,0,0,1,0,1,0,1,16,8,9,33,3,6,1,10,1,3,3,7,0,0,0,0,0,0,1,5,0,1,0,1,3,3,0,0,0,0,0,0,0,0,1,0,1,7
"sci","2009-326T00:10:59.434","1/1637542450.251",312120725.617,312120733.612,12336,1,1637542427,3,16,2046.602,1,3,24,1,3,3,7,1,0,0,1,2,1,2,5,9,10,23,42,3,1,3,7,1,1,2,4,0,0,0,0,0,0,1,2,2,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,4,4
"sci","2009-326T00:11:07.430","1/1637542458.250",312120733.613,312120741.608,12336,1,1637542427,4,16,2046.602,1,3,22,3,0,2,5,2,0,0,2,3,0,2,5,8,13,11,32,0,1,0,1,0,2,2,4,0,0,0,0,0,0,2,0,2,0,2,0,2,2,0,0,0,0,0,0,0,0,3,0,4,4
"sci","2009-326T00:11:15.426","1/1637542466.249",312120741.609,312120749.604,12336,1,1637542427,5,16,2046.602,1,3,20,0,0,2,2,2,0,0,2,5,3,5,13,12,6,12,30,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0
"sci","2009-326T00:11:23.419","1/1637542474.247",312120749.602,312120757.597,12336,1,1637542427,6,16,2046.602,1,3,18,2,0,1,3,0,0,2,2,0,0,1,1,4,5,2,11,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-326T00:11:31.415","1/1637542482.246",312120757.598,312120765.593,12336,1,1637542427,7,16,2046.602,1,3,16,2,1,1,4,0,2,0,2,3,1,5,9,0,1,4,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0
"sci","2009-326T00:11:39.407","1/1637542490.244",312120765.590,312120773.585,12336,1,1637542427,8,16,2046.602,1,3,14,6,1,6,13,2,3,1,6,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-326T00:11:47.403","1/1637542498.243",312120773.586,312120781.581,12336,1,1637542427,9,16,2046.602,1,3,12,2,1,5,8,0,1,1,2,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2009-326T00:11:55.399","1/1637542506.242",312120781.582,312120789.577,12336,1,1637542427,10,16,2046.602,1,3,10,1,1,1,3,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-326T00:12:03.391","1/1637542514.240",312120789.574,312120797.569,12336,1,1637542427,11,16,2046.602,1,3,8,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2009-326T00:12:11.387","1/1637542522.239",312120797.570,312120805.565,12336,1,1637542427,12,16,2046.602,1,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:12:19.379","1/1637542530.237",312120805.562,312120813.557,12336,1,1637542427,13,16,2046.602,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-326T00:12:27.375","1/1637542538.236",312120813.558,312120821.553,12336,1,1637542427,14,16,2046.602,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-326T00:12:35.371","1/1637542546.235",312120821.554,312120829.549,12336,1,1637542427,15,16,2046.602,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-326T00:12:43.453","1/1637542555.000",312120829.636,312120837.592,12336,2,1637542555,0,16,2036.684,1,3,31,0,1,0,1,0,1,0,1,0,0,0,0,4,4,5,13,3,2,3,8,0,0,4,4,0,0,0,0,0,0,1,8,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2009-326T00:12:51.406","1/1637542562.244",312120837.589,312120845.545,12336,2,1637542555,1,16,2036.684,1,3,29,0,1,1,2,3,4,2,9,0,2,0,2,13,6,8,27,3,6,8,17,1,3,8,12,0,0,0,0,0,0,8,11,0,2,0,1,3,7,0,0,0,0,0,0,0,0,1,0,2,11
"sci","2009-326T00:12:59.363","1/1637542570.233",312120845.546,312120853.502,12336,2,1637542555,2,16,2036.684,1,3,27,1,1,0,2,0,2,1,3,2,0,2,4,13,10,13,36,3,3,1,7,3,5,6,14,1,0,0,1,0,0,1,7,2,0,2,3,5,6,0,1,0,0,0,0,0,0,1,0,4,14