"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,473860868.276,473860876.271,13299,0,1799283643,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,473947264.929,473947272.950,13352,15,1799369993,15,16,2083.957,1,3,31,38,44,54,99,8,9,30,35,15,22,21,31,36,42,10,86,6,8,5,12,8,6,5,15,4,3,2,8,5,4,28,8,10,19,19,8,6,4,5,2,2,2,5,5,23,2,9,2,28,15
"mean",,,473902083.579,473902089.855,13326,8,1799324812,7,16,1606.724,0,2,16,1,1,1,4,0,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23664.699,23665.225,16,5,23661,5,0,270.804,0,0,9,2,3,4,7,1,1,1,2,0,0,1,1,1,2,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-007T00:00:01.092","1/1799283643.235",473860868.276,473860876.271,13299,1,1799283643,15,16,2046.602,1,3,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:00:09.174","1/1799283652.000",473860876.358,473860884.366,13299,2,1799283652,0,16,2049.966,1,3,31,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2015-007T00:00:17.178","1/1799283660.001",473860884.362,473860892.370,13299,2,1799283652,1,16,2049.966,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:00:25.186","1/1799283668.003",473860892.370,473860900.378,13299,2,1799283652,2,16,2049.966,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:00:33.194","1/1799283676.005",473860900.378,473860908.386,13299,2,1799283652,3,16,2049.966,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:00:41.202","1/1799283684.007",473860908.386,473860916.394,13299,2,1799283652,4,16,2049.966,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-007T00:00:49.209","1/1799283692.009",473860916.393,473860924.401,13299,2,1799283652,5,16,2049.966,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:00:57.217","1/1799283700.011",473860924.401,473860932.409,13299,2,1799283652,6,16,2049.966,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:01:05.225","1/1799283708.013",473860932.409,473860940.417,13299,2,1799283652,7,16,2049.966,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:01:13.233","1/1799283716.015",473860940.417,473860948.425,13299,2,1799283652,8,16,2049.966,1,3,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2015-007T00:01:21.240","1/1799283724.017",473860948.424,473860956.432,13299,2,1799283652,9,16,2049.966,1,3,13,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:01:29.248","1/1799283732.019",473860956.432,473860964.440,13299,2,1799283652,10,16,2049.966,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:01:37.256","1/1799283740.021",473860964.440,473860972.448,13299,2,1799283652,11,16,2049.966,1,3,9,1,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:01:45.264","1/1799283748.023",473860972.448,473860980.456,13299,2,1799283652,12,16,2049.966,1,3,7,0,1,3,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,0,0,,
"sci","2015-007T00:01:53.271","1/1799283756.025",473860980.455,473860988.463,13299,2,1799283652,13,16,2049.966,1,3,5,2,1,3,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:02:01.279","1/1799283764.027",473860988.463,473860996.471,13299,2,1799283652,14,16,2049.966,1,3,3,0,2,7,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2015-007T00:02:09.287","1/1799283772.029",473860996.471,473861004.479,13299,2,1799283652,15,16,2049.966,1,3,1,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:02:17.174","1/1799283780.000",473861004.358,473861012.288,13299,3,1799283780,0,16,2030.087,1,3,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-007T00:02:25.103","1/1799283787.238",473861012.287,473861020.217,13299,3,1799283780,1,16,2030.087,1,3,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:02:33.033","1/1799283795.220",473861020.217,473861028.147,13299,3,1799283780,2,16,2030.087,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:02:40.962","1/1799283803.202",473861028.146,473861036.076,13299,3,1799283780,3,16,2030.087,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:02:48.892","1/1799283811.184",473861036.076,473861044.006,13299,3,1799283780,4,16,2030.087,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:02:56.822","1/1799283819.166",473861044.006,473861051.936,13299,3,1799283780,5,16,2030.087,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2015-007T00:03:04.751","1/1799283827.148",473861051.935,473861059.865,13299,3,1799283780,6,16,2030.087,1,3,18,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-007T00:03:12.681","1/1799283835.130",473861059.865,473861067.795,13299,3,1799283780,7,16,2030.087,1,3,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:03:20.611","1/1799283843.112",473861067.795,473861075.725,13299,3,1799283780,8,16,2030.087,1,3,14,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:03:28.540","1/1799283851.094",473861075.724,473861083.654,13299,3,1799283780,9,16,2030.087,1,3,12,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:03:36.470","1/1799283859.076",473861083.654,473861091.584,13299,3,1799283780,10,16,2030.087,1,3,10,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:03:44.400","1/1799283867.058",473861091.584,473861099.514,13299,3,1799283780,11,16,2030.087,1,3,8,3,1,1,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:03:52.333","1/1799283875.041",473861099.517,473861107.447,13299,3,1799283780,12,16,2030.087,1,3,6,2,7,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:04:00.263","1/1799283883.023",473861107.447,473861115.377,13299,3,1799283780,13,16,2030.087,1,3,4,0,3,6,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:04:08.192","1/1799283891.005",473861115.376,473861123.306,13299,3,1799283780,14,16,2030.087,1,3,2,0,1,7,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:04:16.122","1/1799283898.243",473861123.306,473861131.236,13299,3,1799283780,15,16,2030.087,1,3,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:04:24.173","1/1799283907.000",473861131.357,473861139.339,13299,4,1799283907,0,16,2043.281,1,3,31,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:04:32.153","1/1799283914.251",473861139.337,473861147.319,13299,4,1799283907,1,16,2043.281,1,3,29,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:04:40.134","1/1799283922.246",473861147.318,473861155.300,13299,4,1799283907,2,16,2043.281,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:04:48.114","1/1799283930.241",473861155.298,473861163.280,13299,4,1799283907,3,16,2043.281,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:04:56.098","1/1799283938.237",473861163.282,473861171.264,13299,4,1799283907,4,16,2043.281,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:05:04.079","1/1799283946.232",473861171.263,473861179.245,13299,4,1799283907,5,16,2043.281,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:05:12.059","1/1799283954.227",473861179.243,473861187.225,13299,4,1799283907,6,16,2043.281,1,3,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:05:20.040","1/1799283962.222",473861187.224,473861195.206,13299,4,1799283907,7,16,2043.281,1,3,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-007T00:05:28.024","1/1799283970.218",473861195.208,473861203.190,13299,4,1799283907,8,16,2043.281,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:05:36.004","1/1799283978.213",473861203.188,473861211.170,13299,4,1799283907,9,16,2043.281,1,3,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-007T00:05:43.985","1/1799283986.208",473861211.169,473861219.151,13299,4,1799283907,10,16,2043.281,1,3,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:05:51.969","1/1799283994.204",473861219.153,473861227.135,13299,4,1799283907,11,16,2043.281,1,3,9,2,2,4,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:05:59.949","1/1799284002.199",473861227.133,473861235.115,13299,4,1799283907,12,16,2043.281,1,3,7,2,5,6,13,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:06:07.930","1/1799284010.194",473861235.114,473861243.096,13299,4,1799283907,13,16,2043.281,1,3,5,3,2,9,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:06:15.910","1/1799284018.189",473861243.094,473861251.076,13299,4,1799283907,14,16,2043.281,1,3,3,1,5,9,15,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:06:23.895","1/1799284026.185",473861251.079,473861259.061,13299,4,1799283907,15,16,2043.281,1,3,1,3,5,6,14,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:06:32.172","1/1799284035.000",473861259.356,473861267.351,13299,5,1799284035,0,16,2046.602,1,3,30,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:06:40.164","1/1799284042.254",473861267.348,473861275.343,13299,5,1799284035,1,16,2046.602,1,3,28,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:06:48.160","1/1799284050.253",473861275.344,473861283.339,13299,5,1799284035,2,16,2046.602,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:06:56.152","1/1799284058.251",473861283.336,473861291.331,13299,5,1799284035,3,16,2046.602,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,,
"sci","2015-007T00:07:04.148","1/1799284066.250",473861291.332,473861299.327,13299,5,1799284035,4,16,2046.602,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-007T00:07:12.144","1/1799284074.249",473861299.328,473861307.323,13299,5,1799284035,5,16,2046.602,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:07:20.136","1/1799284082.247",473861307.320,473861315.315,13299,5,1799284035,6,16,2046.602,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:07:28.133","1/1799284090.246",473861315.317,473861323.312,13299,5,1799284035,7,16,2046.602,1,3,16,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2015-007T00:07:36.125","1/1799284098.244",473861323.309,473861331.304,13299,5,1799284035,8,16,2046.602,1,3,14,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:07:44.121","1/1799284106.243",473861331.305,473861339.300,13299,5,1799284035,9,16,2046.602,1,3,12,2,1,4,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-007T00:07:52.117","1/1799284114.242",473861339.301,473861347.296,13299,5,1799284035,10,16,2046.602,1,3,10,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:08:00.109","1/1799284122.240",473861347.293,473861355.288,13299,5,1799284035,11,16,2046.602,1,3,8,1,5,12,18,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2015-007T00:08:08.105","1/1799284130.239",473861355.289,473861363.284,13299,5,1799284035,12,16,2046.602,1,3,6,0,4,11,15,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:08:16.097","1/1799284138.237",473861363.281,473861371.276,13299,5,1799284035,13,16,2046.602,1,3,4,2,7,11,20,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:08:24.093","1/1799284146.236",473861371.277,473861379.272,13299,5,1799284035,14,16,2046.602,1,3,2,2,8,12,22,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2015-007T00:08:32.089","1/1799284154.235",473861379.273,473861387.268,13299,5,1799284035,15,16,2046.602,1,3,0,4,4,6,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-007T00:08:40.171","1/1799284163.000",473861387.355,473861395.285,13299,6,1799284163,0,16,2030.087,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2015-007T00:08:48.101","1/1799284170.238",473861395.285,473861403.215,13299,6,1799284163,1,16,2030.087,1,3,29,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-007T00:08:56.030","1/1799284178.220",473861403.214,473861411.144,13299,6,1799284163,2,16,2030.087,1,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:09:03.960","1/1799284186.202",473861411.144,473861419.074,13299,6,1799284163,3,16,2030.087,1,3,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:09:11.890","1/1799284194.184",473861419.074,473861427.004,13299,6,1799284163,4,16,2030.087,1,3,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:09:19.819","1/1799284202.166",473861427.003,473861434.933,13299,6,1799284163,5,16,2030.087,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:09:27.749","1/1799284210.148",473861434.933,473861442.863,13299,6,1799284163,6,16,2030.087,1,3,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:09:35.679","1/1799284218.130",473861442.863,473861450.793,13299,6,1799284163,7,16,2030.087,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:09:43.608","1/1799284226.112",473861450.792,473861458.722,13299,6,1799284163,8,16,2030.087,1,3,15,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:09:51.538","1/1799284234.094",473861458.722,473861466.652,13299,6,1799284163,9,16,2030.087,1,3,13,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:09:59.468","1/1799284242.076",473861466.652,473861474.582,13299,6,1799284163,10,16,2030.087,1,3,11,0,5,4,9,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:10:07.397","1/1799284250.058",473861474.581,473861482.511,13299,6,1799284163,11,16,2030.087,1,3,9,1,5,12,18,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:10:15.331","1/1799284258.041",473861482.515,473861490.445,13299,6,1799284163,12,16,2030.087,1,3,7,1,8,24,33,0,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:10:23.260","1/1799284266.023",473861490.444,473861498.374,13299,6,1799284163,13,16,2030.087,1,3,5,1,8,25,34,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-007T00:10:31.190","1/1799284274.005",473861498.374,473861506.304,13299,6,1799284163,14,16,2030.087,1,3,3,5,14,23,42,0,2,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0
"sci","2015-007T00:10:39.120","1/1799284281.243",473861506.304,473861514.234,13299,6,1799284163,15,16,2030.087,1,3,1,2,8,20,30,0,1,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-007T00:10:46.170","1/1799284289.000",473861513.354,473861521.375,13299,7,1799284289,0,16,2053.287,1,3,30,0,0,0,0,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:10:54.190","1/1799284297.005",473861521.374,473861529.395,13299,7,1799284289,1,16,2053.287,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:11:02.209","1/1799284305.010",473861529.393,473861537.414,13299,7,1799284289,2,16,2053.287,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:11:10.229","1/1799284313.015",473861537.413,473861545.434,13299,7,1799284289,3,16,2053.287,1,3,24,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-007T00:11:18.252","1/1799284321.021",473861545.436,473861553.457,13299,7,1799284289,4,16,2053.287,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-007T00:11:26.272","1/1799284329.026",473861553.456,473861561.477,13299,7,1799284289,5,16,2053.287,1,3,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:11:34.291","1/1799284337.031",473861561.475,473861569.496,13299,7,1799284289,6,16,2053.287,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:11:42.315","1/1799284345.037",473861569.499,473861577.520,13299,7,1799284289,7,16,2053.287,1,3,16,1,1,0,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:11:50.334","1/1799284353.042",473861577.518,473861585.539,13299,7,1799284289,8,16,2053.287,1,3,14,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:11:58.353","1/1799284361.047",473861585.537,473861593.558,13299,7,1799284289,9,16,2053.287,1,3,12,4,4,6,14,1,0,2,3,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,1,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:12:06.373","1/1799284369.052",473861593.557,473861601.578,13299,7,1799284289,10,16,2053.287,1,3,10,0,4,4,8,0,3,2,5,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:12:14.396","1/1799284377.058",473861601.580,473861609.601,13299,7,1799284289,11,16,2053.287,1,3,8,4,12,12,28,0,5,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-007T00:12:22.416","1/1799284385.063",473861609.600,473861617.621,13299,7,1799284289,12,16,2053.287,1,3,6,1,15,40,56,1,2,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-007T00:12:30.435","1/1799284393.068",473861617.619,473861625.640,13299,7,1799284289,13,16,2053.287,1,3,4,5,24,36,65,2,3,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0
"sci","2015-007T00:12:38.459","1/1799284401.074",473861625.643,473861633.664,13299,7,1799284289,14,16,2053.287,1,3,2,2,11,36,49,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-007T00:12:46.478","1/1799284409.079",473861633.662,473861641.683,13299,7,1799284289,15,16,2053.287,1,3,0,1,12,24,37,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-007T00:12:55.170","1/1799284418.000",473861642.354,473861650.401,13299,8,1799284418,0,16,2060.059,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-007T00:13:03.216","1/1799284426.012",473861650.400,473861658.447,13299,8,1799284418,1,16,2060.059,1,3,29,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0