"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,279979267.884,279979270.696,160,0,1605400765,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,280065664.519,280065668.269,250,15,1605487136,15,16,2080.506,1,4,31,22,16,20,40,8,5,7,10,8,11,9,17,13,14,19,37,5,3,5,7,5,3,3,6,7,6,2,13,3,3,8,3,7,9,8,4,3,3,3,1,1,2,3,1,6,3,6,3,15,5
"mean",,,280022660.087,280022663.812,205,8,1605444130,7,16,953.586,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24921.794,24921.766,26,5,24922,5,0,337.920,0,0,9,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:00:02.701","1/1605400765.000",279979267.884,279979270.696,160,5,1605400765,0,16,719.978,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:05.510","1/1605400767.207",279979270.693,279979273.505,160,5,1605400765,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:08.322","1/1605400770.159",279979273.505,279979276.317,160,5,1605400765,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-320T00:00:11.135","1/1605400773.111",279979276.318,279979279.130,160,5,1605400765,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:13.947","1/1605400776.063",279979279.130,279979281.942,160,5,1605400765,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,5,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:00:16.760","1/1605400779.015",279979281.943,279979284.755,160,5,1605400765,5,16,719.978,0,2,20,0,0,2,2,0,1,0,1,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:00:19.572","1/1605400781.223",279979284.755,279979287.567,160,5,1605400765,6,16,719.978,0,2,18,0,0,1,1,0,0,0,0,0,3,0,3,3,3,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-320T00:00:22.385","1/1605400784.175",279979287.568,279979290.380,160,5,1605400765,7,16,719.978,0,2,16,1,2,0,3,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:25.197","1/1605400787.127",279979290.380,279979293.192,160,5,1605400765,8,16,719.978,0,2,14,1,0,0,1,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2008-320T00:00:28.010","1/1605400790.079",279979293.193,279979296.005,160,5,1605400765,9,16,719.978,0,2,12,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:00:30.822","1/1605400793.031",279979296.005,279979298.817,160,5,1605400765,10,16,719.978,0,2,10,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:33.635","1/1605400795.239",279979298.818,279979301.630,160,5,1605400765,11,16,719.978,0,2,8,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:36.447","1/1605400798.191",279979301.630,279979304.442,160,5,1605400765,12,16,719.978,0,2,6,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:39.260","1/1605400801.143",279979304.443,279979307.255,160,5,1605400765,13,16,719.978,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:42.072","1/1605400804.095",279979307.255,279979310.067,160,5,1605400765,14,16,719.978,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:00:44.885","1/1605400807.047",279979310.068,279979312.880,160,5,1605400765,15,16,719.978,0,2,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2008-320T00:00:47.701","1/1605400810.000",279979312.884,279979315.696,160,6,1605400810,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:50.510","1/1605400812.207",279979315.693,279979318.505,160,6,1605400810,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:53.322","1/1605400815.159",279979318.505,279979321.317,160,6,1605400810,2,16,719.978,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:00:56.135","1/1605400818.111",279979321.318,279979324.130,160,6,1605400810,3,16,719.978,0,2,25,0,1,1,2,0,0,0,0,0,1,0,1,2,2,0,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-320T00:00:58.947","1/1605400821.063",279979324.130,279979326.942,160,6,1605400810,4,16,719.978,0,2,23,0,0,2,2,0,0,0,0,0,0,1,1,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:01:01.760","1/1605400824.015",279979326.943,279979329.755,160,6,1605400810,5,16,719.978,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:04.572","1/1605400826.223",279979329.755,279979332.567,160,6,1605400810,6,16,719.978,0,2,19,0,0,0,0,0,0,1,1,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:01:07.384","1/1605400829.175",279979332.567,279979335.379,160,6,1605400810,7,16,719.978,0,2,17,0,1,1,2,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:01:10.197","1/1605400832.127",279979335.380,279979338.192,160,6,1605400810,8,16,719.978,0,2,15,5,2,0,7,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:13.009","1/1605400835.079",279979338.192,279979341.004,160,6,1605400810,9,16,719.978,0,2,13,0,1,0,1,0,0,1,1,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0
"sci","2008-320T00:01:15.822","1/1605400838.031",279979341.005,279979343.817,160,6,1605400810,10,16,719.978,0,2,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:18.634","1/1605400840.239",279979343.817,279979346.629,160,6,1605400810,11,16,719.978,0,2,9,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:01:21.447","1/1605400843.191",279979346.630,279979349.442,160,6,1605400810,12,16,719.978,0,2,7,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:01:24.259","1/1605400846.143",279979349.442,279979352.254,160,6,1605400810,13,16,719.978,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:27.072","1/1605400849.095",279979352.255,279979355.067,160,6,1605400810,14,16,719.978,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:29.884","1/1605400852.047",279979355.067,279979357.879,160,6,1605400810,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:32.701","1/1605400855.000",279979357.884,279979360.696,160,7,1605400855,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:35.509","1/1605400857.207",279979360.692,279979363.504,160,7,1605400855,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:01:38.322","1/1605400860.159",279979363.505,279979366.317,160,7,1605400855,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,3,0,1,0,1,0,1,2,3,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2008-320T00:01:41.134","1/1605400863.111",279979366.317,279979369.129,160,7,1605400855,3,16,719.978,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:01:43.947","1/1605400866.063",279979369.130,279979371.942,160,7,1605400855,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:01:46.759","1/1605400869.015",279979371.942,279979374.754,160,7,1605400855,5,16,719.978,0,2,20,1,1,0,2,0,0,0,0,0,1,0,1,1,0,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:01:49.572","1/1605400871.223",279979374.755,279979377.567,160,7,1605400855,6,16,719.978,0,2,18,1,0,0,1,1,0,0,1,0,3,2,5,1,4,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2008-320T00:01:52.384","1/1605400874.175",279979377.567,279979380.379,160,7,1605400855,7,16,719.978,0,2,16,1,2,0,3,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:01:55.197","1/1605400877.127",279979380.380,279979383.192,160,7,1605400855,8,16,719.978,0,2,14,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:01:58.009","1/1605400880.079",279979383.192,279979386.004,160,7,1605400855,9,16,719.978,0,2,12,2,0,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:00.822","1/1605400883.031",279979386.005,279979388.817,160,7,1605400855,10,16,719.978,0,2,10,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:02:03.634","1/1605400885.239",279979388.817,279979391.629,160,7,1605400855,11,16,719.978,0,2,8,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:06.447","1/1605400888.191",279979391.630,279979394.442,160,7,1605400855,12,16,719.978,0,2,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:02:09.259","1/1605400891.143",279979394.442,279979397.254,160,7,1605400855,13,16,719.978,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:12.072","1/1605400894.095",279979397.255,279979400.067,160,7,1605400855,14,16,719.978,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:14.884","1/1605400897.047",279979400.067,279979402.879,160,7,1605400855,15,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:02:17.700","1/1605400900.000",279979402.883,279979405.695,160,8,1605400900,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:20.509","1/1605400902.207",279979405.692,279979408.504,160,8,1605400900,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2
"sci","2008-320T00:02:23.321","1/1605400905.159",279979408.504,279979411.316,160,8,1605400900,2,16,719.978,0,2,27,0,1,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1
"sci","2008-320T00:02:26.134","1/1605400908.111",279979411.317,279979414.129,160,8,1605400900,3,16,719.978,0,2,25,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:02:28.946","1/1605400911.063",279979414.129,279979416.941,160,8,1605400900,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:02:31.759","1/1605400914.015",279979416.942,279979419.754,160,8,1605400900,5,16,719.978,0,2,21,0,0,0,0,1,0,0,1,1,0,0,1,1,4,2,7,1,1,0,2,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2008-320T00:02:34.571","1/1605400916.223",279979419.754,279979422.566,160,8,1605400900,6,16,719.978,0,2,19,1,0,0,1,0,0,1,1,0,0,0,0,1,4,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:02:37.384","1/1605400919.175",279979422.567,279979425.379,160,8,1605400900,7,16,719.978,0,2,17,0,2,0,2,0,0,0,0,0,1,2,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0
"sci","2008-320T00:02:40.196","1/1605400922.127",279979425.379,279979428.191,160,8,1605400900,8,16,719.978,0,2,15,0,1,1,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:02:43.009","1/1605400925.079",279979428.192,279979431.004,160,8,1605400900,9,16,719.978,0,2,13,4,1,1,6,0,1,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2008-320T00:02:45.821","1/1605400928.031",279979431.004,279979433.816,160,8,1605400900,10,16,719.978,0,2,11,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:48.634","1/1605400930.239",279979433.817,279979436.629,160,8,1605400900,11,16,719.978,0,2,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:51.446","1/1605400933.191",279979436.629,279979439.441,160,8,1605400900,12,16,719.978,0,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:54.259","1/1605400936.143",279979439.442,279979442.254,160,8,1605400900,13,16,719.978,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-320T00:02:57.071","1/1605400939.095",279979442.254,279979445.066,160,8,1605400900,14,16,719.978,0,2,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:02:59.884","1/1605400942.047",279979445.067,279979447.879,160,8,1605400900,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:02.700","1/1605400945.000",279979447.883,279979450.695,160,9,1605400945,0,16,719.978,0,2,30,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:03:05.509","1/1605400947.207",279979450.692,279979453.504,160,9,1605400945,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:08.321","1/1605400950.159",279979453.504,279979456.316,160,9,1605400945,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-320T00:03:11.134","1/1605400953.111",279979456.317,279979459.129,160,9,1605400945,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-320T00:03:13.946","1/1605400956.063",279979459.129,279979461.941,160,9,1605400945,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:03:16.759","1/1605400959.015",279979461.942,279979464.754,160,9,1605400945,5,16,719.978,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:19.571","1/1605400961.223",279979464.754,279979467.566,160,9,1605400945,6,16,719.978,0,2,18,0,0,0,0,0,0,0,0,1,0,0,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0
"sci","2008-320T00:03:22.384","1/1605400964.175",279979467.567,279979470.379,160,9,1605400945,7,16,719.978,0,2,16,1,3,0,4,1,0,0,1,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:03:25.196","1/1605400967.127",279979470.379,279979473.191,160,9,1605400945,8,16,719.978,0,2,14,1,1,1,3,0,0,0,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-320T00:03:28.008","1/1605400970.079",279979473.191,279979476.003,160,9,1605400945,9,16,719.978,0,2,12,2,1,1,4,1,0,0,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-320T00:03:30.821","1/1605400973.031",279979476.004,279979478.816,160,9,1605400945,10,16,719.978,0,2,10,2,0,1,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:03:33.633","1/1605400975.239",279979478.816,279979481.628,160,9,1605400945,11,16,719.978,0,2,8,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:36.446","1/1605400978.191",279979481.629,279979484.441,160,9,1605400945,12,16,719.978,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:39.258","1/1605400981.143",279979484.441,279979487.253,160,9,1605400945,13,16,719.978,0,2,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2008-320T00:03:42.071","1/1605400984.095",279979487.254,279979490.066,160,9,1605400945,14,16,719.978,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:44.883","1/1605400987.047",279979490.066,279979492.878,160,9,1605400945,15,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:47.700","1/1605400990.000",279979492.883,279979495.695,160,10,1605400990,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:03:50.508","1/1605400992.207",279979495.691,279979498.503,160,10,1605400990,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:03:53.321","1/1605400995.159",279979498.504,279979501.316,160,10,1605400990,2,16,719.978,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2008-320T00:03:56.133","1/1605400998.111",279979501.316,279979504.128,160,10,1605400990,3,16,719.978,0,2,25,1,1,0,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:03:58.946","1/1605401001.063",279979504.129,279979506.941,160,10,1605400990,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:04:01.758","1/1605401004.015",279979506.941,279979509.753,160,10,1605400990,5,16,719.978,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:04.571","1/1605401006.223",279979509.754,279979512.566,160,10,1605400990,6,16,719.978,0,2,19,0,0,0,0,0,0,0,0,0,1,1,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-320T00:04:07.383","1/1605401009.175",279979512.566,279979515.378,160,10,1605400990,7,16,719.978,0,2,17,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-320T00:04:10.196","1/1605401012.127",279979515.379,279979518.191,160,10,1605400990,8,16,719.978,0,2,15,1,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:04:13.008","1/1605401015.079",279979518.191,279979521.003,160,10,1605400990,9,16,719.978,0,2,13,1,6,1,8,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-320T00:04:15.821","1/1605401018.031",279979521.004,279979523.816,160,10,1605400990,10,16,719.978,0,2,11,0,0,1,1,1,0,1,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-320T00:04:18.633","1/1605401020.239",279979523.816,279979526.628,160,10,1605400990,11,16,719.978,0,2,9,0,1,1,2,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,2,
"sci","2008-320T00:04:21.446","1/1605401023.191",279979526.629,279979529.441,160,10,1605400990,12,16,719.978,0,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:24.258","1/1605401026.143",279979529.441,279979532.253,160,10,1605400990,13,16,719.978,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:27.071","1/1605401029.095",279979532.254,279979535.066,160,10,1605400990,14,16,719.978,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:29.883","1/1605401032.047",279979535.066,279979537.878,160,10,1605400990,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:32.699","1/1605401035.000",279979537.882,279979540.694,160,11,1605401035,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:35.508","1/1605401037.207",279979540.691,279979543.503,160,11,1605401035,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-320T00:04:38.320","1/1605401040.159",279979543.503,279979546.315,160,11,1605401035,2,16,719.978,0,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-320T00:04:41.133","1/1605401043.111",279979546.316,279979549.128,160,11,1605401035,3,16,719.978,0,2,24,0,1,1,2,1,0,0,1,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0