"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,356270470.110,356270475.735,8826,0,1681692499,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,356356864.921,356356870.546,8886,15,1681778889,15,16,1439.957,0,1,31,200,216,152,568,48,34,42,124,36,10,18,61,92,34,56,182,11,4,7,15,8,14,9,17,8,5,2,10,5,5,100,15,29,8,17,8,14,9,5,4,2,3,3,2,10,5,13,4,51,17
"mean",,,356314459.622,356314465.247,8857,8,1681736447,8,16,1439.957,0,1,15,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24954.650,24954.650,17,5,24955,5,0,0.000,0,0,9,4,5,3,11,1,1,1,3,1,1,1,2,3,2,2,6,0,0,0,1,1,1,0,1,0,0,0,0,0,0,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2011-107T00:00:03.924","1/1681692499.068",356270470.110,356270475.735,8826,9,1681692499,2,16,1439.957,0,1,26,0,0,0,0,0,0,1,1,0,0,0,0,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:00:09.549","1/1681692504.228",356270475.735,356270481.360,8826,9,1681692499,3,16,1439.957,0,1,24,0,2,0,2,0,0,0,0,0,2,0,2,5,12,5,22,0,1,0,1,0,14,2,16,0,0,0,0,0,0,0,0,0,2,0,0,14,2,0,0,0,0,0,0,0,0,2,0,2,16
"sci","2011-107T00:00:15.174","1/1681692510.132",356270481.360,356270486.985,8826,9,1681692499,4,16,1439.957,0,1,22,1,0,3,4,1,0,0,1,2,3,5,10,12,19,4,35,1,0,1,2,4,2,8,14,0,2,0,2,0,0,0,2,1,2,4,4,2,4,0,2,0,0,0,0,0,0,3,0,7,10
"sci","2011-107T00:00:20.799","1/1681692516.036",356270486.985,356270492.610,8826,9,1681692499,5,16,1439.957,0,1,20,2,1,1,4,1,0,1,2,7,1,9,17,11,8,7,26,0,0,0,0,2,0,0,2,1,1,1,3,0,0,2,0,3,1,6,2,0,0,0,2,0,1,0,0,0,0,1,0,10,2
"sci","2011-107T00:00:26.424","1/1681692521.196",356270492.610,356270498.235,8826,9,1681692499,6,16,1439.957,0,1,18,1,1,0,2,0,0,0,0,2,3,1,6,2,4,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0
"sci","2011-107T00:00:32.049","1/1681692527.100",356270498.235,356270503.860,8826,9,1681692499,7,16,1439.957,0,1,16,1,8,2,11,0,2,0,2,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-107T00:00:37.674","1/1681692533.004",356270503.860,356270509.485,8826,9,1681692499,8,16,1439.957,0,1,14,6,15,11,32,0,3,1,4,0,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-107T00:00:43.299","1/1681692538.164",356270509.485,356270515.110,8826,9,1681692499,9,16,1439.957,0,1,12,11,14,9,34,1,2,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-107T00:00:48.924","1/1681692544.068",356270515.110,356270520.735,8826,9,1681692499,10,16,1439.957,0,1,10,13,16,7,36,1,2,3,6,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-107T00:00:54.549","1/1681692549.228",356270520.735,356270526.360,8826,9,1681692499,11,16,1439.957,0,1,8,9,13,12,34,1,0,4,5,2,0,0,2,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,4,0,2,0,,0
"sci","2011-107T00:01:00.174","1/1681692555.132",356270526.360,356270531.985,8826,9,1681692499,12,16,1439.957,0,1,6,1,7,3,11,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-107T00:01:05.799","1/1681692561.036",356270531.985,356270537.610,8826,9,1681692499,13,16,1439.957,0,1,4,4,7,2,13,0,1,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2011-107T00:01:11.424","1/1681692566.196",356270537.610,356270543.235,8826,9,1681692499,14,16,1439.957,0,1,2,3,4,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-107T00:01:17.049","1/1681692572.100",356270543.235,356270548.860,8826,9,1681692499,15,16,1439.957,0,1,0,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:01:22.677","1/1681692578.004",356270548.863,356270554.488,8826,10,1681692578,0,16,1439.957,0,1,31,0,2,0,2,0,0,1,1,0,0,0,0,2,1,1,4,1,1,0,2,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-107T00:01:28.299","1/1681692583.164",356270554.485,356270560.110,8826,10,1681692578,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2
"sci","2011-107T00:01:33.924","1/1681692589.068",356270560.110,356270565.735,8826,10,1681692578,2,16,1439.957,0,1,27,0,0,0,0,1,0,0,1,0,0,0,0,3,0,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-107T00:01:39.548","1/1681692594.227",356270565.734,356270571.359,8826,10,1681692578,3,16,1439.957,0,1,25,0,3,0,3,0,0,0,0,0,2,0,2,1,7,1,9,0,1,0,1,0,9,1,10,0,0,0,0,0,0,0,0,0,1,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,9
"sci","2011-107T00:01:45.173","1/1681692600.131",356270571.359,356270576.984,8826,10,1681692578,4,16,1439.957,0,1,23,3,4,1,8,0,1,1,2,1,4,0,5,12,18,14,44,2,1,2,5,4,9,4,17,0,0,0,0,0,0,1,1,0,3,0,4,9,4,0,0,0,0,0,0,0,0,2,0,3,17
"sci","2011-107T00:01:50.798","1/1681692606.035",356270576.984,356270582.609,8826,10,1681692578,5,16,1439.957,0,1,21,4,1,0,5,3,1,1,5,5,3,6,14,26,11,16,53,0,1,0,1,3,1,2,6,0,0,0,0,0,0,4,0,4,3,5,2,1,2,0,0,0,0,0,0,0,0,1,0,12,5
"sci","2011-107T00:01:56.423","1/1681692611.195",356270582.609,356270588.234,8826,10,1681692578,6,16,1439.957,0,1,19,0,0,0,0,2,0,0,2,3,2,2,7,9,2,5,16,1,0,0,1,1,0,0,1,2,0,0,2,1,0,1,0,1,2,1,1,0,0,0,2,0,0,0,0,0,0,2,0,4,1
"sci","2011-107T00:02:02.048","1/1681692617.099",356270588.234,356270593.859,8826,10,1681692578,7,16,1439.957,0,1,17,1,2,4,7,0,1,0,1,0,3,1,4,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0
"sci","2011-107T00:02:07.673","1/1681692623.003",356270593.859,356270599.484,8826,10,1681692578,8,16,1439.957,0,1,15,6,22,4,32,0,3,1,4,0,2,1,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-107T00:02:13.298","1/1681692628.164",356270599.484,356270605.109,8826,10,1681692578,9,16,1439.957,0,1,13,19,26,11,56,2,2,3,7,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2011-107T00:02:18.923","1/1681692634.068",356270605.109,356270610.734,8826,10,1681692578,10,16,1439.957,0,1,11,10,21,12,43,3,1,3,7,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,3,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0
"sci","2011-107T00:02:24.548","1/1681692639.228",356270610.734,356270616.359,8826,10,1681692578,11,16,1439.957,0,1,9,12,11,14,37,1,3,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-107T00:02:30.173","1/1681692645.132",356270616.359,356270621.984,8826,10,1681692578,12,16,1439.957,0,1,7,7,9,8,24,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-107T00:02:35.798","1/1681692651.036",356270621.984,356270627.609,8826,10,1681692578,13,16,1439.957,0,1,5,2,6,4,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:02:41.423","1/1681692656.196",356270627.609,356270633.234,8826,10,1681692578,14,16,1439.957,0,1,3,5,6,2,13,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2011-107T00:02:47.048","1/1681692662.100",356270633.234,356270638.859,8826,10,1681692578,15,16,1439.957,0,1,1,3,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:02:52.677","1/1681692668.005",356270638.863,356270644.488,8826,11,1681692668,0,16,1439.957,0,1,30,1,0,0,1,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2011-107T00:02:58.298","1/1681692673.164",356270644.484,356270650.109,8826,11,1681692668,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,4,1,1,6,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2011-107T00:03:03.923","1/1681692679.068",356270650.109,356270655.734,8826,11,1681692668,2,16,1439.957,0,1,26,2,0,0,2,0,0,0,0,0,0,0,0,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:03:09.548","1/1681692684.228",356270655.734,356270661.359,8826,11,1681692668,3,16,1439.957,0,1,24,0,3,1,4,0,1,0,1,1,6,1,8,4,11,7,22,0,4,1,5,1,9,1,11,0,1,0,1,0,2,0,1,1,4,1,1,9,1,0,1,0,0,0,0,0,0,0,0,6,11
"sci","2011-107T00:03:15.173","1/1681692690.132",356270661.359,356270666.984,8826,11,1681692668,4,16,1439.957,0,1,22,3,0,1,4,2,2,0,4,1,8,1,10,15,19,16,50,3,1,2,6,2,2,9,13,0,0,1,1,0,0,3,1,0,7,1,2,2,9,0,1,0,1,0,0,0,0,1,0,8,13
"sci","2011-107T00:03:20.798","1/1681692696.036",356270666.984,356270672.609,8826,11,1681692668,5,16,1439.957,0,1,20,2,0,1,3,4,1,1,6,2,2,2,6,19,4,9,32,1,0,1,2,2,0,0,2,0,0,1,1,0,0,4,0,2,2,1,2,0,0,2,0,0,0,0,0,0,0,1,0,5,2
"sci","2011-107T00:03:26.423","1/1681692701.196",356270672.609,356270678.234,8826,11,1681692668,6,16,1439.957,0,1,18,0,1,1,2,0,0,0,0,3,1,2,6,3,5,5,13,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,3,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,6,1
"sci","2011-107T00:03:32.048","1/1681692707.100",356270678.234,356270683.859,8826,11,1681692668,7,16,1439.957,0,1,16,2,5,1,8,1,1,1,3,0,1,0,1,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-107T00:03:37.673","1/1681692713.004",356270683.859,356270689.484,8826,11,1681692668,8,16,1439.957,0,1,14,14,12,8,34,2,5,1,8,1,6,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2011-107T00:03:43.298","1/1681692718.164",356270689.484,356270695.109,8826,11,1681692668,9,16,1439.957,0,1,12,23,19,17,59,1,5,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-107T00:03:48.923","1/1681692724.068",356270695.109,356270700.734,8826,11,1681692668,10,16,1439.957,0,1,10,16,11,17,44,2,4,0,6,1,4,2,7,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,4,0,0
"sci","2011-107T00:03:54.548","1/1681692729.228",356270700.734,356270706.359,8826,11,1681692668,11,16,1439.957,0,1,8,6,14,8,28,1,2,2,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-107T00:04:00.173","1/1681692735.132",356270706.359,356270711.984,8826,11,1681692668,12,16,1439.957,0,1,6,8,8,6,22,4,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,,0
"sci","2011-107T00:04:05.798","1/1681692741.036",356270711.984,356270717.609,8826,11,1681692668,13,16,1439.957,0,1,4,6,11,8,25,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-107T00:04:11.423","1/1681692746.196",356270717.609,356270723.234,8826,11,1681692668,14,16,1439.957,0,1,2,2,4,6,12,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-107T00:04:17.047","1/1681692752.099",356270723.233,356270728.858,8826,11,1681692668,15,16,1439.957,0,1,0,3,4,5,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-107T00:04:22.676","1/1681692758.004",356270728.862,356270734.487,8826,12,1681692758,0,16,1439.957,0,1,31,0,1,0,1,0,1,0,1,0,1,0,1,1,2,1,4,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-107T00:04:28.297","1/1681692763.163",356270734.483,356270740.108,8826,12,1681692758,1,16,1439.957,0,1,29,0,1,0,1,0,1,0,1,0,0,0,0,5,1,1,7,0,0,0,0,3,0,0,3,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-107T00:04:33.922","1/1681692769.067",356270740.108,356270745.733,8826,12,1681692758,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:04:39.547","1/1681692774.227",356270745.733,356270751.358,8826,12,1681692758,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,3,4,1,8,1,0,0,1,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2011-107T00:04:45.172","1/1681692780.131",356270751.358,356270756.983,8826,12,1681692758,4,16,1439.957,0,1,23,5,5,0,10,1,1,1,3,0,3,2,5,9,25,13,47,1,4,2,7,1,7,4,12,0,1,0,1,0,0,3,3,0,2,1,1,6,4,0,1,0,0,0,0,0,0,0,0,3,11
"sci","2011-107T00:04:50.797","1/1681692786.035",356270756.983,356270762.608,8826,12,1681692758,5,16,1439.957,0,1,21,1,1,1,3,0,2,0,2,6,2,5,13,25,13,12,50,3,0,2,5,3,1,1,5,0,0,0,0,0,0,1,1,6,2,3,3,1,1,0,0,0,0,0,0,0,0,2,0,11,5
"sci","2011-107T00:04:56.422","1/1681692791.196",356270762.608,356270768.233,8826,12,1681692758,6,16,1439.957,0,1,19,2,0,0,2,0,2,0,2,5,0,4,9,8,2,4,14,1,1,0,2,0,0,0,0,0,0,1,1,0,0,2,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2011-107T00:05:02.047","1/1681692797.100",356270768.233,356270773.858,8826,12,1681692758,7,16,1439.957,0,1,17,3,5,0,8,2,2,0,4,1,0,1,2,1,0,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-107T00:05:07.672","1/1681692803.004",356270773.858,356270779.483,8826,12,1681692758,8,16,1439.957,0,1,15,6,6,1,13,1,1,2,4,1,5,1,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-107T00:05:13.297","1/1681692808.164",356270779.483,356270785.108,8826,12,1681692758,9,16,1439.957,0,1,13,17,20,15,52,0,6,1,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-107T00:05:18.922","1/1681692814.068",356270785.108,356270790.733,8826,12,1681692758,10,16,1439.957,0,1,11,15,12,11,38,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:05:24.547","1/1681692819.228",356270790.733,356270796.358,8826,12,1681692758,11,16,1439.957,0,1,9,5,7,8,20,2,0,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-107T00:05:30.172","1/1681692825.132",356270796.358,356270801.983,8826,12,1681692758,12,16,1439.957,0,1,7,3,9,6,18,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-107T00:05:35.797","1/1681692831.036",356270801.983,356270807.608,8826,12,1681692758,13,16,1439.957,0,1,5,4,11,10,25,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-107T00:05:41.422","1/1681692836.196",356270807.608,356270813.233,8826,12,1681692758,14,16,1439.957,0,1,3,3,3,3,9,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-107T00:05:47.047","1/1681692842.100",356270813.233,356270818.858,8826,12,1681692758,15,16,1439.957,0,1,1,2,5,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:05:52.676","1/1681692848.005",356270818.862,356270824.487,8826,13,1681692848,0,16,1439.957,0,1,30,0,1,0,1,0,0,0,0,2,0,0,2,2,0,4,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-107T00:05:58.297","1/1681692853.164",356270824.483,356270830.108,8826,13,1681692848,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-107T00:06:03.922","1/1681692859.068",356270830.108,356270835.733,8826,13,1681692848,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-107T00:06:09.547","1/1681692864.228",356270835.733,356270841.358,8826,13,1681692848,3,16,1439.957,0,1,24,0,0,2,2,0,0,0,0,0,1,0,1,1,18,1,20,1,2,1,4,0,9,1,10,0,0,0,0,0,0,0,1,0,1,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,10
"sci","2011-107T00:06:15.172","1/1681692870.132",356270841.358,356270846.983,8826,13,1681692848,4,16,1439.957,0,1,22,1,0,0,1,0,2,1,3,2,2,3,7,11,21,20,52,0,3,0,3,0,0,9,9,0,0,1,1,1,1,0,0,2,2,0,0,0,8,1,1,0,0,0,0,0,0,2,0,4,8
"sci","2011-107T00:06:20.797","1/1681692876.036",356270846.983,356270852.608,8826,13,1681692848,5,16,1439.957,0,1,20,1,0,0,1,3,0,0,3,6,5,6,17,13,7,15,35,0,0,2,2,0,0,1,1,0,1,0,1,0,1,3,1,6,5,6,0,0,1,0,0,0,0,0,0,1,0,1,1,17,1
"sci","2011-107T00:06:26.422","1/1681692881.196",356270852.608,356270858.233,8826,13,1681692848,6,16,1439.957,0,1,18,2,1,1,4,0,0,2,2,8,3,2,13,7,2,2,11,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,6,3,2,0,0,0,1,0,0,0,0,0,0,0,2,0,11,0
"sci","2011-107T00:06:32.047","1/1681692887.100",356270858.233,356270863.858,8826,13,1681692848,7,16,1439.957,0,1,16,1,0,0,1,0,0,0,0,1,3,1,5,0,0,2,2,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0
"sci","2011-107T00:06:37.672","1/1681692893.004",356270863.858,356270869.483,8826,13,1681692848,8,16,1439.957,0,1,14,8,9,5,22,1,1,0,2,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-107T00:06:43.297","1/1681692898.164",356270869.483,356270875.108,8826,13,1681692848,9,16,1439.957,0,1,12,13,15,13,41,2,5,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-107T00:06:48.922","1/1681692904.068",356270875.108,356270880.733,8826,13,1681692848,10,16,1439.957,0,1,10,15,13,13,41,1,3,2,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-107T00:06:54.546","1/1681692909.227",356270880.732,356270886.357,8826,13,1681692848,11,16,1439.957,0,1,8,7,15,8,30,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-107T00:07:00.171","1/1681692915.131",356270886.357,356270891.982,8826,13,1681692848,12,16,1439.957,0,1,6,6,6,5,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:07:05.796","1/1681692921.035",356270891.982,356270897.607,8826,13,1681692848,13,16,1439.957,0,1,4,0,10,8,18,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-107T00:07:11.421","1/1681692926.195",356270897.607,356270903.232,8826,13,1681692848,14,16,1439.957,0,1,2,3,5,1,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:07:17.046","1/1681692932.099",356270903.232,356270908.857,8826,13,1681692848,15,16,1439.957,0,1,0,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-107T00:07:22.675","1/1681692938.005",356270908.861,356270914.486,8826,14,1681692938,0,16,1439.957,0,1,31,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-107T00:07:28.296","1/1681692943.163",356270914.482,356270920.107,8826,14,1681692938,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,1,0,0,1,5,1,5,11,1,0,1,2,1,0,1,2,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2011-107T00:07:33.921","1/1681692949.068",356270920.107,356270925.732,8826,14,1681692938,2,16,1439.957,0,1,27,1,1,1,3,0,0,0,0,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:07:39.546","1/1681692954.228",356270925.732,356270931.357,8826,14,1681692938,3,16,1439.957,0,1,25,1,0,0,1,0,0,0,0,0,0,0,0,0,2,3,5,0,1,0,1,0,10,1,11,0,1,0,1,0,1,0,0,0,0,0,0,10,1,0,1,0,0,0,0,0,0,0,0,0,11
"sci","2011-107T00:07:45.171","1/1681692960.132",356270931.357,356270936.982,8826,14,1681692938,4,16,1439.957,0,1,23,1,3,1,5,0,0,0,0,0,3,2,5,10,12,7,29,0,3,1,4,1,8,4,13,0,0,0,0,0,1,0,2,0,2,2,1,8,4,0,0,0,0,0,0,0,0,5,0,4,13
"sci","2011-107T00:07:50.796","1/1681692966.036",356270936.982,356270942.607,8826,14,1681692938,5,16,1439.957,0,1,21,0,3,2,5,1,1,0,2,7,3,3,13,18,16,14,48,3,0,2,5,0,0,1,1,0,0,1,1,2,0,0,1,7,3,3,0,0,1,0,0,0,0,0,0,0,0,3,1,13,1
"sci","2011-107T00:07:56.421","1/1681692971.196",356270942.607,356270948.232,8826,14,1681692938,6,16,1439.957,0,1,19,0,1,0,1,2,2,1,5,8,0,3,11,4,4,6,14,0,0,2,2,0,0,0,0,0,0,0,0,2,0,2,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,10,0
"sci","2011-107T00:08:02.046","1/1681692977.100",356270948.232,356270953.857,8826,14,1681692938,7,16,1439.957,0,1,17,1,3,0,4,2,0,1,3,1,0,0,1,0,3,2,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-107T00:08:07.671","1/1681692983.004",356270953.857,356270959.482,8826,14,1681692938,8,16,1439.957,0,1,15,7,9,0,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-107T00:08:13.296","1/1681692988.164",356270959.482,356270965.107,8826,14,1681692938,9,16,1439.957,0,1,13,12,3,7,22,1,3,2,6,0,1,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,3,0,2,0
"sci","2011-107T00:08:18.921","1/1681692994.068",356270965.107,356270970.732,8826,14,1681692938,10,16,1439.957,0,1,11,13,18,7,38,2,6,3,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-107T00:08:24.546","1/1681692999.228",356270970.732,356270976.357,8826,14,1681692938,11,16,1439.957,0,1,9,13,11,10,34,0,2,5,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-107T00:08:30.171","1/1681693005.132",356270976.357,356270981.982,8826,14,1681692938,12,16,1439.957,0,1,7,5,13,7,25,1,4,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-107T00:08:35.796","1/1681693011.036",356270981.982,356270987.607,8826,14,1681692938,13,16,1439.957,0,1,5,8,12,11,31,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-107T00:08:41.421","1/1681693016.196",356270987.607,356270993.232,8826,14,1681692938,14,16,1439.957,0,1,3,5,11,6,22,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-107T00:08:47.046","1/1681693022.100",356270993.232,356270998.857,8826,14,1681692938,15,16,1439.957,0,1,1,4,4,4,12,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-107T00:08:52.675","1/1681693028.005",356270998.861,356271004.486,8826,15,1681693028,0,16,1439.957,0,1,30,0,0,1,1,0,0,1,1,1,0,1,2,3,0,2,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1
"sci","2011-107T00:08:58.296","1/1681693033.164",356271004.482,356271010.107,8826,15,1681693028,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2011-107T00:09:03.921","1/1681693039.068",356271010.107,356271015.732,8826,15,1681693028,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2011-107T00:09:09.546","1/1681693044.228",356271015.732,356271021.357,8826,15,1681693028,3,16,1439.957,0,1,24,0,2,1,3,0,0,0,0,0,2,0,2,4,6,0,10,0,3,0,3,1,5,0,6,0,0,0,0,0,1,0,0,0,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,5