"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,335188873.883,335188881.878,10838,0,1660610644,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,335275260.435,335275268.443,10946,15,1660697055,15,16,2070.239,1,4,31,8,10,7,20,4,4,3,7,4,4,5,5,3,5,4,9,2,2,2,3,3,2,2,3,1,1,2,2,2,2,6,2,4,4,5,3,2,3,2,1,1,1,2,1,3,1,5,2,5,3
"mean",,,335234599.703,335234602.836,10892,8,1660656467,7,16,802.287,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,22712.758,22712.409,31,5,22716,5,0,320.065,0,0,9,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:00:07.700","1/1660610763.235",335188873.883,335188881.878,10838,9,1660610644,15,16,2046.602,1,4,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:00:15.782","1/1660610772.000",335188881.965,335188890.012,10838,10,1660610772,0,16,2060.059,1,4,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2010-228T00:00:23.829","1/1660610780.012",335188890.012,335188898.059,10838,10,1660610772,1,16,2060.059,1,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:00:31.876","1/1660610788.024",335188898.059,335188906.106,10838,10,1660610772,2,16,2060.059,1,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:00:39.923","1/1660610796.036",335188906.106,335188914.153,10838,10,1660610772,3,16,2060.059,1,4,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:00:47.970","1/1660610804.048",335188914.153,335188922.200,10838,10,1660610772,4,16,2060.059,1,4,23,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:00:56.016","1/1660610812.060",335188922.199,335188930.246,10838,10,1660610772,5,16,2060.059,1,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-228T00:01:04.063","1/1660610820.072",335188930.246,335188938.293,10838,10,1660610772,6,16,2060.059,1,4,19,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:01:12.110","1/1660610828.084",335188938.293,335188946.340,10838,10,1660610772,7,16,2060.059,1,4,17,0,0,1,1,1,0,0,1,1,2,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2010-228T00:01:20.157","1/1660610836.096",335188946.340,335188954.387,10838,10,1660610772,8,16,2060.059,1,4,15,6,4,0,10,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:01:28.204","1/1660610844.108",335188954.387,335188962.434,10838,10,1660610772,9,16,2060.059,1,4,13,3,3,2,8,0,1,0,1,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2010-228T00:01:36.251","1/1660610852.120",335188962.434,335188970.481,10838,10,1660610772,10,16,2060.059,1,4,11,4,3,4,11,4,1,0,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2010-228T00:01:44.297","1/1660610860.132",335188970.480,335188978.527,10838,10,1660610772,11,16,2060.059,1,4,9,3,4,4,11,0,0,3,3,0,1,1,2,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2010-228T00:01:52.344","1/1660610868.144",335188978.527,335188986.574,10838,10,1660610772,12,16,2060.059,1,4,7,3,1,2,6,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-228T00:02:00.391","1/1660610876.156",335188986.574,335188994.621,10838,10,1660610772,13,16,2060.059,1,4,5,3,4,4,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:02:08.438","1/1660610884.168",335188994.621,335189002.668,10838,10,1660610772,14,16,2060.059,1,4,3,1,4,2,7,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-228T00:02:16.485","1/1660610892.180",335189002.668,335189010.715,10838,10,1660610772,15,16,2060.059,1,4,1,1,1,4,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:02:24.781","1/1660610901.000",335189010.964,335189018.946,10838,11,1660610901,0,16,2043.281,1,4,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:02:32.762","1/1660610908.251",335189018.945,335189026.927,10838,11,1660610901,1,16,2043.281,1,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:02:40.742","1/1660610916.246",335189026.925,335189034.907,10838,11,1660610901,2,16,2043.281,1,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:02:48.723","1/1660610924.241",335189034.906,335189042.888,10838,11,1660610901,3,16,2043.281,1,4,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:02:56.707","1/1660610932.237",335189042.890,335189050.872,10838,11,1660610901,4,16,2043.281,1,4,22,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-228T00:03:04.687","1/1660610940.232",335189050.870,335189058.852,10838,11,1660610901,5,16,2043.281,1,4,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:03:12.668","1/1660610948.227",335189058.851,335189066.833,10838,11,1660610901,6,16,2043.281,1,4,18,0,0,0,0,1,0,1,2,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:03:20.648","1/1660610956.222",335189066.831,335189074.813,10838,11,1660610901,7,16,2043.281,1,4,16,0,0,1,1,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,2,0,2,0
"sci","2010-228T00:03:28.633","1/1660610964.218",335189074.816,335189082.798,10838,11,1660610901,8,16,2043.281,1,4,14,2,1,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-228T00:03:36.613","1/1660610972.213",335189082.796,335189090.778,10838,11,1660610901,9,16,2043.281,1,4,12,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:03:44.593","1/1660610980.208",335189090.776,335189098.758,10838,11,1660610901,10,16,2043.281,1,4,10,1,1,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-228T00:03:52.578","1/1660610988.204",335189098.761,335189106.743,10838,11,1660610901,11,16,2043.281,1,4,8,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:04:00.558","1/1660610996.199",335189106.741,335189114.723,10838,11,1660610901,12,16,2043.281,1,4,6,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:04:08.538","1/1660611004.194",335189114.721,335189122.703,10838,11,1660610901,13,16,2043.281,1,4,4,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:04:16.519","1/1660611012.189",335189122.702,335189130.684,10838,11,1660610901,14,16,2043.281,1,4,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:04:24.503","1/1660611020.185",335189130.686,335189138.668,10838,11,1660610901,15,16,2043.281,1,4,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:04:32.781","1/1660611029.000",335189138.964,335189146.985,10838,12,1660611029,0,16,2053.287,1,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:04:40.800","1/1660611037.005",335189146.983,335189155.004,10838,12,1660611029,1,16,2053.287,1,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:04:48.819","1/1660611045.010",335189155.002,335189163.023,10838,12,1660611029,2,16,2053.287,1,4,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:04:56.839","1/1660611053.015",335189163.022,335189171.043,10838,12,1660611029,3,16,2053.287,1,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:05:04.862","1/1660611061.021",335189171.045,335189179.066,10838,12,1660611029,4,16,2053.287,1,4,23,0,1,1,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:05:12.882","1/1660611069.026",335189179.065,335189187.086,10838,12,1660611029,5,16,2053.287,1,4,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:05:20.901","1/1660611077.031",335189187.084,335189195.105,10838,12,1660611029,6,16,2053.287,1,4,19,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:05:28.925","1/1660611085.037",335189195.108,335189203.129,10838,12,1660611029,7,16,2053.287,1,4,17,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0
"sci","2010-228T00:05:36.944","1/1660611093.042",335189203.127,335189211.148,10838,12,1660611029,8,16,2053.287,1,4,15,0,2,0,2,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-228T00:05:44.964","1/1660611101.047",335189211.147,335189219.168,10838,12,1660611029,9,16,2053.287,1,4,13,2,0,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-228T00:05:52.983","1/1660611109.052",335189219.166,335189227.187,10838,12,1660611029,10,16,2053.287,1,4,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:06:01.006","1/1660611117.058",335189227.189,335189235.210,10838,12,1660611029,11,16,2053.287,1,4,9,1,1,3,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,,
"sci","2010-228T00:06:09.026","1/1660611125.063",335189235.209,335189243.230,10838,12,1660611029,12,16,2053.287,1,4,7,0,1,4,5,2,0,0,2,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"sci","2010-228T00:06:17.045","1/1660611133.068",335189243.228,335189251.249,10838,12,1660611029,13,16,2053.287,1,4,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:06:25.069","1/1660611141.074",335189251.252,335189259.273,10838,12,1660611029,14,16,2053.287,1,4,3,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,,
"sci","2010-228T00:06:33.088","1/1660611149.079",335189259.271,335189267.292,10838,12,1660611029,15,16,2053.287,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:06:40.780","1/1660611157.000",335189266.963,335189274.932,10838,13,1660611157,0,16,2039.961,1,4,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:06:48.744","1/1660611164.247",335189274.927,335189282.896,10838,13,1660611157,1,16,2039.961,1,4,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:06:56.713","1/1660611172.239",335189282.896,335189290.865,10838,13,1660611157,2,16,2039.961,1,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:07:04.682","1/1660611180.231",335189290.865,335189298.834,10838,13,1660611157,3,16,2039.961,1,4,24,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:07:12.650","1/1660611188.223",335189298.833,335189306.802,10838,13,1660611157,4,16,2039.961,1,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-228T00:07:20.619","1/1660611196.215",335189306.802,335189314.771,10838,13,1660611157,5,16,2039.961,1,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:07:28.588","1/1660611204.207",335189314.771,335189322.740,10838,13,1660611157,6,16,2039.961,1,4,18,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:07:36.557","1/1660611212.199",335189322.740,335189330.709,10838,13,1660611157,7,16,2039.961,1,4,16,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:07:44.525","1/1660611220.191",335189330.708,335189338.677,10838,13,1660611157,8,16,2039.961,1,4,14,1,1,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-228T00:07:52.494","1/1660611228.183",335189338.677,335189346.646,10838,13,1660611157,9,16,2039.961,1,4,12,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:08:00.463","1/1660611236.175",335189346.646,335189354.615,10838,13,1660611157,10,16,2039.961,1,4,10,3,6,1,10,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-228T00:08:08.431","1/1660611244.167",335189354.614,335189362.583,10838,13,1660611157,11,16,2039.961,1,4,8,0,1,2,3,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:08:16.400","1/1660611252.159",335189362.583,335189370.552,10838,13,1660611157,12,16,2039.961,1,4,6,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:08:24.369","1/1660611260.151",335189370.552,335189378.521,10838,13,1660611157,13,16,2039.961,1,4,4,1,2,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:08:32.337","1/1660611268.143",335189378.520,335189386.489,10838,13,1660611157,14,16,2039.961,1,4,2,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-228T00:08:40.306","1/1660611276.135",335189386.489,335189394.458,10838,13,1660611157,15,16,2039.961,1,4,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:08:48.779","1/1660611285.000",335189394.962,335189403.049,10838,14,1660611285,0,16,2070.239,1,4,31,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:08:56.865","1/1660611293.022",335189403.048,335189411.135,10838,14,1660611285,1,16,2070.239,1,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:09:04.950","1/1660611301.044",335189411.133,335189419.220,10838,14,1660611285,2,16,2070.239,1,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:09:13.036","1/1660611309.066",335189419.219,335189427.306,10838,14,1660611285,3,16,2070.239,1,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-228T00:09:21.122","1/1660611317.088",335189427.305,335189435.392,10838,14,1660611285,4,16,2070.239,1,4,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:09:29.212","1/1660611325.111",335189435.395,335189443.482,10838,14,1660611285,5,16,2070.239,1,4,21,0,0,0,0,0,1,2,3,0,0,0,0,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:09:37.298","1/1660611333.133",335189443.481,335189451.568,10838,14,1660611285,6,16,2070.239,1,4,19,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:09:45.384","1/1660611341.155",335189451.567,335189459.654,10838,14,1660611285,7,16,2070.239,1,4,17,0,0,0,0,0,0,1,1,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-228T00:09:53.470","1/1660611349.177",335189459.653,335189467.740,10838,14,1660611285,8,16,2070.239,1,4,15,2,2,1,5,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-228T00:10:01.559","1/1660611357.200",335189467.742,335189475.829,10838,14,1660611285,9,16,2070.239,1,4,13,0,3,0,3,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-228T00:10:09.645","1/1660611365.222",335189475.828,335189483.915,10838,14,1660611285,10,16,2070.239,1,4,11,1,2,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-228T00:10:17.731","1/1660611373.244",335189483.914,335189492.001,10838,14,1660611285,11,16,2070.239,1,4,9,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:10:25.817","1/1660611382.010",335189492.000,335189500.087,10838,14,1660611285,12,16,2070.239,1,4,7,0,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:10:33.907","1/1660611390.033",335189500.090,335189508.177,10838,14,1660611285,13,16,2070.239,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:10:41.993","1/1660611398.055",335189508.176,335189516.263,10838,14,1660611285,14,16,2070.239,1,4,3,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:10:50.079","1/1660611406.077",335189516.262,335189524.349,10838,14,1660611285,15,16,2070.239,1,4,1,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:10:57.778","1/1660611414.000",335189523.961,335189531.995,10838,15,1660611414,0,16,2056.651,1,4,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:11:05.809","1/1660611422.008",335189531.992,335189540.026,10838,15,1660611414,1,16,2056.651,1,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2010-228T00:11:13.844","1/1660611430.017",335189540.027,335189548.061,10838,15,1660611414,2,16,2056.651,1,4,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:11:21.875","1/1660611438.025",335189548.058,335189556.092,10838,15,1660611414,3,16,2056.651,1,4,24,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-228T00:11:29.910","1/1660611446.034",335189556.093,335189564.127,10838,15,1660611414,4,16,2056.651,1,4,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2010-228T00:11:37.945","1/1660611454.043",335189564.128,335189572.162,10838,15,1660611414,5,16,2056.651,1,4,20,0,0,0,0,0,0,1,1,1,0,1,2,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-228T00:11:45.977","1/1660611462.051",335189572.160,335189580.194,10838,15,1660611414,6,16,2056.651,1,4,18,0,0,0,0,1,0,0,1,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-228T00:11:54.012","1/1660611470.060",335189580.195,335189588.229,10838,15,1660611414,7,16,2056.651,1,4,16,0,3,0,3,0,0,1,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2010-228T00:12:02.047","1/1660611478.069",335189588.230,335189596.264,10838,15,1660611414,8,16,2056.651,1,4,14,0,2,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-228T00:12:10.078","1/1660611486.077",335189596.261,335189604.295,10838,15,1660611414,9,16,2056.651,1,4,12,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-228T00:12:18.113","1/1660611494.086",335189604.296,335189612.330,10838,15,1660611414,10,16,2056.651,1,4,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:12:26.148","1/1660611502.095",335189612.331,335189620.365,10838,15,1660611414,11,16,2056.651,1,4,8,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:12:34.179","1/1660611510.103",335189620.362,335189628.396,10838,15,1660611414,12,16,2056.651,1,4,6,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:12:42.214","1/1660611518.112",335189628.397,335189636.431,10838,15,1660611414,13,16,2056.651,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:12:50.250","1/1660611526.121",335189636.433,335189644.467,10838,15,1660611414,14,16,2056.651,1,4,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-228T00:12:58.281","1/1660611534.129",335189644.464,335189652.498,10838,15,1660611414,15,16,2056.651,1,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-228T00:13:05.777","1/1660611542.000",335189651.960,335189659.955,10839,0,1660611542,0,16,2046.602,1,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-228T00:13:13.769","1/1660611549.254",335189659.952,335189667.947,10839,0,1660611542,1,16,2046.602,1,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0