"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,317908868.419,317908876.414,1010,0,1643330595,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,317995263.828,317995267.578,1082,15,1643416986,15,16,2083.957,1,3,31,14,17,10,28,5,8,6,11,6,8,8,14,25,21,17,54,6,6,7,12,6,10,12,17,4,4,3,8,4,2,11,9,9,7,8,5,10,12,4,2,2,4,4,2,5,4,8,6,13,16
"mean",,,317957458.815,317957463.512,1046,7,1643379190,8,16,1202.509,0,2,15,1,1,0,2,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24621.927,24620.898,21,5,24630,5,0,314.422,0,0,9,1,1,1,3,0,1,0,1,0,1,1,1,2,2,1,4,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2010-028T00:00:02.234","1/1643330634.249",317908868.419,317908876.414,1010,13,1643330595,5,16,2046.602,1,2,20,1,0,1,2,0,0,1,1,0,1,2,3,6,9,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0
"sci","2010-028T00:00:10.226","1/1643330642.247",317908876.411,317908884.406,1010,13,1643330595,6,16,2046.602,1,2,18,3,4,0,7,0,0,0,0,3,3,2,8,7,5,5,17,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,2,2,,0
"sci","2010-028T00:00:18.222","1/1643330650.246",317908884.407,317908892.402,1010,13,1643330595,7,16,2046.602,1,2,16,6,3,5,14,0,0,0,0,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2010-028T00:00:26.215","1/1643330658.244",317908892.400,317908900.395,1010,13,1643330595,8,16,2046.602,1,2,14,8,7,4,19,1,3,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-028T00:00:34.211","1/1643330666.243",317908900.396,317908908.391,1010,13,1643330595,9,16,2046.602,1,2,12,4,5,4,13,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2010-028T00:00:42.207","1/1643330674.242",317908908.392,317908916.387,1010,13,1643330595,10,16,2046.602,1,2,10,3,4,1,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-028T00:00:50.199","1/1643330682.240",317908916.384,317908924.379,1010,13,1643330595,11,16,2046.602,1,2,8,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:00:58.195","1/1643330690.239",317908924.380,317908932.375,1010,13,1643330595,12,16,2046.602,1,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:01:06.187","1/1643330698.237",317908932.372,317908940.367,1010,13,1643330595,13,16,2046.602,1,2,4,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:01:14.183","1/1643330706.236",317908940.368,317908948.363,1010,13,1643330595,14,16,2046.602,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:01:22.179","1/1643330714.235",317908948.364,317908956.359,1010,13,1643330595,15,16,2046.602,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:01:30.261","1/1643330723.000",317908956.446,317908964.415,1010,14,1643330723,0,16,2039.961,1,2,31,0,0,0,0,0,2,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2010-028T00:01:38.226","1/1643330730.247",317908964.411,317908972.380,1010,14,1643330723,1,16,2039.961,1,2,29,0,0,1,1,0,1,1,2,1,0,0,1,5,2,5,12,2,1,1,4,1,6,1,8,0,0,0,0,0,0,2,3,0,0,0,1,6,1,0,0,0,0,0,0,0,0,0,0,0,8
"sci","2010-028T00:01:46.194","1/1643330738.239",317908972.379,317908980.348,1010,14,1643330723,2,16,2039.961,1,2,27,1,0,2,3,0,0,1,1,0,0,1,1,3,7,7,17,1,1,1,3,4,5,1,10,0,0,0,0,0,0,1,2,0,0,0,4,5,1,0,0,0,0,0,0,0,0,0,0,0,10
"sci","2010-028T00:01:54.163","1/1643330746.231",317908980.348,317908988.317,1010,14,1643330723,3,16,2039.961,1,2,25,0,1,3,4,0,0,0,0,1,1,0,2,12,5,7,24,3,0,1,4,0,2,0,2,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2010-028T00:02:02.132","1/1643330754.223",317908988.317,317908996.286,1010,14,1643330723,4,16,2039.961,1,2,23,1,0,1,2,0,0,0,0,0,1,1,2,20,16,13,49,3,0,2,5,3,1,3,7,0,1,0,1,0,0,0,1,0,1,1,3,1,3,0,1,0,0,0,0,0,0,2,0,2,7
"sci","2010-028T00:02:10.101","1/1643330762.215",317908996.286,317909004.255,1010,14,1643330723,5,16,2039.961,1,2,21,3,0,0,3,0,0,0,0,0,0,1,1,16,7,4,27,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,1,1
"sci","2010-028T00:02:18.069","1/1643330770.207",317909004.254,317909012.223,1010,14,1643330723,6,16,2039.961,1,2,19,0,0,1,1,1,0,0,1,0,3,1,4,3,10,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2010-028T00:02:26.038","1/1643330778.199",317909012.223,317909020.192,1010,14,1643330723,7,16,2039.961,1,2,17,3,0,3,6,0,0,1,1,0,0,2,2,5,3,4,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-028T00:02:34.007","1/1643330786.191",317909020.192,317909028.161,1010,14,1643330723,8,16,2039.961,1,2,15,5,3,7,15,1,0,0,1,0,1,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0
"sci","2010-028T00:02:41.975","1/1643330794.183",317909028.160,317909036.129,1010,14,1643330723,9,16,2039.961,1,2,13,2,3,5,10,1,1,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-028T00:02:49.944","1/1643330802.175",317909036.129,317909044.098,1010,14,1643330723,10,16,2039.961,1,2,11,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-028T00:02:57.913","1/1643330810.167",317909044.098,317909052.067,1010,14,1643330723,11,16,2039.961,1,2,9,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:03:05.881","1/1643330818.159",317909052.066,317909060.035,1010,14,1643330723,12,16,2039.961,1,2,7,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:03:13.850","1/1643330826.151",317909060.035,317909068.004,1010,14,1643330723,13,16,2039.961,1,2,5,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:03:21.819","1/1643330834.143",317909068.004,317909075.973,1010,14,1643330723,14,16,2039.961,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:03:29.787","1/1643330842.135",317909075.972,317909083.941,1010,14,1643330723,15,16,2039.961,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:03:37.260","1/1643330850.000",317909083.445,317909091.401,1010,15,1643330850,0,16,2036.684,1,2,30,0,0,0,0,0,0,1,1,0,0,2,2,1,1,0,2,1,1,2,4,0,1,6,7,0,0,0,0,0,0,0,2,0,0,1,0,1,6,1,0,0,0,0,0,0,0,0,0,1,7
"sci","2010-028T00:03:45.213","1/1643330857.244",317909091.398,317909099.354,1010,15,1643330850,1,16,2036.684,1,2,28,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,5,9,9,2,2,1,2,1,2,0,0,0,0,0,0,3,0,0,13,4
"sci","2010-028T00:03:53.170","1/1643330865.233",317909099.355,317909107.311,1010,15,1643330850,2,16,2036.684,1,2,26,1,0,1,2,1,0,0,1,0,0,1,1,6,4,12,22,1,0,1,2,1,1,2,4,1,0,0,1,0,0,0,1,0,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,1,4
"sci","2010-028T00:04:01.127","1/1643330873.222",317909107.312,317909115.268,1010,15,1643330850,3,16,2036.684,1,2,24,0,5,0,5,0,0,0,0,0,0,1,1,5,21,4,30,1,0,1,2,1,1,4,6,1,0,0,1,0,0,0,1,0,0,1,1,1,4,0,1,0,0,0,0,0,0,0,0,1,6
"sci","2010-028T00:04:09.080","1/1643330881.210",317909115.265,317909123.221,1010,15,1643330850,4,16,2036.684,1,2,22,1,4,3,8,1,0,0,1,2,1,1,4,15,13,15,43,2,1,2,5,0,2,0,2,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,1,0,0,1,1,0,3,2
"sci","2010-028T00:04:17.037","1/1643330889.199",317909123.222,317909131.178,1010,15,1643330850,5,16,2036.684,1,2,20,0,3,1,4,0,0,0,0,0,1,1,2,11,11,8,30,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,3,0,2,2
"sci","2010-028T00:04:24.994","1/1643330897.188",317909131.179,317909139.135,1010,15,1643330850,6,16,2036.684,1,2,18,2,0,0,2,1,1,1,3,0,0,1,1,9,3,10,22,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-028T00:04:32.947","1/1643330905.176",317909139.132,317909147.088,1010,15,1643330850,7,16,2036.684,1,2,16,4,6,1,11,1,0,0,1,0,1,1,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-028T00:04:40.904","1/1643330913.165",317909147.089,317909155.045,1010,15,1643330850,8,16,2036.684,1,2,14,6,4,8,18,0,2,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-028T00:04:48.861","1/1643330921.154",317909155.046,317909163.002,1010,15,1643330850,9,16,2036.684,1,2,12,6,2,4,12,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-028T00:04:56.814","1/1643330929.142",317909162.999,317909170.955,1010,15,1643330850,10,16,2036.684,1,2,10,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-028T00:05:04.771","1/1643330937.131",317909170.956,317909178.912,1010,15,1643330850,11,16,2036.684,1,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:05:12.728","1/1643330945.120",317909178.913,317909186.869,1010,15,1643330850,12,16,2036.684,1,2,6,0,2,1,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:05:20.681","1/1643330953.108",317909186.866,317909194.822,1010,15,1643330850,13,16,2036.684,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:05:28.638","1/1643330961.097",317909194.823,317909202.779,1010,15,1643330850,14,16,2036.684,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:05:36.595","1/1643330969.086",317909202.780,317909210.736,1010,15,1643330850,15,16,2036.684,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:05:45.259","1/1643330978.000",317909211.444,317909219.439,1011,0,1643330978,0,16,2046.602,1,3,31,0,0,0,0,1,0,1,2,0,0,1,1,1,2,2,5,0,2,0,2,0,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-028T00:05:53.251","1/1643330985.254",317909219.436,317909227.431,1011,0,1643330978,1,16,2046.602,1,3,29,0,0,0,0,0,2,0,2,1,0,0,1,5,4,2,11,0,1,0,1,1,0,2,3,0,0,0,0,0,0,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2010-028T00:06:01.247","1/1643330993.253",317909227.432,317909235.427,1011,0,1643330978,2,16,2046.602,1,3,27,2,3,1,6,1,0,1,2,0,1,1,2,8,13,9,30,1,1,2,4,3,1,5,9,0,0,0,0,0,0,2,4,0,1,1,3,1,4,0,0,0,0,0,0,0,0,0,0,2,8
"sci","2010-028T00:06:09.239","1/1643331001.251",317909235.424,317909243.419,1011,0,1643330978,3,16,2046.602,1,3,25,1,4,1,6,1,0,1,2,0,3,2,5,10,10,12,32,1,1,1,3,0,4,3,7,0,0,0,0,1,0,0,1,0,1,1,0,4,3,0,0,0,0,0,0,0,0,0,0,2,7
"sci","2010-028T00:06:17.236","1/1643331009.250",317909243.421,317909251.416,1011,0,1643330978,4,16,2046.602,1,3,23,0,0,1,1,0,0,0,0,0,1,1,2,16,6,6,28,1,0,1,2,1,0,3,4,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,3,0,1,3
"sci","2010-028T00:06:25.232","1/1643331017.249",317909251.417,317909259.412,1011,0,1643330978,5,16,2046.602,1,3,21,3,1,1,5,0,3,1,4,1,0,0,1,12,14,9,35,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-028T00:06:33.224","1/1643331025.247",317909259.409,317909267.404,1011,0,1643330978,6,16,2046.602,1,3,19,0,0,0,0,0,2,0,2,0,0,0,0,9,5,4,18,1,1,1,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-028T00:06:41.220","1/1643331033.246",317909267.405,317909275.400,1011,0,1643330978,7,16,2046.602,1,3,17,3,4,2,9,1,1,0,2,1,0,1,2,1,4,4,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-028T00:06:49.212","1/1643331041.244",317909275.397,317909283.392,1011,0,1643330978,8,16,2046.602,1,3,15,8,7,4,19,1,5,0,6,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,3,0,0,0,1,0,0,0,0,0,0,0,1,0,5,0
"sci","2010-028T00:06:57.208","1/1643331049.243",317909283.393,317909291.388,1011,0,1643330978,9,16,2046.602,1,3,13,4,3,5,12,1,1,0,2,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2010-028T00:07:05.204","1/1643331057.242",317909291.389,317909299.384,1011,0,1643330978,10,16,2046.602,1,3,11,5,3,0,8,2,0,0,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-028T00:07:13.196","1/1643331065.240",317909299.381,317909307.376,1011,0,1643330978,11,16,2046.602,1,3,9,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-028T00:07:21.192","1/1643331073.239",317909307.377,317909315.372,1011,0,1643330978,12,16,2046.602,1,3,7,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-028T00:07:29.184","1/1643331081.237",317909315.369,317909323.364,1011,0,1643330978,13,16,2046.602,1,3,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-028T00:07:37.180","1/1643331089.236",317909323.365,317909331.360,1011,0,1643330978,14,16,2046.602,1,3,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:07:45.176","1/1643331097.235",317909331.361,317909339.356,1011,0,1643330978,15,16,2046.602,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-028T00:07:53.258","1/1643331106.000",317909339.443,317909347.425,1011,1,1643331106,0,16,2043.281,1,3,30,0,0,0,0,0,1,1,2,1,0,2,3,1,1,0,2,1,0,0,1,3,1,2,6,0,0,1,1,0,0,1,1,0,0,1,3,1,2,1,1,0,0,0,0,0,0,0,0,1,6
"sci","2010-028T00:08:01.239","1/1643331113.251",317909347.424,317909355.406,1011,1,1643331106,1,16,2043.281,1,3,28,3,1,2,6,0,0,0,0,1,0,2,3,4,4,5,13,0,1,1,2,1,4,3,8,0,0,0,0,0,0,0,0,1,0,1,1,4,3,0,0,0,0,0,0,0,0,0,0,2,8
"sci","2010-028T00:08:09.219","1/1643331121.246",317909355.404,317909363.386,1011,1,1643331106,2,16,2043.281,1,3,26,1,2,2,5,0,0,0,0,1,0,1,2,25,14,15,54,3,3,2,8,0,1,2,3,0,1,0,1,0,0,0,5,1,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2010-028T00:08:17.199","1/1643331129.241",317909363.384,317909371.366,1011,1,1643331106,3,16,2043.281,1,3,24,3,3,2,8,0,0,0,0,0,1,0,1,5,11,13,29,2,0,1,3,4,1,3,8,0,0,0,0,0,0,0,0,0,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2010-028T00:08:25.184","1/1643331137.237",317909371.369,317909379.351,1011,1,1643331106,4,16,2043.281,1,3,22,2,3,3,8,2,0,1,3,1,0,3,4,11,12,16,39,0,1,1,2,2,0,1,3,0,0,0,0,1,0,1,0,1,0,2,2,0,1,0,0,0,0,0,0,0,0,2,0,3,3
"sci","2010-028T00:08:33.164","1/1643331145.232",317909379.349,317909387.331,1011,1,1643331106,5,16,2043.281,1,3,20,1,0,1,2,0,0,1,1,2,1,1,4,8,7,7,22,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2010-028T00:08:41.145","1/1643331153.227",317909387.330,317909395.312,1011,1,1643331106,6,16,2043.281,1,3,18,2,0,0,2,0,0,0,0,0,0,1,1,3,5,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0
"sci","2010-028T00:08:49.125","1/1643331161.222",317909395.310,317909403.292,1011,1,1643331106,7,16,2043.281,1,3,16,4,7,4,15,0,0,0,0,0,0,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:08:57.109","1/1643331169.218",317909403.294,317909411.276,1011,1,1643331106,8,16,2043.281,1,3,14,4,6,3,13,0,1,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-028T00:09:05.090","1/1643331177.213",317909411.275,317909419.257,1011,1,1643331106,9,16,2043.281,1,3,12,1,1,2,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-028T00:09:13.070","1/1643331185.208",317909419.255,317909427.237,1011,1,1643331106,10,16,2043.281,1,3,10,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:09:21.055","1/1643331193.204",317909427.240,317909435.222,1011,1,1643331106,11,16,2043.281,1,3,8,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:09:29.035","1/1643331201.199",317909435.220,317909443.202,1011,1,1643331106,12,16,2043.281,1,3,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-028T00:09:37.015","1/1643331209.194",317909443.200,317909451.182,1011,1,1643331106,13,16,2043.281,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:09:44.996","1/1643331217.189",317909451.181,317909459.163,1011,1,1643331106,14,16,2043.281,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-028T00:09:52.980","1/1643331225.185",317909459.165,317909467.147,1011,1,1643331106,15,16,2043.281,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:10:00.257","1/1643331233.000",317909466.442,317909474.346,1011,2,1643331233,0,16,2023.533,1,3,31,0,0,0,0,0,1,1,2,0,0,1,1,2,1,1,4,0,0,0,0,0,0,3,3,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2010-028T00:10:08.160","1/1643331240.231",317909474.345,317909482.249,1011,2,1643331233,1,16,2023.533,1,3,29,0,1,0,1,0,0,0,0,0,2,3,5,1,5,2,8,1,3,1,5,1,0,1,2,0,0,1,1,0,0,0,2,0,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,4,2
"sci","2010-028T00:10:16.066","1/1643331248.207",317909482.251,317909490.155,1011,2,1643331233,2,16,2023.533,1,3,27,1,1,0,2,0,0,0,0,0,1,1,2,7,12,8,27,3,1,0,4,3,3,3,9,0,0,0,0,0,0,0,2,0,1,0,3,3,3,0,0,0,0,0,0,0,0,0,0,1,9
"sci","2010-028T00:10:23.968","1/1643331256.182",317909490.153,317909498.057,1011,2,1643331233,3,16,2023.533,1,3,25,2,2,0,4,0,0,0,0,1,0,1,2,10,11,13,34,1,1,3,5,2,1,2,5,0,0,0,0,0,0,0,4,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2010-028T00:10:31.874","1/1643331264.158",317909498.059,317909505.963,1011,2,1643331233,4,16,2023.533,1,3,23,2,2,4,8,0,1,0,1,0,0,0,0,6,8,11,25,0,0,3,3,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2010-028T00:10:39.777","1/1643331272.133",317909505.962,317909513.866,1011,2,1643331233,5,16,2023.533,1,3,21,2,2,1,5,0,0,0,0,0,0,1,1,19,12,9,40,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-028T00:10:47.683","1/1643331280.109",317909513.868,317909521.772,1011,2,1643331233,6,16,2023.533,1,3,19,2,5,2,9,1,0,0,1,1,0,1,2,3,3,4,10,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2010-028T00:10:55.585","1/1643331288.084",317909521.770,317909529.674,1011,2,1643331233,7,16,2023.533,1,3,17,2,5,2,9,0,1,1,2,1,1,3,5,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0
"sci","2010-028T00:11:03.491","1/1643331296.060",317909529.676,317909537.580,1011,2,1643331233,8,16,2023.533,1,3,15,6,8,5,19,2,0,0,2,2,0,4,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-028T00:11:11.394","1/1643331304.035",317909537.579,317909545.483,1011,2,1643331233,9,16,2023.533,1,3,13,3,6,4,13,0,1,3,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2010-028T00:11:19.300","1/1643331312.011",317909545.485,317909553.389,1011,2,1643331233,10,16,2023.533,1,3,11,2,2,0,4,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:11:27.202","1/1643331319.242",317909553.387,317909561.291,1011,2,1643331233,11,16,2023.533,1,3,9,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:11:35.108","1/1643331327.218",317909561.293,317909569.197,1011,2,1643331233,12,16,2023.533,1,3,7,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:11:43.011","1/1643331335.193",317909569.196,317909577.100,1011,2,1643331233,13,16,2023.533,1,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:11:50.917","1/1643331343.169",317909577.102,317909585.006,1011,2,1643331233,14,16,2023.533,1,3,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-028T00:11:58.819","1/1643331351.144",317909585.004,317909592.908,1011,2,1643331233,15,16,2023.533,1,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:12:07.256","1/1643331360.000",317909593.441,317909601.345,1011,3,1643331360,0,16,2023.533,1,3,30,0,0,0,0,0,2,0,2,0,0,0,0,3,0,1,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-028T00:12:15.159","1/1643331367.231",317909601.344,317909609.248,1011,3,1643331360,1,16,2023.533,1,3,28,1,2,1,4,0,0,0,0,0,1,0,1,9,7,4,20,3,1,0,4,4,0,2,6,0,0,0,0,0,1,0,3,0,1,0,4,0,2,0,0,0,0,0,0,0,0,1,0,1,6
"sci","2010-028T00:12:23.065","1/1643331375.207",317909609.250,317909617.154,1011,3,1643331360,2,16,2023.533,1,3,26,2,2,2,6,0,0,0,0,0,1,0,1,4,2,7,13,1,1,,,,,,,,,,,,,,,,,,0,1,2,2,0,0,0,0,0,0,1,0,0,,3
"sci","2010-028T00:12:30.967","1/1643331383.182",317909617.152,317909625.056,1011,3,1643331360,3,16,2023.533,1,3,24,0,4,6,10,0,0,0,0,0,0,0,0,15,15,7,37,1,2,2,5,1,2,0,3,0,0,1,1,0,0,0,2,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,3
"sci","2010-028T00:12:38.873","1/1643331391.158",317909625.058,317909632.962,1011,3,1643331360,4,16,2023.533,1,3,22,1,0,0,1,0,0,0,0,0,2,0,2,13,6,5,24,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-028T00:12:46.776","1/1643331399.133",317909632.961,317909640.865,1011,3,1643331360,5,16,2023.533,1,3,20,1,0,1,2,1,0,0,1,2,1,0,3,7,5,2,14,0,0,1,1,0,1,2,3,0,0,0,0,0,0,1,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2010-028T00:12:54.682","1/1643331407.109",317909640.867,317909648.771,1011,3,1643331360,6,16,2023.533,1,3,18,1,2,2,5,0,0,0,0,0,0,1,1,3,4,5,12,0,2,0,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2010-028T00:13:02.584","1/1643331415.084",317909648.769,317909656.673,1011,3,1643331360,7,16,2023.533,1,3,16,0,2,3,5,3,2,0,5,0,1,0,1,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0