"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,365342468.986,365342474.611,15165,0,1690764555,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,365428863.815,365428869.440,15225,15,1690850889,15,16,1439.957,0,2,31,60,72,50,152,22,19,20,48,18,46,15,61,36,32,30,85,12,19,16,45,28,16,16,34,10,29,4,39,6,8,44,22,22,40,21,14,14,21,29,4,9,24,9,4,29,5,11,24,52,28
"mean",,,365385666.113,365385671.738,15195,8,1690807711,8,16,1439.957,0,2,16,3,3,3,9,1,1,1,3,1,1,1,3,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"stdev",,,24942.475,24942.475,17,5,24943,5,0,0.000,0,0,9,5,5,4,13,2,2,2,5,2,3,1,5,3,3,2,7,1,1,1,2,1,1,1,2,0,0,0,0,0,0,4,1,1,2,1,1,1,1,1,0,0,0,0,0,1,0,1,1,4,2
"sci","2011-212T00:00:02.803","1/1690764555.127",365342468.986,365342474.611,15165,14,1690764555,12,16,1439.957,0,2,7,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:00:08.428","1/1690764561.031",365342474.611,365342480.236,15165,14,1690764555,13,16,1439.957,0,2,5,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:00:14.053","1/1690764566.191",365342480.236,365342485.861,15165,14,1690764555,14,16,1439.957,0,2,3,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:00:19.678","1/1690764572.095",365342485.861,365342491.486,15165,14,1690764555,15,16,1439.957,0,2,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:00:25.307","1/1690764578.000",365342491.490,365342497.115,15165,15,1690764578,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:00:30.928","1/1690764583.159",365342497.111,365342502.736,15165,15,1690764578,1,16,1439.957,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:00:36.553","1/1690764589.063",365342502.736,365342508.361,15165,15,1690764578,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-212T00:00:42.178","1/1690764594.223",365342508.361,365342513.986,15165,15,1690764578,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-212T00:00:47.803","1/1690764600.127",365342513.986,365342519.611,15165,15,1690764578,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,3,0,1,1,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-212T00:00:53.428","1/1690764606.031",365342519.611,365342525.236,15165,15,1690764578,5,16,1439.957,0,2,20,0,0,0,0,0,0,1,1,0,3,0,3,0,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-212T00:00:59.053","1/1690764611.191",365342525.236,365342530.861,15165,15,1690764578,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-212T00:01:04.678","1/1690764617.095",365342530.861,365342536.486,15165,15,1690764578,7,16,1439.957,0,2,16,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:01:10.303","1/1690764622.255",365342536.486,365342542.111,15165,15,1690764578,8,16,1439.957,0,2,14,3,1,2,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:01:15.928","1/1690764628.159",365342542.111,365342547.736,15165,15,1690764578,9,16,1439.957,0,2,12,6,0,0,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-212T00:01:21.553","1/1690764634.063",365342547.736,365342553.361,15165,15,1690764578,10,16,1439.957,0,2,10,1,0,2,3,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-212T00:01:27.178","1/1690764639.223",365342553.361,365342558.986,15165,15,1690764578,11,16,1439.957,0,2,8,2,5,0,7,0,0,3,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-212T00:01:32.803","1/1690764645.127",365342558.986,365342564.611,15165,15,1690764578,12,16,1439.957,0,2,6,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:01:38.428","1/1690764651.031",365342564.611,365342570.236,15165,15,1690764578,13,16,1439.957,0,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:01:44.053","1/1690764656.191",365342570.236,365342575.861,15165,15,1690764578,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:01:49.678","1/1690764662.095",365342575.861,365342581.486,15165,15,1690764578,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2011-212T00:01:55.306","1/1690764668.000",365342581.489,365342587.114,15166,0,1690764668,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:02:00.928","1/1690764673.159",365342587.111,365342592.736,15166,0,1690764668,1,16,1439.957,0,2,29,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:02:06.553","1/1690764679.063",365342592.736,365342598.361,15166,0,1690764668,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:02:12.177","1/1690764684.223",365342598.360,365342603.985,15166,0,1690764668,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-212T00:02:17.802","1/1690764690.127",365342603.985,365342609.610,15166,0,1690764668,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1
"sci","2011-212T00:02:23.427","1/1690764696.031",365342609.610,365342615.235,15166,0,1690764668,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,2,1,0,3,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-212T00:02:29.052","1/1690764701.191",365342615.235,365342620.860,15166,0,1690764668,6,16,1439.957,0,2,19,0,0,0,0,1,1,0,2,0,1,1,2,1,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0
"sci","2011-212T00:02:34.677","1/1690764707.095",365342620.860,365342626.485,15166,0,1690764668,7,16,1439.957,0,2,17,1,0,0,1,1,3,1,5,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-212T00:02:40.302","1/1690764712.255",365342626.485,365342632.110,15166,0,1690764668,8,16,1439.957,0,2,15,2,1,0,3,0,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0
"sci","2011-212T00:02:45.927","1/1690764718.159",365342632.110,365342637.735,15166,0,1690764668,9,16,1439.957,0,2,13,0,3,0,3,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0
"sci","2011-212T00:02:51.552","1/1690764724.063",365342637.735,365342643.360,15166,0,1690764668,10,16,1439.957,0,2,11,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:02:57.177","1/1690764729.223",365342643.360,365342648.985,15166,0,1690764668,11,16,1439.957,0,2,9,0,1,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-212T00:03:02.802","1/1690764735.127",365342648.985,365342654.610,15166,0,1690764668,12,16,1439.957,0,2,7,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:03:08.427","1/1690764741.031",365342654.610,365342660.235,15166,0,1690764668,13,16,1439.957,0,2,5,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:03:14.052","1/1690764746.191",365342660.235,365342665.860,15166,0,1690764668,14,16,1439.957,0,2,3,3,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:03:19.677","1/1690764752.095",365342665.860,365342671.485,15166,0,1690764668,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:03:25.306","1/1690764758.000",365342671.489,365342677.114,15166,1,1690764758,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:03:30.927","1/1690764763.159",365342677.110,365342682.735,15166,1,1690764758,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:03:36.552","1/1690764769.063",365342682.735,365342688.360,15166,1,1690764758,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-212T00:03:42.177","1/1690764774.223",365342688.360,365342693.985,15166,1,1690764758,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:03:47.802","1/1690764780.127",365342693.985,365342699.610,15166,1,1690764758,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:03:53.427","1/1690764786.031",365342699.610,365342705.235,15166,1,1690764758,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,1,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-212T00:03:59.052","1/1690764791.191",365342705.235,365342710.860,15166,1,1690764758,6,16,1439.957,0,2,18,0,0,0,0,1,0,0,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-212T00:04:04.677","1/1690764797.095",365342710.860,365342716.485,15166,1,1690764758,7,16,1439.957,0,2,16,1,0,0,1,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-212T00:04:10.302","1/1690764802.255",365342716.485,365342722.110,15166,1,1690764758,8,16,1439.957,0,2,14,0,1,2,3,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2011-212T00:04:15.927","1/1690764808.159",365342722.110,365342727.735,15166,1,1690764758,9,16,1439.957,0,2,12,3,1,0,4,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-212T00:04:21.552","1/1690764814.063",365342727.735,365342733.360,15166,1,1690764758,10,16,1439.957,0,2,10,1,2,2,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-212T00:04:27.177","1/1690764819.223",365342733.360,365342738.985,15166,1,1690764758,11,16,1439.957,0,2,8,2,2,0,4,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-212T00:04:32.802","1/1690764825.127",365342738.985,365342744.610,15166,1,1690764758,12,16,1439.957,0,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:04:38.427","1/1690764831.031",365342744.610,365342750.235,15166,1,1690764758,13,16,1439.957,0,2,4,1,2,0,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-212T00:04:44.052","1/1690764836.191",365342750.235,365342755.860,15166,1,1690764758,14,16,1439.957,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:04:49.676","1/1690764842.095",365342755.859,365342761.484,15166,1,1690764758,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:04:55.305","1/1690764848.000",365342761.488,365342767.113,15166,2,1690764848,0,16,1439.957,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:05:00.926","1/1690764853.159",365342767.109,365342772.734,15166,2,1690764848,1,16,1439.957,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:05:06.551","1/1690764859.063",365342772.734,365342778.359,15166,2,1690764848,2,16,1439.957,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:05:12.176","1/1690764864.223",365342778.359,365342783.984,15166,2,1690764848,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:05:17.801","1/1690764870.127",365342783.984,365342789.609,15166,2,1690764848,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2011-212T00:05:23.426","1/1690764876.031",365342789.609,365342795.234,15166,2,1690764848,5,16,1439.957,0,2,21,0,1,0,1,0,0,0,0,1,3,0,4,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-212T00:05:29.051","1/1690764881.191",365342795.234,365342800.859,15166,2,1690764848,6,16,1439.957,0,2,19,0,0,0,0,0,1,0,1,2,1,0,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0
"sci","2011-212T00:05:34.676","1/1690764887.095",365342800.859,365342806.484,15166,2,1690764848,7,16,1439.957,0,2,17,0,1,2,3,0,0,2,2,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-212T00:05:40.301","1/1690764892.255",365342806.484,365342812.109,15166,2,1690764848,8,16,1439.957,0,2,15,0,1,2,3,0,1,0,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-212T00:05:45.926","1/1690764898.159",365342812.109,365342817.734,15166,2,1690764848,9,16,1439.957,0,2,13,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,0
"sci","2011-212T00:05:51.551","1/1690764904.063",365342817.734,365342823.359,15166,2,1690764848,10,16,1439.957,0,2,11,2,2,2,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:05:57.176","1/1690764909.223",365342823.359,365342828.984,15166,2,1690764848,11,16,1439.957,0,2,9,1,0,2,3,1,0,0,1,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-212T00:06:02.801","1/1690764915.127",365342828.984,365342834.609,15166,2,1690764848,12,16,1439.957,0,2,7,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:06:08.426","1/1690764921.031",365342834.609,365342840.234,15166,2,1690764848,13,16,1439.957,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:06:14.051","1/1690764926.191",365342840.234,365342845.859,15166,2,1690764848,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:06:19.676","1/1690764932.095",365342845.859,365342851.484,15166,2,1690764848,15,16,1439.957,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:06:25.305","1/1690764938.000",365342851.488,365342857.113,15166,3,1690764938,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:06:30.926","1/1690764943.159",365342857.109,365342862.734,15166,3,1690764938,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:06:36.551","1/1690764949.063",365342862.734,365342868.359,15166,3,1690764938,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:06:42.176","1/1690764954.223",365342868.359,365342873.984,15166,3,1690764938,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-212T00:06:47.801","1/1690764960.127",365342873.984,365342879.609,15166,3,1690764938,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:06:53.426","1/1690764966.031",365342879.609,365342885.234,15166,3,1690764938,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,2,0,2,0,3,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:06:59.051","1/1690764971.191",365342885.234,365342890.859,15166,3,1690764938,6,16,1439.957,0,2,18,0,0,0,0,0,2,1,3,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-212T00:07:04.676","1/1690764977.095",365342890.859,365342896.484,15166,3,1690764938,7,16,1439.957,0,2,16,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:07:10.301","1/1690764982.255",365342896.484,365342902.109,15166,3,1690764938,8,16,1439.957,0,2,14,1,0,0,1,1,0,0,1,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-212T00:07:15.926","1/1690764988.159",365342902.109,365342907.734,15166,3,1690764938,9,16,1439.957,0,2,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:07:21.551","1/1690764994.063",365342907.734,365342913.359,15166,3,1690764938,10,16,1439.957,0,2,10,0,3,2,5,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-212T00:07:27.175","1/1690764999.223",365342913.358,365342918.983,15166,3,1690764938,11,16,1439.957,0,2,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:07:32.800","1/1690765005.127",365342918.983,365342924.608,15166,3,1690764938,12,16,1439.957,0,2,6,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:07:38.425","1/1690765011.031",365342924.608,365342930.233,15166,3,1690764938,13,16,1439.957,0,2,4,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0
"sci","2011-212T00:07:44.050","1/1690765016.191",365342930.233,365342935.858,15166,3,1690764938,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:07:49.675","1/1690765022.095",365342935.858,365342941.483,15166,3,1690764938,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:07:55.304","1/1690765028.000",365342941.487,365342947.112,15166,4,1690765028,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:08:00.925","1/1690765033.159",365342947.108,365342952.733,15166,4,1690765028,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:08:06.550","1/1690765039.063",365342952.733,365342958.358,15166,4,1690765028,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:08:12.175","1/1690765044.223",365342958.358,365342963.983,15166,4,1690765028,3,16,1439.957,0,2,25,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:08:17.800","1/1690765050.127",365342963.983,365342969.608,15166,4,1690765028,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:08:23.425","1/1690765056.031",365342969.608,365342975.233,15166,4,1690765028,5,16,1439.957,0,2,21,0,0,0,0,2,0,0,2,0,0,0,0,2,2,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-212T00:08:29.050","1/1690765061.191",365342975.233,365342980.858,15166,4,1690765028,6,16,1439.957,0,2,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:08:34.675","1/1690765067.095",365342980.858,365342986.483,15166,4,1690765028,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:08:40.300","1/1690765072.255",365342986.483,365342992.108,15166,4,1690765028,8,16,1439.957,0,2,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:08:45.925","1/1690765078.159",365342992.108,365342997.733,15166,4,1690765028,9,16,1439.957,0,2,13,0,0,4,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-212T00:08:51.550","1/1690765084.063",365342997.733,365343003.358,15166,4,1690765028,10,16,1439.957,0,2,11,1,1,1,3,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,,,,,,,,,,,,2,
"sci","2011-212T00:08:57.175","1/1690765089.223",365343003.358,365343008.983,15166,4,1690765028,11,16,1439.957,0,2,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-212T00:09:02.800","1/1690765095.127",365343008.983,365343014.608,15166,4,1690765028,12,16,1439.957,0,2,7,1,3,1,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,1,,
"sci","2011-212T00:09:08.425","1/1690765101.031",365343014.608,365343020.233,15166,4,1690765028,13,16,1439.957,0,2,5,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-212T00:09:14.050","1/1690765106.191",365343020.233,365343025.858,15166,4,1690765028,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0