"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,414072068.465,414072079.481,5426,0,1739494464,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,414158461.663,414158467.288,5457,15,1739580779,15,16,2819.970,0,3,31,64,88,80,232,20,24,26,56,13,9,11,24,32,38,28,88,8,7,10,19,8,7,15,28,9,24,2,35,4,4,46,19,16,8,10,6,7,5,23,2,10,8,5,3,44,2,11,6,24,11
"mean",,,414116150.617,414116161.396,5442,8,1739538466,7,16,2759.475,0,2,16,3,3,2,8,1,1,1,2,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,25427.871,25427.487,9,5,25431,5,0,282.550,0,1,9,6,7,6,18,2,2,2,4,1,1,1,2,2,2,2,6,0,0,0,1,0,0,0,1,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1
"sci","2013-045T00:00:01.280","1/1739494463.241",414072068.465,414072079.481,5426,10,1739494464,0,16,2819.970,0,3,31,0,0,0,0,0,0,1,1,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-045T00:00:12.292","1/1739494474.244",414072079.477,414072090.493,5426,10,1739494464,1,16,2819.970,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:00:23.308","1/1739494485.249",414072090.493,414072101.509,5426,10,1739494464,2,16,2819.970,0,3,27,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-045T00:00:34.323","1/1739494496.252",414072101.508,414072112.524,5426,10,1739494464,3,16,2819.970,0,3,25,0,1,0,1,0,1,0,1,0,0,0,0,2,1,1,4,0,1,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-045T00:00:45.339","1/1739494508.001",414072112.524,414072123.540,5426,10,1739494464,4,16,2819.970,0,3,23,0,1,0,1,1,0,0,1,0,0,0,0,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:00:56.354","1/1739494519.004",414072123.539,414072134.555,5426,10,1739494464,5,16,2819.970,0,3,21,0,1,0,1,0,1,2,3,1,1,6,8,8,8,9,25,0,1,2,3,0,0,2,2,0,0,0,0,0,0,2,1,1,1,6,0,0,2,0,0,0,0,0,0,0,0,1,0,8,2
"sci","2013-045T00:01:07.370","1/1739494530.008",414072134.555,414072145.571,5426,10,1739494464,6,16,2819.970,0,3,19,2,1,0,3,2,4,5,11,2,4,6,12,16,12,7,35,5,0,3,8,0,0,0,0,0,0,0,0,1,1,8,1,2,4,6,0,0,0,1,0,0,0,0,0,0,0,4,1,12,0
"sci","2013-045T00:01:18.385","1/1739494541.012",414072145.570,414072156.586,5426,10,1739494464,7,16,2819.970,0,3,17,7,11,6,24,4,3,8,15,5,3,1,9,8,13,11,32,2,0,2,4,0,0,0,0,0,0,2,2,2,2,11,1,5,3,0,0,0,0,1,2,0,0,0,0,0,0,4,0,8,0
"sci","2013-045T00:01:29.401","1/1739494552.016",414072156.586,414072167.602,5426,10,1739494464,8,16,2819.970,0,3,15,44,52,40,136,11,12,20,43,2,4,11,17,0,5,7,12,0,0,0,0,0,0,0,0,0,0,0,0,3,0,34,0,2,4,10,0,0,0,1,0,0,0,0,0,0,0,8,0,16,0
"sci","2013-045T00:01:40.416","1/1739494563.020",414072167.601,414072178.617,5426,10,1739494464,9,16,2819.970,0,3,13,42,52,46,140,16,7,20,43,4,4,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,38,0,2,4,6,0,0,0,1,0,0,0,0,0,1,0,4,0,12,0
"sci","2013-045T00:01:51.432","1/1739494574.024",414072178.617,414072189.633,5426,10,1739494464,10,16,2819.970,0,3,11,26,32,26,84,5,6,12,23,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,11,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,4,0,3,0
"sci","2013-045T00:02:02.448","1/1739494585.029",414072189.633,414072200.649,5426,10,1739494464,11,16,2819.970,0,3,9,14,26,24,64,5,4,6,15,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2013-045T00:02:13.463","1/1739494596.032",414072200.648,414072211.664,5426,10,1739494464,12,16,2819.970,0,3,7,18,19,15,52,1,2,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:02:24.479","1/1739494607.037",414072211.664,414072222.680,5426,10,1739494464,13,16,2819.970,0,3,5,8,14,22,44,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0
"sci","2013-045T00:02:35.494","1/1739494618.040",414072222.679,414072233.695,5426,10,1739494464,14,16,2819.970,0,3,3,5,7,10,22,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-045T00:02:46.510","1/1739494629.044",414072233.695,414072244.711,5426,10,1739494464,15,16,2819.970,0,3,1,4,4,12,20,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-045T00:02:57.279","1/1739494639.241",414072244.464,414072255.480,5426,11,1739494640,0,16,2819.970,0,3,30,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:03:08.291","1/1739494650.244",414072255.476,414072266.492,5426,11,1739494640,1,16,2819.970,0,3,28,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:03:19.306","1/1739494661.248",414072266.491,414072277.507,5426,11,1739494640,2,16,2819.970,0,3,26,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:03:30.322","1/1739494672.252",414072277.507,414072288.523,5426,11,1739494640,3,16,2819.970,0,3,24,0,1,1,2,0,0,0,0,1,0,0,1,1,0,1,2,1,0,1,2,2,0,1,3,0,0,0,0,0,0,0,1,1,0,0,2,0,1,0,,,,,,,,,,1,3
"sci","2013-045T00:03:41.338","1/1739494684.001",414072288.523,414072299.539,5426,11,1739494640,4,16,2819.970,0,3,22,0,0,0,0,2,1,0,3,2,0,1,3,7,4,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-045T00:03:52.353","1/1739494695.004",414072299.538,414072310.554,5426,11,1739494640,5,16,2819.970,0,3,20,3,0,3,6,0,1,2,3,3,8,1,12,7,9,13,29,2,0,1,3,0,0,2,2,0,1,0,1,0,2,1,0,3,8,1,0,0,2,0,0,0,0,0,0,0,0,3,0,12,2
"sci","2013-045T00:04:03.369","1/1739494706.009",414072310.554,414072321.570,5426,11,1739494640,6,16,2819.970,0,3,18,3,4,7,14,4,4,2,10,6,3,2,11,13,10,11,34,3,1,0,4,0,1,0,1,0,0,0,0,0,0,9,0,5,3,2,0,1,0,0,0,0,0,0,0,0,0,3,0,10,1
"sci","2013-045T00:04:14.384","1/1739494717.012",414072321.569,414072332.585,5426,11,1739494640,7,16,2819.970,0,3,16,20,24,23,67,4,2,10,16,3,4,5,12,5,9,12,26,0,2,0,2,0,0,0,0,0,0,0,0,0,0,13,1,2,4,3,0,0,0,0,0,0,1,0,1,0,0,4,0,9,0
"sci","2013-045T00:04:25.400","1/1739494728.016",414072332.585,414072343.601,5426,11,1739494640,8,16,2819.970,0,3,14,44,48,58,150,17,18,14,49,1,2,9,12,2,3,4,9,0,1,0,1,0,0,0,0,0,0,0,0,2,0,42,1,1,1,6,0,0,0,1,0,0,0,0,0,0,0,5,0,8,0
"sci","2013-045T00:04:36.415","1/1739494739.020",414072343.600,414072354.616,5426,11,1739494640,9,16,2819.970,0,3,12,48,54,46,148,20,11,10,41,1,2,4,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,34,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0
"sci","2013-045T00:04:47.431","1/1739494750.024",414072354.616,414072365.632,5426,11,1739494640,10,16,2819.970,0,3,10,14,20,30,64,6,5,10,21,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,5,0
"sci","2013-045T00:04:58.446","1/1739494761.028",414072365.631,414072376.647,5426,11,1739494640,11,16,2819.970,0,3,8,11,24,18,53,4,5,5,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-045T00:05:09.462","1/1739494772.032",414072376.647,414072387.663,5426,11,1739494640,12,16,2819.970,0,3,6,12,18,16,46,4,2,6,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:05:20.477","1/1739494783.036",414072387.662,414072398.678,5426,11,1739494640,13,16,2819.970,0,3,4,8,14,11,33,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:05:31.493","1/1739494794.040",414072398.678,414072409.694,5426,11,1739494640,14,16,2819.970,0,3,2,1,5,5,11,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:05:42.509","1/1739494805.045",414072409.694,414072420.710,5426,11,1739494640,15,16,2819.970,0,3,0,0,2,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2013-045T00:05:53.278","1/1739494815.241",414072420.463,414072431.479,5426,12,1739494816,0,16,2819.970,0,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:06:04.290","1/1739494826.244",414072431.475,414072442.491,5426,12,1739494816,1,16,2819.970,0,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-045T00:06:15.305","1/1739494837.248",414072442.490,414072453.506,5426,12,1739494816,2,16,2819.970,0,3,27,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-045T00:06:26.321","1/1739494848.252",414072453.506,414072464.522,5426,12,1739494816,3,16,2819.970,0,3,25,0,2,1,3,0,0,0,0,0,0,0,0,2,0,3,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-045T00:06:37.336","1/1739494860.000",414072464.521,414072475.537,5426,12,1739494816,4,16,2819.970,0,3,23,0,0,0,0,0,0,0,0,1,0,0,1,2,1,1,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-045T00:06:48.352","1/1739494871.004",414072475.537,414072486.553,5426,12,1739494816,5,16,2819.970,0,3,21,2,0,0,2,1,2,0,3,1,2,3,6,4,6,6,16,1,0,0,1,0,1,0,1,0,0,0,0,1,0,1,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,5,1
"sci","2013-045T00:06:59.367","1/1739494882.008",414072486.552,414072497.568,5426,12,1739494816,6,16,2819.970,0,3,19,1,1,5,7,1,1,3,5,1,4,5,10,11,12,18,41,2,1,1,4,1,0,0,1,0,0,1,1,0,3,3,0,1,3,4,1,0,0,1,1,0,0,0,0,0,0,1,3,8,1
"sci","2013-045T00:07:10.383","1/1739494893.012",414072497.568,414072508.584,5426,12,1739494816,7,16,2819.970,0,3,17,9,10,12,31,5,3,4,12,4,4,4,12,9,13,11,33,1,0,1,2,0,0,0,0,0,0,0,0,0,0,10,1,4,4,3,0,0,0,1,0,0,0,0,0,0,0,3,0,11,0
"sci","2013-045T00:07:21.399","1/1739494904.017",414072508.584,414072519.600,5426,12,1739494816,8,16,2819.970,0,3,15,26,32,44,102,10,12,16,38,3,5,2,10,2,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0
"sci","2013-045T00:07:32.414","1/1739494915.020",414072519.599,414072530.615,5426,12,1739494816,9,16,2819.970,0,3,13,42,76,68,186,10,24,10,44,2,6,5,13,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,38,1,2,3,3,0,0,0,1,0,0,0,0,0,0,0,6,0,8,0
"sci","2013-045T00:07:43.430","1/1739494926.025",414072530.615,414072541.631,5426,12,1739494816,10,16,2819.970,0,3,11,34,68,42,144,14,16,26,56,5,3,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,4,2,3,0,0,0,1,0,0,0,0,0,1,0,4,0,9,0
"sci","2013-045T00:07:54.445","1/1739494937.028",414072541.630,414072552.646,5426,12,1739494816,11,16,2819.970,0,3,9,16,27,29,72,4,6,10,20,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-045T00:08:05.461","1/1739494948.032",414072552.646,414072563.662,5426,12,1739494816,12,16,2819.970,0,3,7,11,16,18,45,1,6,4,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-045T00:08:16.476","1/1739494959.036",414072563.661,414072574.677,5426,12,1739494816,13,16,2819.970,0,3,5,12,12,11,35,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-045T00:08:27.492","1/1739494970.040",414072574.677,414072585.693,5426,12,1739494816,14,16,2819.970,0,3,3,6,10,11,27,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-045T00:08:38.507","1/1739494981.044",414072585.692,414072596.708,5426,12,1739494816,15,16,2819.970,0,3,1,2,6,2,10,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0
"sci","2013-045T00:08:50.277","1/1739494992.241",414072597.462,414072608.478,5426,13,1739494993,0,16,2819.970,0,3,30,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2013-045T00:09:01.289","1/1739495003.245",414072608.474,414072619.490,5426,13,1739494993,1,16,2819.970,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2
"sci","2013-045T00:09:12.304","1/1739495014.248",414072619.489,414072630.505,5426,13,1739494993,2,16,2819.970,0,3,26,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:09:23.320","1/1739495025.253",414072630.505,414072641.521,5426,13,1739494993,3,16,2819.970,0,3,24,0,1,0,1,0,0,0,0,2,0,1,3,2,2,2,6,0,2,2,4,0,0,1,1,0,0,0,0,0,2,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,3,1
"sci","2013-045T00:09:34.335","1/1739495037.000",414072641.520,414072652.536,5426,13,1739494993,4,16,2819.970,0,3,22,1,3,0,4,0,0,1,1,0,2,1,3,4,2,1,7,0,2,1,3,0,3,0,3,0,0,0,0,0,2,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,2,0,3,3
"sci","2013-045T00:09:45.351","1/1739495048.004",414072652.536,414072663.552,5426,13,1739494993,5,16,2819.970,0,3,20,2,0,1,3,2,1,2,5,5,3,0,8,8,14,10,32,0,1,0,1,0,0,1,1,0,0,0,0,0,1,3,0,5,3,0,0,0,1,0,0,0,0,0,0,0,0,3,0,8,1
"sci","2013-045T00:09:56.366","1/1739495059.008",414072663.551,414072674.567,5426,13,1739494993,6,16,2819.970,0,3,18,2,4,3,9,3,7,4,14,5,4,4,13,16,17,13,46,1,2,1,4,0,0,0,0,0,0,1,1,0,0,14,0,3,4,4,0,0,0,0,1,0,0,0,0,0,0,2,0,11,0
"sci","2013-045T00:10:07.382","1/1739495070.012",414072674.567,414072685.583,5426,13,1739494993,7,16,2819.970,0,3,16,18,17,13,48,9,5,7,21,7,5,6,18,2,5,6,13,0,2,0,2,0,0,0,0,0,0,0,0,1,0,16,2,6,4,4,0,0,0,1,0,0,0,0,0,0,0,1,0,14,0
"sci","2013-045T00:10:18.397","1/1739495081.016",414072685.582,414072696.598,5426,13,1739494993,8,16,2819.970,0,3,14,34,42,56,132,8,10,12,30,4,3,4,11,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,1,0,28,2,4,3,4,0,0,0,0,0,0,0,0,0,0,0,5,0,11,0
"sci","2013-045T00:10:29.413","1/1739495092.020",414072696.598,414072707.614,5426,13,1739494993,9,16,2819.970,0,3,12,44,64,54,162,16,16,16,48,9,3,3,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,2,0,40,0,6,2,3,0,0,0,1,0,1,0,0,0,0,0,8,0,11,0
"sci","2013-045T00:10:40.429","1/1739495103.025",414072707.614,414072718.630,5426,13,1739494993,10,16,2819.970,0,3,10,36,84,76,196,12,13,15,40,0,4,5,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,34,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,6,0,7,0
"sci","2013-045T00:10:51.444","1/1739495114.028",414072718.629,414072729.645,5426,13,1739494993,11,16,2819.970,0,3,8,36,23,32,91,4,3,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2013-045T00:11:02.460","1/1739495125.033",414072729.645,414072740.661,5426,13,1739494993,12,16,2819.970,0,3,6,7,15,12,34,2,4,4,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,6,0,1,0
"sci","2013-045T00:11:13.475","1/1739495136.036",414072740.660,414072751.676,5426,13,1739494993,13,16,2819.970,0,3,4,10,11,11,32,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:11:24.491","1/1739495147.040",414072751.676,414072762.692,5426,13,1739494993,14,16,2819.970,0,3,2,5,5,5,15,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:11:35.506","1/1739495158.044",414072762.691,414072773.707,5426,13,1739494993,15,16,2819.970,0,3,0,5,4,4,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-045T00:11:46.276","1/1739495168.241",414072773.461,414072784.477,5426,14,1739495169,0,16,2819.970,0,3,31,0,0,0,0,0,0,0,0,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,1,0
"sci","2013-045T00:11:57.287","1/1739495179.244",414072784.472,414072795.488,5426,14,1739495169,1,16,2819.970,0,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:12:08.303","1/1739495190.248",414072795.488,414072806.504,5426,14,1739495169,2,16,2819.970,0,3,27,0,0,0,0,1,0,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-045T00:12:19.319","1/1739495201.253",414072806.504,414072817.520,5426,14,1739495169,3,16,2819.970,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:12:30.334","1/1739495213.000",414072817.519,414072828.535,5426,14,1739495169,4,16,2819.970,0,3,23,0,0,1,1,0,0,1,1,1,2,0,3,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2013-045T00:12:41.350","1/1739495224.005",414072828.535,414072839.551,5426,14,1739495169,5,16,2819.970,0,3,21,0,1,1,2,0,0,0,0,1,0,2,3,3,4,2,9,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,2,0,3,2
"sci","2013-045T00:12:52.365","1/1739495235.008",414072839.550,414072850.566,5426,14,1739495169,6,16,2819.970,0,3,19,0,0,1,1,2,0,2,4,4,4,1,9,4,11,7,22,0,1,3,4,0,0,0,0,0,0,0,0,0,1,3,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0
"sci","2013-045T00:13:03.381","1/1739495246.012",414072850.566,414072861.582,5426,14,1739495169,7,16,2819.970,0,3,17,14,14,11,39,1,4,9,14,2,3,4,9,5,17,10,32,0,1,1,2,0,0,0,0,0,1,0,1,0,0,12,0,1,1,3,0,0,0,1,1,0,1,0,0,0,0,2,0,5,0
"sci","2013-045T00:13:14.396","1/1739495257.016",414072861.581,414072872.597,5426,14,1739495169,8,16,2819.970,0,3,15,22,36,21,79,4,4,3,11,4,5,6,15,2,5,5,12,0,1,0,1,0,0,0,0,0,0,0,0,2,0,9,1,4,4,5,0,0,0,0,0,0,0,0,0,0,0,5,0,13,0
"sci","2013-045T00:13:25.412","1/1739495268.020",414072872.597,414072883.613,5426,14,1739495169,9,16,2819.970,0,3,13,58,62,46,166,14,16,23,53,3,5,2,10,1,0,2,3,0,2,2,4,0,0,0,0,0,0,0,0,0,0,46,2,2,3,1,0,0,0,1,0,0,0,0,0,0,0,4,0,6,0
"sci","2013-045T00:13:36.427","1/1739495279.024",414072883.612,414072894.628,5426,14,1739495169,10,16,2819.970,0,3,11,46,58,72,176,12,12,18,42,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,31,0,2,1,1,0,0,0,2,0,0,0,0,0,0,0,7,0,4,0
"sci","2013-045T00:13:47.443","1/1739495290.028",414072894.628,414072905.644,5426,14,1739495169,11,16,2819.970,0,3,9,52,56,52,160,10,9,8,27,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,18,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,3,0
"sci","2013-045T00:13:58.459","1/1739495301.033",414072905.644,414072916.660,5426,14,1739495169,12,16,2819.970,0,3,7,28,25,24,77,12,4,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
"sci","2013-045T00:14:09.474","1/1739495312.036",414072916.659,414072927.675,5426,14,1739495169,13,16,2819.970,0,3,5,13,18,12,43,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,,,,,,,,,,,,,,,0,,
"sci","2013-045T00:14:20.490","1/1739495323.041",414072927.675,414072938.691,5426,14,1739495169,14,16,2819.970,0,3,3,6,13,12,31,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:14:31.505","1/1739495334.044",414072938.690,414072949.706,5426,14,1739495169,15,16,2819.970,0,3,1,5,4,7,16,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:14:42.275","1/1739495344.242",414072949.460,414072960.476,5426,15,1739495345,0,16,2819.970,0,3,30,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2013-045T00:14:53.286","1/1739495355.244",414072960.471,414072971.487,5426,15,1739495345,1,16,2819.970,0,3,28,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:15:04.302","1/1739495366.248",414072971.487,414072982.503,5426,15,1739495345,2,16,2819.970,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:15:15.317","1/1739495377.252",414072982.502,414072993.518,5426,15,1739495345,3,16,2819.970,0,3,24,0,0,0,0,1,0,0,1,0,1,0,1,2,2,1,5,0,1,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-045T00:15:26.333","1/1739495389.000",414072993.518,414073004.534,5426,15,1739495345,4,16,2819.970,0,3,22,0,0,0,0,1,0,0,1,1,0,0,1,0,1,3,4,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-045T00:15:37.349","1/1739495400.005",414073004.534,414073015.550,5426,15,1739495345,5,16,2819.970,0,3,20,1,1,0,2,0,2,2,4,2,3,4,9,5,7,7,19,2,1,2,5,0,0,1,1,0,0,0,0,0,2,3,0,1,3,4,0,0,1,1,0,0,0,0,0,0,0,1,0,8,1
"sci","2013-045T00:15:48.364","1/1739495411.008",414073015.549,414073026.565,5426,15,1739495345,6,16,2819.970,0,3,18,3,3,0,6,0,2,1,3,4,2,1,7,4,7,9,20,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2013-045T00:15:59.380","1/1739495422.013",414073026.565,414073037.581,5426,15,1739495345,7,16,2819.970,0,3,16,23,27,11,61,6,12,5,23,2,3,5,10,5,11,9,25,0,0,0,0,0,0,0,0,0,0,1,1,2,0,20,0,2,3,4,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0
"sci","2013-045T00:16:10.395","1/1739495433.016",414073037.580,414073048.596,5426,15,1739495345,8,16,2819.970,0,3,14,20,23,24,67,6,11,16,33,0,5,6,11,0,0,3,3,0,0,1,1,0,0,0,0,1,0,0,1,2,0,28,1,0,4,5,0,0,0,1,0,0,0,0,0,0,0,6,0,9,0
"sci","2013-045T00:16:21.411","1/1739495444.020",414073048.596,414073059.612,5426,15,1739495345,9,16,2819.970,0,3,12,60,72,72,204,18,16,15,49,0,3,6,9,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,3,0,0
"sci","2013-045T00:16:32.426","1/1739495455.024",414073059.611,414073070.627,5426,15,1739495345,10,16,2819.970,0,3,10,64,88,80,232,14,16,11,41,1,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,32,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,3,0,2,0
"sci","2013-045T00:16:43.442","1/1739495466.028",414073070.627,414073081.643,5426,15,1739495345,11,16,2819.970,0,3,8,42,62,48,152,20,11,9,40,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,26,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,2,0
"sci","2013-045T00:16:54.457","1/1739495477.032",414073081.642,414073092.658,5426,15,1739495345,12,16,2819.970,0,3,6,20,20,34,74,5,5,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0
"sci","2013-045T00:17:05.473","1/1739495488.036",414073092.658,414073103.674,5426,15,1739495345,13,16,2819.970,0,3,4,14,7,13,34,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:17:16.489","1/1739495499.041",414073103.674,414073114.690,5426,15,1739495345,14,16,2819.970,0,3,2,10,7,8,25,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-045T00:17:27.504","1/1739495510.044",414073114.689,414073125.705,5426,15,1739495345,15,16,2819.970,0,3,0,1,3,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:17:38.274","1/1739495520.242",414073125.459,414073136.475,5427,0,1739495521,0,16,2819.970,0,3,31,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0