"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,393768070.376,393768078.371,1392,0,1719190336,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,393854462.024,393854467.649,1449,15,1719276701,15,16,2073.646,1,3,31,6,4,6,8,2,3,3,3,2,2,5,5,3,2,3,4,1,1,2,2,1,1,3,3,1,1,1,2,2,1,3,1,2,2,4,1,1,2,2,1,1,1,2,1,2,1,4,1,4,2
"mean",,,393809675.704,393809681.612,1418,7,1719231898,7,16,1512.527,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26862.761,26862.374,18,5,26866,5,0,251.441,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:00:04.192","1/1719190336.237",393768070.376,393768078.371,1392,1,1719190336,13,16,2046.602,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-176T00:00:12.188","1/1719190344.236",393768078.372,393768086.367,1392,1,1719190336,14,16,2046.602,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:00:20.184","1/1719190352.235",393768086.368,393768094.363,1392,1,1719190336,15,16,2046.602,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:00:28.266","1/1719190361.000",393768094.450,393768102.406,1392,2,1719190361,0,16,2036.684,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:00:36.219","1/1719190368.244",393768102.403,393768110.359,1392,2,1719190361,1,16,2036.684,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:00:44.176","1/1719190376.233",393768110.360,393768118.316,1392,2,1719190361,2,16,2036.684,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:00:52.133","1/1719190384.222",393768118.317,393768126.273,1392,2,1719190361,3,16,2036.684,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2012-176T00:01:00.086","1/1719190392.210",393768126.270,393768134.226,1392,2,1719190361,4,16,2036.684,1,3,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-176T00:01:08.043","1/1719190400.199",393768134.227,393768142.183,1392,2,1719190361,5,16,2036.684,1,3,21,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2012-176T00:01:16.000","1/1719190408.188",393768142.184,393768150.140,1392,2,1719190361,6,16,2036.684,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:01:23.953","1/1719190416.176",393768150.137,393768158.093,1392,2,1719190361,7,16,2036.684,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2012-176T00:01:31.910","1/1719190424.165",393768158.094,393768166.050,1392,2,1719190361,8,16,2036.684,1,3,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:01:39.867","1/1719190432.154",393768166.051,393768174.007,1392,2,1719190361,9,16,2036.684,1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:01:47.820","1/1719190440.142",393768174.004,393768181.960,1392,2,1719190361,10,16,2036.684,1,3,11,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:01:55.777","1/1719190448.131",393768181.961,393768189.917,1392,2,1719190361,11,16,2036.684,1,3,9,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,1,0
"sci","2012-176T00:02:03.734","1/1719190456.120",393768189.918,393768197.874,1392,2,1719190361,12,16,2036.684,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:02:11.687","1/1719190464.108",393768197.871,393768205.827,1392,2,1719190361,13,16,2036.684,1,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:02:19.644","1/1719190472.097",393768205.828,393768213.784,1392,2,1719190361,14,16,2036.684,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:02:27.601","1/1719190480.086",393768213.785,393768221.741,1392,2,1719190361,15,16,2036.684,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:02:35.265","1/1719190488.000",393768221.449,393768229.366,1392,3,1719190488,0,16,2026.810,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:02:43.179","1/1719190495.234",393768229.363,393768237.280,1392,3,1719190488,1,16,2026.810,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:02:51.097","1/1719190503.213",393768237.281,393768245.198,1392,3,1719190488,2,16,2026.810,1,3,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:02:59.015","1/1719190511.192",393768245.199,393768253.116,1392,3,1719190488,3,16,2026.810,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:03:06.933","1/1719190519.171",393768253.117,393768261.034,1392,3,1719190488,4,16,2026.810,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-176T00:03:14.851","1/1719190527.150",393768261.035,393768268.952,1392,3,1719190488,5,16,2026.810,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:03:22.765","1/1719190535.128",393768268.949,393768276.866,1392,3,1719190488,6,16,2026.810,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:03:30.683","1/1719190543.107",393768276.867,393768284.784,1392,3,1719190488,7,16,2026.810,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:03:38.601","1/1719190551.086",393768284.785,393768292.702,1392,3,1719190488,8,16,2026.810,1,3,14,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-176T00:03:46.519","1/1719190559.065",393768292.703,393768300.620,1392,3,1719190488,9,16,2026.810,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:03:54.436","1/1719190567.044",393768300.620,393768308.537,1392,3,1719190488,10,16,2026.810,1,3,10,0,0,0,0,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2012-176T00:04:02.350","1/1719190575.022",393768308.534,393768316.451,1392,3,1719190488,11,16,2026.810,1,3,8,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:04:10.268","1/1719190583.001",393768316.452,393768324.369,1392,3,1719190488,12,16,2026.810,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-176T00:04:18.186","1/1719190590.236",393768324.370,393768332.287,1392,3,1719190488,13,16,2026.810,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-176T00:04:26.104","1/1719190598.215",393768332.288,393768340.205,1392,3,1719190488,14,16,2026.810,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2012-176T00:04:34.022","1/1719190606.194",393768340.206,393768348.123,1392,3,1719190488,15,16,2026.810,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:04:42.264","1/1719190615.000",393768348.448,393768356.443,1392,4,1719190615,0,16,2046.602,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:04:50.256","1/1719190622.254",393768356.440,393768364.435,1392,4,1719190615,1,16,2046.602,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:04:58.252","1/1719190630.253",393768364.436,393768372.431,1392,4,1719190615,2,16,2046.602,1,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:05:06.245","1/1719190638.251",393768372.429,393768380.424,1392,4,1719190615,3,16,2046.602,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:05:14.241","1/1719190646.250",393768380.425,393768388.420,1392,4,1719190615,4,16,2046.602,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:05:22.237","1/1719190654.249",393768388.421,393768396.416,1392,4,1719190615,5,16,2046.602,1,3,21,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-176T00:05:30.229","1/1719190662.247",393768396.413,393768404.408,1392,4,1719190615,6,16,2046.602,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:05:38.225","1/1719190670.246",393768404.409,393768412.404,1392,4,1719190615,7,16,2046.602,1,3,17,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-176T00:05:46.217","1/1719190678.244",393768412.401,393768420.396,1392,4,1719190615,8,16,2046.602,1,3,15,2,0,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-176T00:05:54.213","1/1719190686.243",393768420.397,393768428.392,1392,4,1719190615,9,16,2046.602,1,3,13,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:06:02.209","1/1719190694.242",393768428.393,393768436.388,1392,4,1719190615,10,16,2046.602,1,3,11,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:06:10.201","1/1719190702.240",393768436.385,393768444.380,1392,4,1719190615,11,16,2046.602,1,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:06:18.197","1/1719190710.239",393768444.381,393768452.376,1392,4,1719190615,12,16,2046.602,1,3,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:06:26.189","1/1719190718.237",393768452.373,393768460.368,1392,4,1719190615,13,16,2046.602,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:06:34.185","1/1719190726.236",393768460.369,393768468.364,1392,4,1719190615,14,16,2046.602,1,3,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:06:42.181","1/1719190734.235",393768468.365,393768476.360,1392,4,1719190615,15,16,2046.602,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:06:50.263","1/1719190743.000",393768476.447,393768484.429,1392,5,1719190743,0,16,2043.281,1,3,30,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:06:58.244","1/1719190750.251",393768484.428,393768492.410,1392,5,1719190743,1,16,2043.281,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2012-176T00:07:06.224","1/1719190758.246",393768492.408,393768500.390,1392,5,1719190743,2,16,2043.281,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-176T00:07:14.205","1/1719190766.241",393768500.389,393768508.371,1392,5,1719190743,3,16,2043.281,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:07:22.189","1/1719190774.237",393768508.373,393768516.355,1392,5,1719190743,4,16,2043.281,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-176T00:07:30.169","1/1719190782.232",393768516.353,393768524.335,1392,5,1719190743,5,16,2043.281,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2012-176T00:07:38.150","1/1719190790.227",393768524.334,393768532.316,1392,5,1719190743,6,16,2043.281,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:07:46.130","1/1719190798.222",393768532.314,393768540.296,1392,5,1719190743,7,16,2043.281,1,3,16,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-176T00:07:54.115","1/1719190806.218",393768540.299,393768548.281,1392,5,1719190743,8,16,2043.281,1,3,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2012-176T00:08:02.095","1/1719190814.213",393768548.279,393768556.261,1392,5,1719190743,9,16,2043.281,1,3,12,0,0,1,1,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,,,,3,0
"sci","2012-176T00:08:10.075","1/1719190822.208",393768556.259,393768564.241,1392,5,1719190743,10,16,2043.281,1,3,10,0,2,0,2,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2012-176T00:08:18.060","1/1719190830.204",393768564.244,393768572.226,1392,5,1719190743,11,16,2043.281,1,3,8,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-176T00:08:26.040","1/1719190838.199",393768572.224,393768580.206,1392,5,1719190743,12,16,2043.281,1,3,6,0,2,1,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:08:34.021","1/1719190846.194",393768580.205,393768588.187,1392,5,1719190743,13,16,2043.281,1,3,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:08:42.001","1/1719190854.189",393768588.185,393768596.167,1392,5,1719190743,14,16,2043.281,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:08:49.985","1/1719190862.185",393768596.169,393768604.151,1392,5,1719190743,15,16,2043.281,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:08:57.263","1/1719190870.000",393768603.447,393768611.390,1392,6,1719190870,0,16,2033.364,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:09:05.204","1/1719190877.241",393768611.388,393768619.331,1392,6,1719190870,1,16,2033.364,1,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:09:13.145","1/1719190885.226",393768619.329,393768627.272,1392,6,1719190870,2,16,2033.364,1,3,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:09:21.091","1/1719190893.212",393768627.275,393768635.218,1392,6,1719190870,3,16,2033.364,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-176T00:09:29.032","1/1719190901.197",393768635.216,393768643.159,1392,6,1719190870,4,16,2033.364,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-176T00:09:36.973","1/1719190909.182",393768643.157,393768651.100,1392,6,1719190870,5,16,2033.364,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:09:44.919","1/1719190917.168",393768651.103,393768659.046,1392,6,1719190870,6,16,2033.364,1,3,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-176T00:09:52.860","1/1719190925.153",393768659.044,393768666.987,1392,6,1719190870,7,16,2033.364,1,3,17,0,0,0,0,0,0,0,0,0,2,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-176T00:10:00.801","1/1719190933.138",393768666.985,393768674.928,1392,6,1719190870,8,16,2033.364,1,3,15,0,0,0,0,0,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,3,0,3,0
"sci","2012-176T00:10:08.747","1/1719190941.124",393768674.931,393768682.874,1392,6,1719190870,9,16,2033.364,1,3,13,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2012-176T00:10:16.688","1/1719190949.109",393768682.872,393768690.815,1392,6,1719190870,10,16,2033.364,1,3,11,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-176T00:10:24.633","1/1719190957.095",393768690.817,393768698.760,1392,6,1719190870,11,16,2033.364,1,3,9,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-176T00:10:32.575","1/1719190965.080",393768698.759,393768706.702,1392,6,1719190870,12,16,2033.364,1,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:10:40.516","1/1719190973.065",393768706.700,393768714.643,1392,6,1719190870,13,16,2033.364,1,3,5,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:10:48.461","1/1719190981.051",393768714.645,393768722.588,1392,6,1719190870,14,16,2033.364,1,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-176T00:10:56.403","1/1719190989.036",393768722.587,393768730.530,1392,6,1719190870,15,16,2033.364,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:11:04.262","1/1719190997.000",393768730.446,393768738.480,1392,7,1719190997,0,16,2056.651,1,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:11:12.293","1/1719191005.008",393768738.477,393768746.511,1392,7,1719190997,1,16,2056.651,1,3,28,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:11:20.328","1/1719191013.017",393768746.512,393768754.546,1392,7,1719190997,2,16,2056.651,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:11:28.359","1/1719191021.025",393768754.543,393768762.577,1392,7,1719190997,3,16,2056.651,1,3,24,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:11:36.394","1/1719191029.034",393768762.578,393768770.612,1392,7,1719190997,4,16,2056.651,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-176T00:11:44.430","1/1719191037.043",393768770.614,393768778.648,1392,7,1719190997,5,16,2056.651,1,3,20,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2012-176T00:11:52.461","1/1719191045.051",393768778.645,393768786.679,1392,7,1719190997,6,16,2056.651,1,3,18,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:12:00.496","1/1719191053.060",393768786.680,393768794.714,1392,7,1719190997,7,16,2056.651,1,3,16,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-176T00:12:08.531","1/1719191061.069",393768794.715,393768802.749,1392,7,1719190997,8,16,2056.651,1,3,14,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-176T00:12:16.562","1/1719191069.077",393768802.746,393768810.780,1392,7,1719190997,9,16,2056.651,1,3,12,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-176T00:12:24.597","1/1719191077.086",393768810.781,393768818.815,1392,7,1719190997,10,16,2056.651,1,3,10,0,2,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-176T00:12:32.632","1/1719191085.095",393768818.816,393768826.850,1392,7,1719190997,11,16,2056.651,1,3,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:12:40.664","1/1719191093.103",393768826.848,393768834.882,1392,7,1719190997,12,16,2056.651,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-176T00:12:48.699","1/1719191101.112",393768834.883,393768842.917,1392,7,1719190997,13,16,2056.651,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:12:56.734","1/1719191109.121",393768842.918,393768850.952,1392,7,1719190997,14,16,2056.651,1,3,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-176T00:13:04.765","1/1719191117.129",393768850.949,393768858.983,1392,7,1719190997,15,16,2056.651,1,3,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-176T00:13:13.261","1/1719191126.000",393768859.445,393768867.427,1392,8,1719191126,0,16,2043.281,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0