"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,264859271.531,264859282.547,3550,0,1590280607,0,16,2819.970,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,264945656.952,264945667.968,3581,15,1590366971,15,16,2819.970,0,2,31,36,48,46,96,14,13,9,27,21,104,50,114,6,5,5,12,6,3,4,8,6,10,7,12,1,3,4,7,4,5,24,6,19,88,42,5,9,7,6,3,4,5,7,3,14,2,25,12,95,12
"mean",,,264902464.233,264902475.249,3566,7,1590323772,7,16,2819.970,0,2,16,2,3,2,7,1,1,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"stdev",,,24941.983,24941.983,9,5,24942,5,0,0.000,0,0,9,4,4,3,10,1,1,1,3,1,3,2,5,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,3,0,1,3,2,0,1,1,0,0,0,0,0,0,0,0,2,0,4,1
"sci","2008-145T00:00:06.346","1/1590280662.019",264859271.531,264859282.547,3550,12,1590280607,5,16,2819.970,0,2,21,1,0,0,1,0,0,0,0,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-145T00:00:17.362","1/1590280673.023",264859282.547,264859293.563,3550,12,1590280607,6,16,2819.970,0,2,19,0,0,0,0,0,0,2,2,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-145T00:00:28.377","1/1590280684.027",264859293.562,264859304.578,3550,12,1590280607,7,16,2819.970,0,2,17,0,1,0,1,0,0,0,0,1,1,3,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2008-145T00:00:39.393","1/1590280695.031",264859304.578,264859315.594,3550,12,1590280607,8,16,2819.970,0,2,15,3,2,1,6,0,1,2,3,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-145T00:00:50.408","1/1590280706.035",264859315.593,264859326.609,3550,12,1590280607,9,16,2819.970,0,2,13,0,3,1,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2008-145T00:01:01.424","1/1590280717.039",264859326.609,264859337.625,3550,12,1590280607,10,16,2819.970,0,2,11,0,2,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:01:12.439","1/1590280728.043",264859337.624,264859348.640,3550,12,1590280607,11,16,2819.970,0,2,9,0,4,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:01:23.455","1/1590280739.047",264859348.640,264859359.656,3550,12,1590280607,12,16,2819.970,0,2,7,2,2,0,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-145T00:01:34.471","1/1590280750.051",264859359.656,264859370.672,3550,12,1590280607,13,16,2819.970,0,2,5,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:01:45.486","1/1590280761.055",264859370.671,264859381.687,3550,12,1590280607,14,16,2819.970,0,2,3,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-145T00:01:56.502","1/1590280772.059",264859381.687,264859392.703,3550,12,1590280607,15,16,2819.970,0,2,1,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:02:07.271","1/1590280783.000",264859392.456,264859403.472,3550,13,1590280783,0,16,2819.970,0,2,30,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,0,,
"sci","2008-145T00:02:18.283","1/1590280794.003",264859403.468,264859414.484,3550,13,1590280783,1,16,2819.970,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:02:29.298","1/1590280805.007",264859414.483,264859425.499,3550,13,1590280783,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:02:40.314","1/1590280816.011",264859425.499,264859436.515,3550,13,1590280783,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2008-145T00:02:51.329","1/1590280827.015",264859436.514,264859447.530,3550,13,1590280783,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-145T00:03:02.345","1/1590280838.019",264859447.530,264859458.546,3550,13,1590280783,5,16,2819.970,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,1,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2008-145T00:03:13.360","1/1590280849.023",264859458.545,264859469.561,3550,13,1590280783,6,16,2819.970,0,2,18,2,0,0,2,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:03:24.376","1/1590280860.027",264859469.561,264859480.577,3550,13,1590280783,7,16,2819.970,0,2,16,0,0,1,1,0,0,0,0,1,0,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2008-145T00:03:35.392","1/1590280871.031",264859480.577,264859491.593,3550,13,1590280783,8,16,2819.970,0,2,14,0,3,2,5,0,1,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-145T00:03:46.407","1/1590280882.035",264859491.592,264859502.608,3550,13,1590280783,9,16,2819.970,0,2,12,2,1,0,3,0,1,1,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-145T00:03:57.423","1/1590280893.039",264859502.608,264859513.624,3550,13,1590280783,10,16,2819.970,0,2,10,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:04:08.438","1/1590280904.043",264859513.623,264859524.639,3550,13,1590280783,11,16,2819.970,0,2,8,3,4,0,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-145T00:04:19.454","1/1590280915.047",264859524.639,264859535.655,3550,13,1590280783,12,16,2819.970,0,2,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:04:30.469","1/1590280926.051",264859535.654,264859546.670,3550,13,1590280783,13,16,2819.970,0,2,4,2,2,3,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2008-145T00:04:41.485","1/1590280937.055",264859546.670,264859557.686,3550,13,1590280783,14,16,2819.970,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:04:52.500","1/1590280948.059",264859557.685,264859568.701,3550,13,1590280783,15,16,2819.970,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:05:04.270","1/1590280960.000",264859569.455,264859580.471,3550,14,1590280960,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:05:15.281","1/1590280971.003",264859580.466,264859591.482,3550,14,1590280960,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-145T00:05:26.297","1/1590280982.007",264859591.482,264859602.498,3550,14,1590280960,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:05:37.313","1/1590280993.011",264859602.498,264859613.514,3550,14,1590280960,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-145T00:05:48.328","1/1590281004.015",264859613.513,264859624.529,3550,14,1590280960,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-145T00:05:59.344","1/1590281015.019",264859624.529,264859635.545,3550,14,1590280960,5,16,2819.970,0,2,21,1,0,0,1,0,0,0,0,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-145T00:06:10.359","1/1590281026.023",264859635.544,264859646.560,3550,14,1590280960,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2008-145T00:06:21.375","1/1590281037.027",264859646.560,264859657.576,3550,14,1590280960,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2008-145T00:06:32.390","1/1590281048.031",264859657.575,264859668.591,3550,14,1590280960,8,16,2819.970,0,2,15,3,1,0,4,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-145T00:06:43.406","1/1590281059.035",264859668.591,264859679.607,3550,14,1590280960,9,16,2819.970,0,2,13,3,1,5,9,1,0,1,2,2,2,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2008-145T00:06:54.421","1/1590281070.039",264859679.606,264859690.622,3550,14,1590280960,10,16,2819.970,0,2,11,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-145T00:07:05.437","1/1590281081.043",264859690.622,264859701.638,3550,14,1590280960,11,16,2819.970,0,2,9,1,3,2,6,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-145T00:07:16.452","1/1590281092.047",264859701.637,264859712.653,3550,14,1590280960,12,16,2819.970,0,2,7,2,5,0,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:07:27.468","1/1590281103.051",264859712.653,264859723.669,3550,14,1590280960,13,16,2819.970,0,2,5,0,2,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2008-145T00:07:38.484","1/1590281114.055",264859723.669,264859734.685,3550,14,1590280960,14,16,2819.970,0,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-145T00:07:49.499","1/1590281125.059",264859734.684,264859745.700,3550,14,1590280960,15,16,2819.970,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-145T00:08:00.269","1/1590281136.000",264859745.454,264859756.470,3550,15,1590281136,0,16,2819.970,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:08:11.280","1/1590281147.003",264859756.465,264859767.481,3550,15,1590281136,1,16,2819.970,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-145T00:08:22.296","1/1590281158.007",264859767.481,264859778.497,3550,15,1590281136,2,16,2819.970,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-145T00:08:33.311","1/1590281169.011",264859778.496,264859789.512,3550,15,1590281136,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-145T00:08:44.327","1/1590281180.015",264859789.512,264859800.528,3550,15,1590281136,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-145T00:08:55.342","1/1590281191.019",264859800.527,264859811.543,3550,15,1590281136,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2008-145T00:09:06.358","1/1590281202.023",264859811.543,264859822.559,3550,15,1590281136,6,16,2819.970,0,2,18,0,0,0,0,0,1,0,1,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-145T00:09:17.373","1/1590281213.027",264859822.558,264859833.574,3550,15,1590281136,7,16,2819.970,0,2,16,0,0,1,1,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-145T00:09:28.389","1/1590281224.031",264859833.574,264859844.590,3550,15,1590281136,8,16,2819.970,0,2,14,0,1,0,1,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-145T00:09:39.405","1/1590281235.035",264859844.590,264859855.606,3550,15,1590281136,9,16,2819.970,0,2,12,4,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-145T00:09:50.420","1/1590281246.039",264859855.605,264859866.621,3550,15,1590281136,10,16,2819.970,0,2,10,1,3,1,5,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-145T00:10:01.436","1/1590281257.043",264859866.621,264859877.637,3550,15,1590281136,11,16,2819.970,0,2,8,2,1,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:10:12.451","1/1590281268.047",264859877.636,264859888.652,3550,15,1590281136,12,16,2819.970,0,2,6,2,1,4,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-145T00:10:23.467","1/1590281279.051",264859888.652,264859899.668,3550,15,1590281136,13,16,2819.970,0,2,4,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-145T00:10:34.482","1/1590281290.055",264859899.667,264859910.683,3550,15,1590281136,14,16,2819.970,0,2,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-145T00:10:45.498","1/1590281301.059",264859910.683,264859921.699,3550,15,1590281136,15,16,2819.970,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-145T00:10:56.267","1/1590281312.000",264859921.452,264859932.468,3551,0,1590281312,0,16,2819.970,0,2,31,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:11:07.279","1/1590281323.003",264859932.464,264859943.480,3551,0,1590281312,1,16,2819.970,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:11:18.295","1/1590281334.007",264859943.480,264859954.496,3551,0,1590281312,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-145T00:11:29.310","1/1590281345.011",264859954.495,264859965.511,3551,0,1590281312,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:11:40.326","1/1590281356.015",264859965.511,264859976.527,3551,0,1590281312,4,16,2819.970,0,2,23,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-145T00:11:51.341","1/1590281367.019",264859976.526,264859987.542,3551,0,1590281312,5,16,2819.970,0,2,21,0,0,1,1,0,1,0,1,0,2,1,3,1,0,0,1,0,1,0,1,0,0,3,3,0,0,0,0,1,0,0,1,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,3,3
"sci","2008-145T00:12:02.357","1/1590281378.023",264859987.542,264859998.558,3551,0,1590281312,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-145T00:12:13.372","1/1590281389.027",264859998.557,264860009.573,3551,0,1590281312,7,16,2819.970,0,2,17,0,0,0,0,1,0,1,2,1,1,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-145T00:12:24.388","1/1590281400.031",264860009.573,264860020.589,3551,0,1590281312,8,16,2819.970,0,2,15,2,0,1,3,1,0,2,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-145T00:12:35.403","1/1590281411.035",264860020.588,264860031.604,3551,0,1590281312,9,16,2819.970,0,2,13,2,2,1,5,1,0,1,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2008-145T00:12:46.419","1/1590281422.039",264860031.604,264860042.620,3551,0,1590281312,10,16,2819.970,0,2,11,3,5,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-145T00:12:57.434","1/1590281433.043",264860042.619,264860053.635,3551,0,1590281312,11,16,2819.970,0,2,9,1,4,2,7,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2008-145T00:13:08.450","1/1590281444.047",264860053.635,264860064.651,3551,0,1590281312,12,16,2819.970,0,2,7,1,1,3,5,0,1,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0
"sci","2008-145T00:13:19.466","1/1590281455.051",264860064.651,264860075.667,3551,0,1590281312,13,16,2819.970,0,2,5,1,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2008-145T00:13:30.481","1/1590281466.055",264860075.666,264860086.682,3551,0,1590281312,14,16,2819.970,0,2,3,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:13:41.497","1/1590281477.059",264860086.682,264860097.698,3551,0,1590281312,15,16,2819.970,0,2,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-145T00:13:52.266","1/1590281488.000",264860097.451,264860108.467,3551,1,1590281488,0,16,2819.970,0,2,30,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:14:03.278","1/1590281499.003",264860108.463,264860119.479,3551,1,1590281488,1,16,2819.970,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-145T00:14:14.293","1/1590281510.007",264860119.478,264860130.494,3551,1,1590281488,2,16,2819.970,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:14:25.309","1/1590281521.011",264860130.494,264860141.510,3551,1,1590281488,3,16,2819.970,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-145T00:14:36.324","1/1590281532.015",264860141.509,264860152.525,3551,1,1590281488,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-145T00:14:47.340","1/1590281543.019",264860152.525,264860163.541,3551,1,1590281488,5,16,2819.970,0,2,20,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,3,0,1,2
"sci","2008-145T00:14:58.355","1/1590281554.023",264860163.540,264860174.556,3551,1,1590281488,6,16,2819.970,0,2,18,0,0,1,1,0,0,0,0,1,2,3,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2008-145T00:15:09.371","1/1590281565.027",264860174.556,264860185.572,3551,1,1590281488,7,16,2819.970,0,2,16,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-145T00:15:20.387","1/1590281576.031",264860185.572,264860196.588,3551,1,1590281488,8,16,2819.970,0,2,14,0,1,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-145T00:15:31.402","1/1590281587.035",264860196.587,264860207.603,3551,1,1590281488,9,16,2819.970,0,2,12,2,0,3,5,1,2,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-145T00:15:42.418","1/1590281598.039",264860207.603,264860218.619,3551,1,1590281488,10,16,2819.970,0,2,10,4,1,1,6,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-145T00:15:53.433","1/1590281609.043",264860218.618,264860229.634,3551,1,1590281488,11,16,2819.970,0,2,8,2,2,1,5,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-145T00:16:04.449","1/1590281620.047",264860229.634,264860240.650,3551,1,1590281488,12,16,2819.970,0,2,6,1,1,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:16:15.464","1/1590281631.051",264860240.649,264860251.665,3551,1,1590281488,13,16,2819.970,0,2,4,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-145T00:16:26.480","1/1590281642.055",264860251.665,264860262.681,3551,1,1590281488,14,16,2819.970,0,2,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:16:37.495","1/1590281653.059",264860262.680,264860273.696,3551,1,1590281488,15,16,2819.970,0,2,0,1,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2008-145T00:16:49.265","1/1590281665.000",264860274.450,264860285.466,3551,2,1590281665,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:17:00.276","1/1590281676.003",264860285.461,264860296.477,3551,2,1590281665,1,16,2819.970,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:17:11.292","1/1590281687.007",264860296.477,264860307.493,3551,2,1590281665,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:17:22.308","1/1590281698.011",264860307.493,264860318.509,3551,2,1590281665,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-145T00:17:33.323","1/1590281709.015",264860318.508,264860329.524,3551,2,1590281665,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,0,1
"sci","2008-145T00:17:44.339","1/1590281720.019",264860329.524,264860340.540,3551,2,1590281665,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-145T00:17:55.354","1/1590281731.023",264860340.539,264860351.555,3551,2,1590281665,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-145T00:18:06.370","1/1590281742.027",264860351.555,264860362.571,3551,2,1590281665,7,16,2819.970,0,2,17,1,1,0,2,0,0,1,1,4,1,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,1,0,0,0,0,0,0,0,1,0,7,0