"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,186235268.500,186235274.125,5344,0,1511656145,0,16,799.976,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,186321663.323,186321668.948,5406,15,1511742490,15,16,1439.957,0,2,31,26,30,21,60,15,14,13,30,10,8,14,18,28,44,32,84,19,17,14,40,19,14,11,26,8,12,5,22,11,17,27,32,13,9,12,18,14,11,14,9,3,3,6,7,16,12,7,7,19,25
"mean",,,186279072.468,186279077.940,5374,8,1511699908,8,16,1400.769,0,2,15,1,2,1,4,1,1,1,2,0,0,0,1,1,1,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,25400.426,25400.195,18,5,25402,5,0,153.444,0,0,9,2,3,2,7,1,1,1,3,1,1,1,2,3,3,2,8,1,1,1,3,1,1,1,3,0,0,0,0,0,0,3,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2005-330T00:00:04.317","1/1511656145.063",186235268.500,186235274.125,5344,0,1511656145,10,16,1439.957,0,2,11,3,1,2,6,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-330T00:00:09.942","1/1511656150.223",186235274.125,186235279.750,5344,0,1511656145,11,16,1439.957,0,2,9,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:00:15.567","1/1511656156.127",186235279.750,186235285.375,5344,0,1511656145,12,16,1439.957,0,2,7,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:00:21.192","1/1511656162.031",186235285.375,186235291.000,5344,0,1511656145,13,16,1439.957,0,2,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:00:26.817","1/1511656167.191",186235291.000,186235296.625,5344,0,1511656145,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:00:32.442","1/1511656173.095",186235296.625,186235302.250,5344,0,1511656145,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:00:38.071","1/1511656179.000",186235302.254,186235307.879,5344,1,1511656179,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:00:43.692","1/1511656184.159",186235307.875,186235313.500,5344,1,1511656179,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:00:49.317","1/1511656190.063",186235313.500,186235319.125,5344,1,1511656179,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2005-330T00:00:54.942","1/1511656195.223",186235319.125,186235324.750,5344,1,1511656179,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2005-330T00:01:00.567","1/1511656201.127",186235324.750,186235330.375,5344,1,1511656179,4,16,1439.957,0,2,22,0,0,1,1,0,1,0,1,0,1,0,1,2,3,0,5,0,1,1,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-330T00:01:06.192","1/1511656207.031",186235330.375,186235336.000,5344,1,1511656179,5,16,1439.957,0,2,20,0,0,0,0,1,1,0,2,0,1,0,1,1,6,1,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-330T00:01:11.817","1/1511656212.191",186235336.000,186235341.625,5344,1,1511656179,6,16,1439.957,0,2,18,2,2,2,6,1,1,2,4,0,1,0,1,1,4,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:01:17.441","1/1511656218.095",186235341.624,186235347.249,5344,1,1511656179,7,16,1439.957,0,2,16,1,1,5,7,1,4,2,7,0,0,0,0,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:01:23.066","1/1511656223.255",186235347.249,186235352.874,5344,1,1511656179,8,16,1439.957,0,2,14,3,4,6,13,2,0,2,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:01:28.691","1/1511656229.159",186235352.874,186235358.499,5344,1,1511656179,9,16,1439.957,0,2,12,1,3,0,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:01:34.316","1/1511656235.063",186235358.499,186235364.124,5344,1,1511656179,10,16,1439.957,0,2,10,2,2,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:01:39.941","1/1511656240.223",186235364.124,186235369.749,5344,1,1511656179,11,16,1439.957,0,2,8,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:01:45.566","1/1511656246.127",186235369.749,186235375.374,5344,1,1511656179,12,16,1439.957,0,2,6,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:01:51.191","1/1511656252.031",186235375.374,186235380.999,5344,1,1511656179,13,16,1439.957,0,2,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:01:56.816","1/1511656257.191",186235380.999,186235386.624,5344,1,1511656179,14,16,1439.957,0,2,2,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:02:02.441","1/1511656263.095",186235386.624,186235392.249,5344,1,1511656179,15,16,1439.957,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:02:08.070","1/1511656269.000",186235392.253,186235397.878,5344,2,1511656269,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:02:13.691","1/1511656274.159",186235397.874,186235403.499,5344,2,1511656269,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:02:19.316","1/1511656280.063",186235403.499,186235409.124,5344,2,1511656269,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-330T00:02:24.941","1/1511656285.223",186235409.124,186235414.749,5344,2,1511656269,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2005-330T00:02:30.566","1/1511656291.127",186235414.749,186235420.374,5344,2,1511656269,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,2,2,2,6,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2005-330T00:02:36.191","1/1511656297.031",186235420.374,186235425.999,5344,2,1511656269,5,16,1439.957,0,2,21,0,0,0,0,0,1,0,1,0,0,1,1,0,2,3,5,0,0,2,2,1,0,1,2,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2005-330T00:02:41.816","1/1511656302.191",186235425.999,186235431.624,5344,2,1511656269,6,16,1439.957,0,2,19,0,0,0,0,1,1,1,3,2,0,0,2,3,0,5,8,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,2,0,2,0,,
"sci","2005-330T00:02:47.441","1/1511656308.095",186235431.624,186235437.249,5344,2,1511656269,7,16,1439.957,0,2,17,1,1,2,4,3,2,0,5,0,0,1,1,2,2,4,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-330T00:02:53.066","1/1511656313.255",186235437.249,186235442.874,5344,2,1511656269,8,16,1439.957,0,2,15,2,6,6,14,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:02:58.691","1/1511656319.159",186235442.874,186235448.499,5344,2,1511656269,9,16,1439.957,0,2,13,4,4,3,11,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:03:04.316","1/1511656325.063",186235448.499,186235454.124,5344,2,1511656269,10,16,1439.957,0,2,11,2,2,2,6,1,3,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,,,,,,,,,,,,,,,0,0,1,,
"sci","2005-330T00:03:09.941","1/1511656330.223",186235454.124,186235459.749,5344,2,1511656269,11,16,1439.957,0,2,9,1,2,5,8,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-330T00:03:15.566","1/1511656336.127",186235459.749,186235465.374,5344,2,1511656269,12,16,1439.957,0,2,7,1,0,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:03:21.191","1/1511656342.031",186235465.374,186235470.999,5344,2,1511656269,13,16,1439.957,0,2,5,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:03:26.816","1/1511656347.191",186235470.999,186235476.624,5344,2,1511656269,14,16,1439.957,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:03:32.441","1/1511656353.095",186235476.624,186235482.249,5344,2,1511656269,15,16,1439.957,0,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:03:38.070","1/1511656359.000",186235482.253,186235487.878,5344,3,1511656359,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-330T00:03:43.691","1/1511656364.159",186235487.874,186235493.499,5344,3,1511656359,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2005-330T00:03:49.316","1/1511656370.063",186235493.499,186235499.124,5344,3,1511656359,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:03:54.940","1/1511656375.223",186235499.123,186235504.748,5344,3,1511656359,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2005-330T00:04:00.565","1/1511656381.127",186235504.748,186235510.373,5344,3,1511656359,4,16,1439.957,0,2,22,0,1,0,1,0,0,1,1,0,0,1,1,0,1,2,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2005-330T00:04:06.190","1/1511656387.031",186235510.373,186235515.998,5344,3,1511656359,5,16,1439.957,0,2,20,1,0,0,1,0,0,1,1,0,2,1,3,2,0,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2005-330T00:04:11.815","1/1511656392.191",186235515.998,186235521.623,5344,3,1511656359,6,16,1439.957,0,2,18,0,0,0,0,0,2,0,2,1,0,0,1,0,1,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-330T00:04:17.440","1/1511656398.095",186235521.623,186235527.248,5344,3,1511656359,7,16,1439.957,0,2,16,3,4,1,8,1,2,0,3,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2005-330T00:04:23.065","1/1511656403.255",186235527.248,186235532.873,5344,3,1511656359,8,16,1439.957,0,2,14,3,4,5,12,0,3,2,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-330T00:04:28.690","1/1511656409.159",186235532.873,186235538.498,5344,3,1511656359,9,16,1439.957,0,2,12,1,2,4,7,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-330T00:04:34.315","1/1511656415.063",186235538.498,186235544.123,5344,3,1511656359,10,16,1439.957,0,2,10,1,1,2,4,1,0,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-330T00:04:39.940","1/1511656420.223",186235544.123,186235549.748,5344,3,1511656359,11,16,1439.957,0,2,8,0,2,5,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:04:45.565","1/1511656426.127",186235549.748,186235555.373,5344,3,1511656359,12,16,1439.957,0,2,6,2,1,2,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:04:51.190","1/1511656432.031",186235555.373,186235560.998,5344,3,1511656359,13,16,1439.957,0,2,4,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:04:56.815","1/1511656437.191",186235560.998,186235566.623,5344,3,1511656359,14,16,1439.957,0,2,2,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-330T00:05:02.440","1/1511656443.095",186235566.623,186235572.248,5344,3,1511656359,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2005-330T00:05:08.069","1/1511656449.000",186235572.252,186235577.877,5344,4,1511656449,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:05:13.690","1/1511656454.159",186235577.873,186235583.498,5344,4,1511656449,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:05:19.315","1/1511656460.063",186235583.498,186235589.123,5344,4,1511656449,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-330T00:05:24.940","1/1511656465.223",186235589.123,186235594.748,5344,4,1511656449,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,2,5,7,0,0,0,0,0,0,0,0,0,0,2,0,2,5,0,0,0,0,0,0,0,0,0,0,2,7
"sci","2005-330T00:05:30.565","1/1511656471.127",186235594.748,186235600.373,5344,4,1511656449,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,1,1,3,1,0,4,5,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,1,1,1,0,0,3,0,0,0,0,0,0,0,0,1,0,3,3
"sci","2005-330T00:05:36.190","1/1511656477.031",186235600.373,186235605.998,5344,4,1511656449,5,16,1439.957,0,2,21,0,0,0,0,1,0,0,1,1,0,1,2,0,1,5,6,0,0,2,2,1,0,2,3,0,0,0,0,0,0,1,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,2,3
"sci","2005-330T00:05:41.815","1/1511656482.191",186235605.998,186235611.623,5344,4,1511656449,6,16,1439.957,0,2,19,1,0,0,1,0,0,1,1,2,2,3,7,2,1,5,8,1,4,0,5,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2005-330T00:05:47.440","1/1511656488.095",186235611.623,186235617.248,5344,4,1511656449,7,16,1439.957,0,2,17,1,2,3,6,2,1,4,7,0,1,0,1,2,2,4,8,0,1,0,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:05:53.065","1/1511656493.255",186235617.248,186235622.873,5344,4,1511656449,8,16,1439.957,0,2,15,3,8,5,16,1,1,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-330T00:05:58.690","1/1511656499.159",186235622.873,186235628.498,5344,4,1511656449,9,16,1439.957,0,2,13,5,1,4,10,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:06:04.315","1/1511656505.063",186235628.498,186235634.123,5344,4,1511656449,10,16,1439.957,0,2,11,2,1,4,7,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:06:09.940","1/1511656510.223",186235634.123,186235639.748,5344,4,1511656449,11,16,1439.957,0,2,9,2,1,6,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:06:15.565","1/1511656516.127",186235639.748,186235645.373,5344,4,1511656449,12,16,1439.957,0,2,7,1,5,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-330T00:06:21.190","1/1511656522.031",186235645.373,186235650.998,5344,4,1511656449,13,16,1439.957,0,2,5,1,1,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:06:26.815","1/1511656527.191",186235650.998,186235656.623,5344,4,1511656449,14,16,1439.957,0,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-330T00:06:32.439","1/1511656533.095",186235656.622,186235662.247,5344,4,1511656449,15,16,1439.957,0,2,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:06:38.068","1/1511656539.000",186235662.251,186235667.876,5344,5,1511656539,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:06:43.689","1/1511656544.159",186235667.872,186235673.497,5344,5,1511656539,1,16,1439.957,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2005-330T00:06:49.314","1/1511656550.063",186235673.497,186235679.122,5344,5,1511656539,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-330T00:06:54.939","1/1511656555.223",186235679.122,186235684.747,5344,5,1511656539,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-330T00:07:00.564","1/1511656561.127",186235684.747,186235690.372,5344,5,1511656539,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,2,0,2,0,2,3,5,1,0,0,1,0,4,0,4,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,2
"sci","2005-330T00:07:06.189","1/1511656567.031",186235690.372,186235695.997,5344,5,1511656539,5,16,1439.957,0,2,20,0,2,1,3,1,0,1,2,0,0,2,2,4,4,4,12,1,0,1,2,0,0,2,2,0,0,0,0,0,0,2,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,1,2
"sci","2005-330T00:07:11.814","1/1511656572.191",186235695.997,186235701.622,5344,5,1511656539,6,16,1439.957,0,2,18,0,0,0,0,0,0,2,2,0,1,2,3,2,2,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2005-330T00:07:17.439","1/1511656578.095",186235701.622,186235707.247,5344,5,1511656539,7,16,1439.957,0,2,16,0,3,5,8,1,2,2,5,1,2,0,3,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-330T00:07:23.064","1/1511656583.255",186235707.247,186235712.872,5344,5,1511656539,8,16,1439.957,0,2,14,2,4,1,7,1,2,1,4,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:07:28.689","1/1511656589.159",186235712.872,186235718.497,5344,5,1511656539,9,16,1439.957,0,2,12,1,2,2,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:07:34.314","1/1511656595.063",186235718.497,186235724.122,5344,5,1511656539,10,16,1439.957,0,2,10,0,6,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:07:39.939","1/1511656600.223",186235724.122,186235729.747,5344,5,1511656539,11,16,1439.957,0,2,8,2,0,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:07:45.564","1/1511656606.127",186235729.747,186235735.372,5344,5,1511656539,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:07:51.189","1/1511656612.031",186235735.372,186235740.997,5344,5,1511656539,13,16,1439.957,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:07:56.814","1/1511656617.191",186235740.997,186235746.622,5344,5,1511656539,14,16,1439.957,0,2,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:08:02.439","1/1511656623.095",186235746.622,186235752.247,5344,5,1511656539,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:08:08.068","1/1511656629.000",186235752.251,186235757.876,5344,6,1511656629,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:08:13.689","1/1511656634.159",186235757.872,186235763.497,5344,6,1511656629,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:08:19.314","1/1511656640.063",186235763.497,186235769.122,5344,6,1511656629,2,16,1439.957,0,2,27,0,1,1,2,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:08:24.939","1/1511656645.223",186235769.122,186235774.747,5344,6,1511656629,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:08:30.564","1/1511656651.127",186235774.747,186235780.372,5344,6,1511656629,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,2,2,1,2,1,4,0,1,2,3,1,0,1,2,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2005-330T00:08:36.189","1/1511656657.031",186235780.372,186235785.997,5344,6,1511656629,5,16,1439.957,0,2,21,0,0,1,1,0,0,2,2,0,0,3,3,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,3,1
"sci","2005-330T00:08:41.814","1/1511656662.191",186235785.997,186235791.622,5344,6,1511656629,6,16,1439.957,0,2,19,0,0,0,0,1,0,2,3,0,0,1,1,0,3,0,3,2,0,1,3,0,1,0,1,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2005-330T00:08:47.439","1/1511656668.095",186235791.622,186235797.247,5344,6,1511656629,7,16,1439.957,0,2,17,2,3,0,5,2,3,1,6,1,1,1,3,2,2,4,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-330T00:08:53.064","1/1511656673.255",186235797.247,186235802.872,5344,6,1511656629,8,16,1439.957,0,2,15,5,1,5,11,1,1,2,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-330T00:08:58.689","1/1511656679.159",186235802.872,186235808.497,5344,6,1511656629,9,16,1439.957,0,2,13,7,6,7,20,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:09:04.314","1/1511656685.063",186235808.497,186235814.122,5344,6,1511656629,10,16,1439.957,0,2,11,6,4,1,11,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-330T00:09:09.938","1/1511656690.223",186235814.121,186235819.746,5344,6,1511656629,11,16,1439.957,0,2,9,4,5,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-330T00:09:15.563","1/1511656696.127",186235819.746,186235825.371,5344,6,1511656629,12,16,1439.957,0,2,7,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0