"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,501768073.659,501768080.221,290,0,1827191027,0,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,501854464.483,501854471.045,341,15,1827277320,15,16,2070.239,1,3,31,18,9,7,21,4,3,3,5,5,5,3,7,8,9,6,13,3,7,2,9,3,2,2,5,1,1,2,2,2,2,5,4,5,4,3,3,2,2,2,2,2,1,2,1,3,1,6,2,5,5
"mean",,,501810866.904,501810873.611,316,7,1827233770,8,16,1716.773,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24640.183,24640.395,15,5,24639,5,0,109.917,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:00:05.476","1/1827191027.015",501768073.659,501768080.221,290,15,1827191027,9,16,1679.994,0,2,12,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-330T00:00:12.039","1/1827191033.159",501768080.222,501768086.784,290,15,1827191027,10,16,1679.994,0,2,10,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:00:18.601","1/1827191040.047",501768086.784,501768093.346,290,15,1827191027,11,16,1679.994,0,2,8,3,2,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2015-330T00:00:25.164","1/1827191046.191",501768093.347,501768099.909,290,15,1827191027,12,16,1679.994,0,2,6,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:00:31.726","1/1827191053.079",501768099.909,501768106.471,290,15,1827191027,13,16,1679.994,0,2,4,2,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2015-330T00:00:38.289","1/1827191059.223",501768106.472,501768113.034,290,15,1827191027,14,16,1679.994,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:00:44.851","1/1827191066.111",501768113.034,501768119.596,290,15,1827191027,15,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:00:51.417","1/1827191073.000",501768119.600,501768126.162,291,0,1827191073,0,16,1679.994,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:00:57.976","1/1827191079.143",501768126.159,501768132.721,291,0,1827191073,1,16,1679.994,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:01:04.538","1/1827191086.031",501768132.721,501768139.283,291,0,1827191073,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-330T00:01:11.101","1/1827191092.175",501768139.284,501768145.846,291,0,1827191073,3,16,1679.994,0,2,25,1,0,0,1,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-330T00:01:17.663","1/1827191099.063",501768145.846,501768152.408,291,0,1827191073,4,16,1679.994,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-330T00:01:24.226","1/1827191105.207",501768152.409,501768158.971,291,0,1827191073,5,16,1679.994,0,2,21,0,0,0,0,1,0,0,1,2,0,0,2,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-330T00:01:30.788","1/1827191112.095",501768158.971,501768165.533,291,0,1827191073,6,16,1679.994,0,2,19,1,1,0,2,0,0,0,0,1,0,0,1,6,,,,,,,,,,,,,,,,,,,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-330T00:01:37.351","1/1827191118.239",501768165.534,501768172.096,291,0,1827191073,7,16,1679.994,0,2,17,1,1,0,2,0,0,0,0,0,1,0,1,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-330T00:01:43.913","1/1827191125.127",501768172.096,501768178.658,291,0,1827191073,8,16,1679.994,0,2,15,0,2,1,3,0,,,,,,,,,,,,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,0
"sci","2015-330T00:01:50.476","1/1827191132.015",501768178.659,501768185.221,291,0,1827191073,9,16,1679.994,0,2,13,0,4,1,5,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:01:57.038","1/1827191138.159",501768185.221,501768191.783,291,0,1827191073,10,16,1679.994,0,2,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:02:03.601","1/1827191145.047",501768191.784,501768198.346,291,0,1827191073,11,16,1679.994,0,2,9,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:02:10.163","1/1827191151.191",501768198.346,501768204.908,291,0,1827191073,12,16,1679.994,0,2,7,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-330T00:02:16.725","1/1827191158.079",501768204.908,501768211.470,291,0,1827191073,13,16,1679.994,0,2,5,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:02:23.288","1/1827191164.223",501768211.471,501768218.033,291,0,1827191073,14,16,1679.994,0,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-330T00:02:29.850","1/1827191171.111",501768218.033,501768224.595,291,0,1827191073,15,16,1679.994,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:02:36.417","1/1827191178.000",501768224.600,501768231.162,291,1,1827191178,0,16,1679.994,0,2,30,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2015-330T00:02:42.975","1/1827191184.143",501768231.158,501768237.720,291,1,1827191178,1,16,1679.994,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:02:49.538","1/1827191191.031",501768237.721,501768244.283,291,1,1827191178,2,16,1679.994,0,2,26,0,1,1,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-330T00:02:56.100","1/1827191197.175",501768244.283,501768250.845,291,1,1827191178,3,16,1679.994,0,2,24,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:03:02.663","1/1827191204.063",501768250.846,501768257.408,291,1,1827191178,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:03:09.225","1/1827191210.207",501768257.408,501768263.970,291,1,1827191178,5,16,1679.994,0,2,20,1,0,0,1,0,0,0,0,1,0,0,1,4,2,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:03:15.788","1/1827191217.095",501768263.971,501768270.533,291,1,1827191178,6,16,1679.994,0,2,18,0,0,0,0,1,1,0,2,0,2,0,2,1,1,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-330T00:03:22.350","1/1827191223.239",501768270.533,501768277.095,291,1,1827191178,7,16,1679.994,0,2,16,2,2,0,4,1,2,0,3,0,1,0,1,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-330T00:03:28.913","1/1827191230.127",501768277.096,501768283.658,291,1,1827191178,8,16,1679.994,0,2,14,2,2,2,6,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-330T00:03:35.475","1/1827191237.015",501768283.658,501768290.220,291,1,1827191178,9,16,1679.994,0,2,12,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:03:42.037","1/1827191243.159",501768290.220,501768296.782,291,1,1827191178,10,16,1679.994,0,2,10,2,2,1,5,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-330T00:03:48.600","1/1827191250.047",501768296.783,501768303.345,291,1,1827191178,11,16,1679.994,0,2,8,3,1,2,6,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-330T00:03:55.162","1/1827191256.191",501768303.345,501768309.907,291,1,1827191178,12,16,1679.994,0,2,6,1,4,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:04:01.725","1/1827191263.079",501768309.908,501768316.470,291,1,1827191178,13,16,1679.994,0,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:04:08.287","1/1827191269.223",501768316.470,501768323.032,291,1,1827191178,14,16,1679.994,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:04:14.850","1/1827191276.111",501768323.033,501768329.595,291,1,1827191178,15,16,1679.994,0,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:04:21.416","1/1827191283.000",501768329.599,501768336.161,291,2,1827191283,0,16,1679.994,0,2,31,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-330T00:04:27.975","1/1827191289.143",501768336.158,501768342.720,291,2,1827191283,1,16,1679.994,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-330T00:04:34.537","1/1827191296.031",501768342.720,501768349.282,291,2,1827191283,2,16,1679.994,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:04:41.100","1/1827191302.175",501768349.283,501768355.845,291,2,1827191283,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-330T00:04:47.662","1/1827191309.063",501768355.845,501768362.407,291,2,1827191283,4,16,1679.994,0,2,23,0,1,0,1,0,0,0,0,1,0,0,1,1,3,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-330T00:04:54.224","1/1827191315.207",501768362.407,501768368.969,291,2,1827191283,5,16,1679.994,0,2,21,0,0,0,0,0,0,1,1,1,0,0,1,2,3,2,7,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,2
"sci","2015-330T00:05:00.787","1/1827191322.095",501768368.970,501768375.532,291,2,1827191283,6,16,1679.994,0,2,19,0,1,2,3,0,0,0,0,1,3,0,4,1,3,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0
"sci","2015-330T00:05:07.349","1/1827191328.239",501768375.532,501768382.094,291,2,1827191283,7,16,1679.994,0,2,17,2,3,2,7,1,0,0,1,0,0,0,0,6,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:05:13.912","1/1827191335.127",501768382.095,501768388.657,291,2,1827191283,8,16,1679.994,0,2,15,0,6,1,7,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-330T00:05:20.474","1/1827191342.015",501768388.657,501768395.219,291,2,1827191283,9,16,1679.994,0,2,13,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:05:27.037","1/1827191348.159",501768395.220,501768401.782,291,2,1827191283,10,16,1679.994,0,2,11,0,4,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-330T00:05:33.599","1/1827191355.047",501768401.782,501768408.344,291,2,1827191283,11,16,1679.994,0,2,9,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:05:40.162","1/1827191361.191",501768408.345,501768414.907,291,2,1827191283,12,16,1679.994,0,2,7,3,4,0,7,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-330T00:05:46.724","1/1827191368.079",501768414.907,501768421.469,291,2,1827191283,13,16,1679.994,0,2,5,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:05:53.287","1/1827191374.223",501768421.470,501768428.032,291,2,1827191283,14,16,1679.994,0,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:05:59.849","1/1827191381.111",501768428.032,501768434.594,291,2,1827191283,15,16,1679.994,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:06:06.415","1/1827191388.000",501768434.598,501768441.160,291,3,1827191388,0,16,1679.994,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-330T00:06:12.974","1/1827191394.143",501768441.157,501768447.719,291,3,1827191388,1,16,1679.994,0,2,28,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-330T00:06:19.536","1/1827191401.031",501768447.719,501768454.281,291,3,1827191388,2,16,1679.994,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-330T00:06:26.099","1/1827191407.175",501768454.282,501768460.844,291,3,1827191388,3,16,1679.994,0,2,24,0,0,,,,,,,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:06:32.661","1/1827191414.063",501768460.844,501768467.406,291,3,1827191388,4,16,1679.994,0,2,22,0,1,0,1,0,0,0,0,0,1,0,1,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-330T00:06:39.224","1/1827191420.207",501768467.407,501768473.969,291,3,1827191388,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,4,5,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:06:45.786","1/1827191427.095",501768473.969,501768480.531,291,3,1827191388,6,16,1679.994,0,2,18,1,0,2,3,1,0,0,1,0,2,0,2,2,9,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-330T00:06:52.349","1/1827191433.239",501768480.532,501768487.094,291,3,1827191388,7,16,1679.994,0,2,16,1,3,2,6,1,0,0,1,1,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-330T00:06:58.911","1/1827191440.127",501768487.094,501768493.656,291,3,1827191388,8,16,1679.994,0,2,14,2,5,3,10,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:07:05.474","1/1827191447.015",501768493.657,501768500.219,291,3,1827191388,9,16,1679.994,0,2,12,1,2,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-330T00:07:12.036","1/1827191453.159",501768500.219,501768506.781,291,3,1827191388,10,16,1679.994,0,2,10,1,2,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:07:18.599","1/1827191460.047",501768506.782,501768513.344,291,3,1827191388,11,16,1679.994,0,2,8,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:07:25.161","1/1827191466.191",501768513.344,501768519.906,291,3,1827191388,12,16,1679.994,0,2,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:07:31.723","1/1827191473.079",501768519.906,501768526.468,291,3,1827191388,13,16,1679.994,0,2,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-330T00:07:38.286","1/1827191479.223",501768526.469,501768533.031,291,3,1827191388,14,16,1679.994,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:07:44.848","1/1827191486.111",501768533.031,501768539.593,291,3,1827191388,15,16,1679.994,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:07:51.415","1/1827191493.000",501768539.598,501768546.160,291,4,1827191493,0,16,1679.994,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-330T00:07:57.973","1/1827191499.143",501768546.156,501768552.718,291,4,1827191493,1,16,1679.994,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:08:04.536","1/1827191506.031",501768552.719,501768559.281,291,4,1827191493,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-330T00:08:11.098","1/1827191512.175",501768559.281,501768565.843,291,4,1827191493,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-330T00:08:17.661","1/1827191519.063",501768565.844,501768572.406,291,4,1827191493,4,16,1679.994,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2015-330T00:08:24.223","1/1827191525.207",501768572.406,501768578.968,291,4,1827191493,5,16,1679.994,0,2,21,0,0,1,1,2,0,0,2,0,0,0,0,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:08:30.786","1/1827191532.095",501768578.969,501768585.531,291,4,1827191493,6,16,1679.994,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:08:37.348","1/1827191538.239",501768585.531,501768592.093,291,4,1827191493,7,16,1679.994,0,2,17,0,1,2,3,1,1,0,2,1,0,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-330T00:08:43.910","1/1827191545.127",501768592.093,501768598.655,291,4,1827191493,8,16,1679.994,0,2,15,3,3,3,9,1,1,0,2,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-330T00:08:50.473","1/1827191552.015",501768598.656,501768605.218,291,4,1827191493,9,16,1679.994,0,2,13,1,0,0,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-330T00:08:57.035","1/1827191558.159",501768605.218,501768611.780,291,4,1827191493,10,16,1679.994,0,2,11,1,0,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:09:03.598","1/1827191565.047",501768611.781,501768618.343,291,4,1827191493,11,16,1679.994,0,2,9,1,3,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,1,
"sci","2015-330T00:09:10.160","1/1827191571.191",501768618.343,501768624.905,291,4,1827191493,12,16,1679.994,0,2,7,2,2,0,4,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:09:16.723","1/1827191578.079",501768624.906,501768631.468,291,4,1827191493,13,16,1679.994,0,2,5,2,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2015-330T00:09:23.285","1/1827191584.223",501768631.468,501768638.030,291,4,1827191493,14,16,1679.994,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:09:29.848","1/1827191591.111",501768638.031,501768644.593,291,4,1827191493,15,16,1679.994,0,2,1,1,2,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:09:36.414","1/1827191598.000",501768644.597,501768651.159,291,5,1827191598,0,16,1679.994,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-330T00:09:42.973","1/1827191604.143",501768651.156,501768657.718,291,5,1827191598,1,16,1679.994,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-330T00:09:49.535","1/1827191611.031",501768657.718,501768664.280,291,5,1827191598,2,16,1679.994,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:09:56.098","1/1827191617.175",501768664.281,501768670.843,291,5,1827191598,3,16,1679.994,0,2,24,0,1,0,1,1,1,0,2,0,0,0,0,3,1,1,5,0,1,0,1,0,1,1,2,0,0,1,1,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2
"sci","2015-330T00:10:02.660","1/1827191624.063",501768670.843,501768677.405,291,5,1827191598,4,16,1679.994,0,2,22,1,0,0,1,0,1,0,1,0,1,0,1,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-330T00:10:09.222","1/1827191630.207",501768677.405,501768683.967,291,5,1827191598,5,16,1679.994,0,2,20,1,0,0,1,2,0,0,2,1,0,0,1,6,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-330T00:10:15.785","1/1827191637.095",501768683.968,501768690.530,291,5,1827191598,6,16,1679.994,0,2,18,0,0,2,2,0,1,0,1,1,1,1,3,3,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2015-330T00:10:22.347","1/1827191643.239",501768690.530,501768697.092,291,5,1827191598,7,16,1679.994,0,2,16,3,1,0,4,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:10:28.910","1/1827191650.127",501768697.093,501768703.655,291,5,1827191598,8,16,1679.994,0,2,14,0,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:10:35.472","1/1827191657.015",501768703.655,501768710.217,291,5,1827191598,9,16,1679.994,0,2,12,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-330T00:10:42.035","1/1827191663.159",501768710.218,501768716.780,291,5,1827191598,10,16,1679.994,0,2,10,1,3,0,4,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-330T00:10:48.597","1/1827191670.047",501768716.780,501768723.342,291,5,1827191598,11,16,1679.994,0,2,8,5,2,1,8,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-330T00:10:55.160","1/1827191676.191",501768723.343,501768729.905,291,5,1827191598,12,16,1679.994,0,2,6,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0