"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,546609672.533,546609676.283,3712,0,1872032912,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,546696067.980,546696071.730,3783,15,1872119294,15,16,2077.054,1,3,31,32,14,8,35,7,4,3,12,15,9,5,18,16,10,12,26,16,4,4,17,19,6,4,21,3,2,5,9,2,3,9,8,11,8,4,19,6,4,2,2,1,2,3,1,5,2,5,2,13,21
"mean",,,546649451.895,546649456.658,3747,8,1872072657,8,16,1219.239,0,3,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26557.848,26558.461,20,5,26553,5,0,422.535,0,0,9,1,1,1,2,1,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-118T00:00:03.347","1/1872032912.255",546609672.533,546609676.283,3712,5,1872032912,8,16,959.971,0,3,14,3,2,3,8,2,1,0,3,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-118T00:00:07.097","1/1872032916.191",546609676.283,546609680.033,3712,5,1872032912,9,16,959.971,0,3,12,3,3,2,8,1,1,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-118T00:00:10.847","1/1872032920.127",546609680.033,546609683.783,3712,5,1872032912,10,16,959.971,0,3,10,3,4,0,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-118T00:00:14.597","1/1872032924.063",546609683.783,546609687.533,3712,5,1872032912,11,16,959.971,0,3,8,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:00:18.347","1/1872032927.255",546609687.533,546609691.283,3712,5,1872032912,12,16,959.971,0,3,6,3,2,0,5,1,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2017-118T00:00:22.097","1/1872032931.191",546609691.283,546609695.033,3712,5,1872032912,13,16,959.971,0,3,4,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:00:25.847","1/1872032935.127",546609695.033,546609698.783,3712,5,1872032912,14,16,959.971,0,3,2,3,1,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:00:29.597","1/1872032939.063",546609698.783,546609702.533,3712,5,1872032912,15,16,959.971,0,3,0,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:00:33.351","1/1872032943.000",546609702.537,546609706.287,3712,6,1872032943,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:00:37.097","1/1872032946.191",546609706.283,546609710.033,3712,6,1872032943,1,16,959.971,0,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:00:40.847","1/1872032950.127",546609710.033,546609713.783,3712,6,1872032943,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:00:44.597","1/1872032954.063",546609713.783,546609717.533,3712,6,1872032943,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:00:48.347","1/1872032957.255",546609717.533,546609721.283,3712,6,1872032943,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-118T00:00:52.097","1/1872032961.191",546609721.283,546609725.033,3712,6,1872032943,5,16,959.971,0,3,21,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-118T00:00:55.847","1/1872032965.127",546609725.033,546609728.783,3712,6,1872032943,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-118T00:00:59.597","1/1872032969.063",546609728.783,546609732.533,3712,6,1872032943,7,16,959.971,0,3,17,1,3,0,4,1,1,0,2,2,0,0,2,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-118T00:01:03.347","1/1872032972.255",546609732.533,546609736.283,3712,6,1872032943,8,16,959.971,0,3,15,5,4,2,11,1,1,0,2,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-118T00:01:07.097","1/1872032976.191",546609736.283,546609740.033,3712,6,1872032943,9,16,959.971,0,3,13,0,1,1,2,1,1,0,2,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-118T00:01:10.847","1/1872032980.127",546609740.033,546609743.783,3712,6,1872032943,10,16,959.971,0,3,11,3,2,0,5,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,1,
"sci","2017-118T00:01:14.597","1/1872032984.063",546609743.783,546609747.533,3712,6,1872032943,11,16,959.971,0,3,9,5,2,0,7,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0
"sci","2017-118T00:01:18.347","1/1872032987.255",546609747.533,546609751.283,3712,6,1872032943,12,16,959.971,0,3,7,5,0,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-118T00:01:22.097","1/1872032991.191",546609751.283,546609755.033,3712,6,1872032943,13,16,959.971,0,3,5,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:01:25.846","1/1872032995.127",546609755.032,546609758.782,3712,6,1872032943,14,16,959.971,0,3,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-118T00:01:29.596","1/1872032999.063",546609758.782,546609762.532,3712,6,1872032943,15,16,959.971,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2017-118T00:01:33.350","1/1872033003.000",546609762.536,546609766.286,3712,7,1872033003,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2017-118T00:01:37.096","1/1872033006.191",546609766.282,546609770.032,3712,7,1872033003,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:01:40.846","1/1872033010.127",546609770.032,546609773.782,3712,7,1872033003,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2017-118T00:01:44.596","1/1872033014.063",546609773.782,546609777.532,3712,7,1872033003,3,16,959.971,0,3,24,0,0,1,1,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-118T00:01:48.346","1/1872033017.255",546609777.532,546609781.282,3712,7,1872033003,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-118T00:01:52.096","1/1872033021.191",546609781.282,546609785.032,3712,7,1872033003,5,16,959.971,0,3,20,0,0,0,0,3,0,0,3,0,0,0,0,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-118T00:01:55.846","1/1872033025.127",546609785.032,546609788.782,3712,7,1872033003,6,16,959.971,0,3,18,2,0,0,2,0,0,0,0,4,2,0,6,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2017-118T00:01:59.596","1/1872033029.063",546609788.782,546609792.532,3712,7,1872033003,7,16,959.971,0,3,16,0,4,0,4,2,0,0,2,5,1,1,7,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2017-118T00:02:03.346","1/1872033032.255",546609792.532,546609796.282,3712,7,1872033003,8,16,959.971,0,3,14,1,1,0,2,1,1,1,3,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2017-118T00:02:07.096","1/1872033036.191",546609796.282,546609800.032,3712,7,1872033003,9,16,959.971,0,3,12,3,1,2,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:02:10.846","1/1872033040.127",546609800.032,546609803.782,3712,7,1872033003,10,16,959.971,0,3,10,2,2,2,6,1,0,0,1,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,5,0
"sci","2017-118T00:02:14.596","1/1872033044.063",546609803.782,546609807.532,3712,7,1872033003,11,16,959.971,0,3,8,2,0,0,2,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:02:18.346","1/1872033047.255",546609807.532,546609811.282,3712,7,1872033003,12,16,959.971,0,3,6,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-118T00:02:22.096","1/1872033051.191",546609811.282,546609815.032,3712,7,1872033003,13,16,959.971,0,3,4,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-118T00:02:25.846","1/1872033055.127",546609815.032,546609818.782,3712,7,1872033003,14,16,959.971,0,3,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:02:29.596","1/1872033059.063",546609818.782,546609822.532,3712,7,1872033003,15,16,959.971,0,3,0,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-118T00:02:33.350","1/1872033063.000",546609822.536,546609826.286,3712,8,1872033063,0,16,959.971,0,3,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2017-118T00:02:37.096","1/1872033066.191",546609826.282,546609830.032,3712,8,1872033063,1,16,959.971,0,3,29,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:02:40.846","1/1872033070.127",546609830.032,546609833.782,3712,8,1872033063,2,16,959.971,0,3,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:02:44.596","1/1872033074.063",546609833.782,546609837.532,3712,8,1872033063,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-118T00:02:48.346","1/1872033077.255",546609837.532,546609841.282,3712,8,1872033063,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-118T00:02:52.096","1/1872033081.191",546609841.282,546609845.032,3712,8,1872033063,5,16,959.971,0,3,21,0,0,0,0,1,0,0,1,3,0,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-118T00:02:55.846","1/1872033085.127",546609845.032,546609848.782,3712,8,1872033063,6,16,959.971,0,3,19,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-118T00:02:59.596","1/1872033089.063",546609848.782,546609852.532,3712,8,1872033063,7,16,959.971,0,3,17,2,0,1,3,1,1,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-118T00:03:03.346","1/1872033092.255",546609852.532,546609856.282,3712,8,1872033063,8,16,959.971,0,3,15,2,1,1,4,2,1,0,3,6,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2017-118T00:03:07.096","1/1872033096.191",546609856.282,546609860.032,3712,8,1872033063,9,16,959.971,0,3,13,2,1,0,3,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-118T00:03:10.846","1/1872033100.127",546609860.032,546609863.782,3712,8,1872033063,10,16,959.971,0,3,11,6,1,0,7,1,0,0,1,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-118T00:03:14.596","1/1872033104.063",546609863.782,546609867.532,3712,8,1872033063,11,16,959.971,0,3,9,3,4,1,8,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:03:18.346","1/1872033107.255",546609867.532,546609871.282,3712,8,1872033063,12,16,959.971,0,3,7,4,0,3,7,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:03:22.096","1/1872033111.191",546609871.282,546609875.032,3712,8,1872033063,13,16,959.971,0,3,5,3,1,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2017-118T00:03:25.846","1/1872033115.127",546609875.032,546609878.782,3712,8,1872033063,14,16,959.971,0,3,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:03:29.596","1/1872033119.063",546609878.782,546609882.532,3712,8,1872033063,15,16,959.971,0,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:03:33.350","1/1872033123.000",546609882.536,546609886.286,3712,9,1872033123,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:03:37.096","1/1872033126.191",546609886.282,546609890.032,3712,9,1872033123,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:03:40.846","1/1872033130.127",546609890.032,546609893.782,3712,9,1872033123,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-118T00:03:44.596","1/1872033134.063",546609893.782,546609897.532,3712,9,1872033123,3,16,959.971,0,3,24,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-118T00:03:48.346","1/1872033137.255",546609897.532,546609901.282,3712,9,1872033123,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:03:52.096","1/1872033141.191",546609901.282,546609905.032,3712,9,1872033123,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,1,1,0,2,1,2,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1
"sci","2017-118T00:03:55.846","1/1872033145.127",546609905.032,546609908.782,3712,9,1872033123,6,16,959.971,0,3,18,2,0,0,2,0,0,0,0,0,0,0,0,5,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:03:59.595","1/1872033149.063",546609908.781,546609912.531,3712,9,1872033123,7,16,959.971,0,3,16,3,3,1,7,1,1,1,3,4,0,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-118T00:04:03.345","1/1872033152.255",546609912.531,546609916.281,3712,9,1872033123,8,16,959.971,0,3,14,3,0,2,5,2,0,0,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,2,0,2,2,,
"sci","2017-118T00:04:07.095","1/1872033156.191",546609916.281,546609920.031,3712,9,1872033123,9,16,959.971,0,3,12,2,7,0,9,2,1,0,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-118T00:04:10.845","1/1872033160.127",546609920.031,546609923.781,3712,9,1872033123,10,16,959.971,0,3,10,3,3,0,6,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-118T00:04:14.595","1/1872033164.063",546609923.781,546609927.531,3712,9,1872033123,11,16,959.971,0,3,8,3,3,1,7,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-118T00:04:18.345","1/1872033167.255",546609927.531,546609931.281,3712,9,1872033123,12,16,959.971,0,3,6,6,2,0,8,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-118T00:04:22.095","1/1872033171.191",546609931.281,546609935.031,3712,9,1872033123,13,16,959.971,0,3,4,1,3,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:04:25.845","1/1872033175.127",546609935.031,546609938.781,3712,9,1872033123,14,16,959.971,0,3,2,3,1,0,4,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2017-118T00:04:29.595","1/1872033179.063",546609938.781,546609942.531,3712,9,1872033123,15,16,959.971,0,3,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:04:33.349","1/1872033183.000",546609942.535,546609946.285,3712,10,1872033183,0,16,959.971,0,3,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:04:37.095","1/1872033186.191",546609946.281,546609950.031,3712,10,1872033183,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-118T00:04:40.845","1/1872033190.127",546609950.031,546609953.781,3712,10,1872033183,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:04:44.595","1/1872033194.063",546609953.781,546609957.531,3712,10,1872033183,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2017-118T00:04:48.345","1/1872033197.255",546609957.531,546609961.281,3712,10,1872033183,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-118T00:04:52.095","1/1872033201.191",546609961.281,546609965.031,3712,10,1872033183,5,16,959.971,0,3,21,1,0,0,1,0,0,0,0,5,0,0,5,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-118T00:04:55.845","1/1872033205.127",546609965.031,546609968.781,3712,10,1872033183,6,16,959.971,0,3,19,0,0,0,0,0,0,1,1,1,0,0,1,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,1,0
"sci","2017-118T00:04:59.595","1/1872033209.063",546609968.781,546609972.531,3712,10,1872033183,7,16,959.971,0,3,17,0,2,0,2,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci","2017-118T00:05:03.345","1/1872033212.255",546609972.531,546609976.281,3712,10,1872033183,8,16,959.971,0,3,15,5,1,3,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-118T00:05:07.095","1/1872033216.191",546609976.281,546609980.031,3712,10,1872033183,9,16,959.971,0,3,13,5,2,0,7,2,1,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-118T00:05:10.845","1/1872033220.127",546609980.031,546609983.781,3712,10,1872033183,10,16,959.971,0,3,11,3,3,1,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-118T00:05:14.595","1/1872033224.063",546609983.781,546609987.531,3712,10,1872033183,11,16,959.971,0,3,9,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:05:18.345","1/1872033227.255",546609987.531,546609991.281,3712,10,1872033183,12,16,959.971,0,3,7,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:05:22.095","1/1872033231.191",546609991.281,546609995.031,3712,10,1872033183,13,16,959.971,0,3,5,4,1,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-118T00:05:25.845","1/1872033235.127",546609995.031,546609998.781,3712,10,1872033183,14,16,959.971,0,3,3,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-118T00:05:29.595","1/1872033239.063",546609998.781,546610002.531,3712,10,1872033183,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:05:33.349","1/1872033243.000",546610002.535,546610006.285,3712,11,1872033243,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:05:37.095","1/1872033246.191",546610006.281,546610010.031,3712,11,1872033243,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-118T00:05:40.845","1/1872033250.127",546610010.031,546610013.781,3712,11,1872033243,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-118T00:05:44.595","1/1872033254.063",546610013.781,546610017.531,3712,11,1872033243,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-118T00:05:48.345","1/1872033257.255",546610017.531,546610021.281,3712,11,1872033243,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2017-118T00:05:52.095","1/1872033261.191",546610021.281,546610025.031,3712,11,1872033243,5,16,959.971,0,3,20,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-118T00:05:55.845","1/1872033265.127",546610025.031,546610028.781,3712,11,1872033243,6,16,959.971,0,3,18,2,0,0,2,1,1,0,2,2,2,0,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-118T00:05:59.595","1/1872033269.063",546610028.781,546610032.531,3712,11,1872033243,7,16,959.971,0,3,16,1,1,1,3,0,0,1,1,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-118T00:06:03.345","1/1872033272.255",546610032.531,546610036.281,3712,11,1872033243,8,16,959.971,0,3,14,6,2,2,10,2,0,0,2,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-118T00:06:07.095","1/1872033276.191",546610036.281,546610040.031,3712,11,1872033243,9,16,959.971,0,3,12,6,3,1,10,2,2,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-118T00:06:10.845","1/1872033280.127",546610040.031,546610043.781,3712,11,1872033243,10,16,959.971,0,3,10,2,2,1,5,2,1,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-118T00:06:14.595","1/1872033284.063",546610043.781,546610047.531,3712,11,1872033243,11,16,959.971,0,3,8,3,3,2,8,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0