"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,295358466.246,295358474.176,13995,0,1620780041,0,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,295444861.913,295444870.000,14052,15,1620866469,15,16,2083.957,1,3,31,18,32,36,44,7,11,11,23,7,15,12,23,16,18,17,29,5,7,6,10,12,12,12,27,2,3,2,4,5,3,18,13,8,12,11,11,12,12,10,1,1,2,5,1,6,2,6,3,19,27
"mean",,,295405340.043,295405345.928,14025,8,1620826903,8,16,1506.592,0,2,15,1,1,1,3,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,23250.378,23250.103,16,5,23253,5,0,226.572,0,0,9,2,2,2,5,1,1,1,1,0,1,1,1,1,1,1,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2009-132T00:00:00.061","1/1620780072.184",295358466.246,295358474.176,13995,12,1620780041,4,16,2030.087,1,3,23,1,1,0,2,0,1,0,1,1,1,0,2,5,4,4,13,1,2,1,4,2,2,1,5,0,0,0,0,0,0,1,1,1,1,0,2,2,1,0,0,0,0,0,0,0,0,1,1,2,5
"sci","2009-132T00:00:07.991","1/1620780080.166",295358474.176,295358482.106,13995,12,1620780041,5,16,2030.087,1,3,21,0,0,1,1,1,1,0,2,1,3,1,5,7,10,6,23,1,3,0,4,1,0,1,2,0,0,0,0,0,0,2,2,1,3,1,1,0,1,0,0,0,0,0,0,0,0,1,0,5,2
"sci","2009-132T00:00:15.921","1/1620780088.148",295358482.106,295358490.036,13995,12,1620780041,6,16,2030.087,1,3,19,0,1,0,1,2,2,2,6,1,4,3,8,5,1,2,8,3,0,1,4,0,0,0,0,0,0,0,0,0,0,5,1,1,4,3,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2009-132T00:00:23.850","1/1620780096.130",295358490.035,295358497.965,13995,12,1620780041,7,16,2030.087,1,3,17,2,3,2,7,2,3,2,7,0,0,0,0,5,2,3,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0
"sci","2009-132T00:00:31.780","1/1620780104.112",295358497.965,295358505.895,13995,12,1620780041,8,16,2030.087,1,3,15,4,5,8,17,1,1,1,3,1,4,2,7,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,3,2,0,0,0,1,0,0,0,0,0,0,0,2,0,6,0
"sci","2009-132T00:00:39.710","1/1620780112.094",295358505.895,295358513.825,13995,12,1620780041,9,16,2030.087,1,3,13,5,3,3,11,1,4,1,6,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-132T00:00:47.639","1/1620780120.076",295358513.824,295358521.754,13995,12,1620780041,10,16,2030.087,1,3,11,4,6,9,19,3,0,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-132T00:00:55.569","1/1620780128.058",295358521.754,295358529.684,13995,12,1620780041,11,16,2030.087,1,3,9,3,3,3,9,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:01:03.502","1/1620780136.041",295358529.687,295358537.617,13995,12,1620780041,12,16,2030.087,1,3,7,1,3,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-132T00:01:11.432","1/1620780144.023",295358537.617,295358545.547,13995,12,1620780041,13,16,2030.087,1,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:01:19.362","1/1620780152.005",295358545.547,295358553.477,13995,12,1620780041,14,16,2030.087,1,3,3,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:01:27.291","1/1620780159.243",295358553.476,295358561.406,13995,12,1620780041,15,16,2030.087,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-132T00:01:35.342","1/1620780168.000",295358561.527,295358569.561,13995,13,1620780168,0,16,2056.651,1,3,30,0,0,0,0,0,1,0,1,0,1,0,1,2,0,0,2,0,0,0,0,3,2,0,5,0,0,0,0,0,0,1,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2009-132T00:01:43.373","1/1620780176.008",295358569.558,295358577.592,13995,13,1620780168,1,16,2056.651,1,3,28,1,2,0,3,0,0,0,0,1,0,0,1,1,1,1,3,1,0,0,1,2,1,1,4,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2009-132T00:01:51.408","1/1620780184.017",295358577.593,295358585.627,13995,13,1620780168,2,16,2056.651,1,3,26,0,2,2,4,0,0,0,0,0,0,0,0,3,1,0,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-132T00:01:59.440","1/1620780192.025",295358585.625,295358593.659,13995,13,1620780168,3,16,2056.651,1,3,24,1,1,0,2,0,1,1,2,0,1,0,1,4,4,3,11,0,0,1,1,1,2,1,4,0,0,0,0,0,0,2,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2009-132T00:02:07.475","1/1620780200.034",295358593.660,295358601.694,13995,13,1620780168,4,16,2056.651,1,3,22,0,1,0,1,1,1,0,2,0,1,1,2,2,3,5,10,2,0,2,4,1,1,0,2,0,0,0,0,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,2,1,2,2
"sci","2009-132T00:02:15.510","1/1620780208.043",295358601.695,295358609.729,13995,13,1620780168,5,16,2056.651,1,3,20,0,2,2,4,1,0,2,3,2,0,1,3,3,4,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2009-132T00:02:23.541","1/1620780216.051",295358609.726,295358617.760,13995,13,1620780168,6,16,2056.651,1,3,18,3,1,0,4,4,1,1,6,0,1,1,2,2,7,6,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,4,0,2,0
"sci","2009-132T00:02:31.576","1/1620780224.060",295358617.761,295358625.795,13995,13,1620780168,7,16,2056.651,1,3,16,5,4,3,12,2,0,0,2,0,1,0,1,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-132T00:02:39.611","1/1620780232.069",295358625.796,295358633.830,13995,13,1620780168,8,16,2056.651,1,3,14,9,11,1,21,1,0,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-132T00:02:47.642","1/1620780240.077",295358633.827,295358641.861,13995,13,1620780168,9,16,2056.651,1,3,12,2,4,5,11,1,2,0,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-132T00:02:55.677","1/1620780248.086",295358641.862,295358649.896,13995,13,1620780168,10,16,2056.651,1,3,10,2,3,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-132T00:03:03.713","1/1620780256.095",295358649.898,295358657.932,13995,13,1620780168,11,16,2056.651,1,3,8,2,4,0,6,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-132T00:03:11.744","1/1620780264.103",295358657.929,295358665.963,13995,13,1620780168,12,16,2056.651,1,3,6,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:03:19.779","1/1620780272.112",295358665.964,295358673.998,13995,13,1620780168,13,16,2056.651,1,3,4,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:03:27.814","1/1620780280.121",295358673.999,295358682.033,13995,13,1620780168,14,16,2056.651,1,3,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-132T00:03:35.845","1/1620780288.129",295358682.030,295358690.064,13995,13,1620780168,15,16,2056.651,1,3,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:03:43.341","1/1620780296.000",295358689.526,295358697.482,13995,14,1620780296,0,16,2036.684,1,3,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-132T00:03:51.294","1/1620780303.244",295358697.479,295358705.435,13995,14,1620780296,1,16,2036.684,1,3,29,0,1,0,1,2,0,1,3,1,1,0,2,1,1,0,2,0,1,0,1,0,2,2,4,0,0,0,0,0,0,2,1,0,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,1,4
"sci","2009-132T00:03:59.251","1/1620780311.233",295358705.436,295358713.392,13995,14,1620780296,2,16,2036.684,1,3,27,0,1,0,1,0,0,0,0,0,1,1,2,0,3,2,5,0,0,0,0,3,1,2,6,0,0,0,0,0,0,0,0,0,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2009-132T00:04:07.208","1/1620780319.222",295358713.393,295358721.349,13995,14,1620780296,3,16,2036.684,1,3,25,0,1,0,1,0,0,0,0,0,0,1,1,2,3,4,9,1,0,0,1,0,2,6,8,0,0,0,0,0,0,0,1,0,0,1,0,1,6,0,0,0,0,0,0,0,0,0,0,1,7
"sci","2009-132T00:04:15.161","1/1620780327.210",295358721.346,295358729.302,13995,14,1620780296,4,16,2036.684,1,3,23,1,0,2,3,0,1,0,1,3,2,0,5,5,6,3,14,2,0,0,2,3,1,0,4,0,0,0,0,0,0,1,1,3,2,0,3,1,0,0,0,0,0,0,0,0,0,2,0,5,4
"sci","2009-132T00:04:23.118","1/1620780335.199",295358729.303,295358737.259,13995,14,1620780296,5,16,2036.684,1,3,21,1,1,0,2,0,0,0,0,1,2,1,4,6,5,6,17,1,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,1,2,1,0,0,2,0,0,0,0,0,0,0,0,2,0,4,2
"sci","2009-132T00:04:31.075","1/1620780343.188",295358737.260,295358745.216,13995,14,1620780296,6,16,2036.684,1,3,19,1,1,0,2,1,4,1,6,3,2,0,5,5,4,4,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,6,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-132T00:04:39.028","1/1620780351.176",295358745.213,295358753.169,13995,14,1620780296,7,16,2036.684,1,3,17,4,5,1,10,1,0,0,1,2,1,1,4,1,6,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-132T00:04:46.985","1/1620780359.165",295358753.170,295358761.126,13995,14,1620780296,8,16,2036.684,1,3,15,3,6,6,15,2,1,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-132T00:04:54.942","1/1620780367.154",295358761.127,295358769.083,13995,14,1620780296,9,16,2036.684,1,3,13,3,4,5,12,1,3,0,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-132T00:05:02.895","1/1620780375.142",295358769.080,295358777.036,13995,14,1620780296,10,16,2036.684,1,3,11,3,2,3,8,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:05:10.852","1/1620780383.131",295358777.037,295358784.993,13995,14,1620780296,11,16,2036.684,1,3,9,1,5,2,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:05:18.809","1/1620780391.120",295358784.994,295358792.950,13995,14,1620780296,12,16,2036.684,1,3,7,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:05:26.762","1/1620780399.108",295358792.947,295358800.903,13995,14,1620780296,13,16,2036.684,1,3,5,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:05:34.719","1/1620780407.097",295358800.904,295358808.860,13995,14,1620780296,14,16,2036.684,1,3,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-132T00:05:42.676","1/1620780415.086",295358808.861,295358816.817,13995,14,1620780296,15,16,2036.684,1,3,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:05:51.340","1/1620780424.000",295358817.525,295358825.546,13995,15,1620780424,0,16,2053.287,1,3,30,0,1,0,1,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2009-132T00:05:59.360","1/1620780432.005",295358825.545,295358833.566,13995,15,1620780424,1,16,2053.287,1,3,28,0,0,0,0,0,0,0,0,0,2,0,2,0,1,2,3,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2009-132T00:06:07.379","1/1620780440.010",295358833.564,295358841.585,13995,15,1620780424,2,16,2053.287,1,3,26,0,2,0,2,0,0,0,0,0,0,1,1,1,3,3,7,0,2,0,2,1,3,1,5,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2009-132T00:06:15.399","1/1620780448.015",295358841.584,295358849.605,13995,15,1620780424,3,16,2053.287,1,3,24,0,1,1,2,1,0,1,2,0,0,2,2,0,3,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-132T00:06:23.422","1/1620780456.021",295358849.607,295358857.628,13995,15,1620780424,4,16,2053.287,1,3,22,0,0,0,0,0,1,0,1,0,0,0,0,3,6,3,12,2,1,1,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2009-132T00:06:31.442","1/1620780464.026",295358857.627,295358865.648,13995,15,1620780424,5,16,2053.287,1,3,20,1,0,0,1,0,3,1,4,3,1,1,5,1,7,9,17,2,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2009-132T00:06:39.461","1/1620780472.031",295358865.646,295358873.667,13995,15,1620780424,6,16,2053.287,1,3,18,1,2,0,3,0,1,1,2,0,0,0,0,4,7,3,14,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2009-132T00:06:47.484","1/1620780480.037",295358873.669,295358881.690,13995,15,1620780424,7,16,2053.287,1,3,16,5,7,3,15,2,1,1,4,0,0,1,1,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,3,0,1,0
"sci","2009-132T00:06:55.504","1/1620780488.042",295358881.689,295358889.710,13995,15,1620780424,8,16,2053.287,1,3,14,3,6,4,13,1,1,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:07:03.523","1/1620780496.047",295358889.708,295358897.729,13995,15,1620780424,9,16,2053.287,1,3,12,6,1,2,9,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:07:11.543","1/1620780504.052",295358897.728,295358905.749,13995,15,1620780424,10,16,2053.287,1,3,10,6,7,7,20,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2009-132T00:07:19.566","1/1620780512.058",295358905.751,295358913.772,13995,15,1620780424,11,16,2053.287,1,3,8,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:07:27.586","1/1620780520.063",295358913.771,295358921.792,13995,15,1620780424,12,16,2053.287,1,3,6,2,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:07:35.605","1/1620780528.068",295358921.790,295358929.811,13995,15,1620780424,13,16,2053.287,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:07:43.628","1/1620780536.074",295358929.813,295358937.834,13995,15,1620780424,14,16,2053.287,1,3,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:07:51.648","1/1620780544.079",295358937.833,295358945.854,13995,15,1620780424,15,16,2053.287,1,3,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2009-132T00:07:59.339","1/1620780552.000",295358945.524,295358953.624,13996,0,1620780552,0,16,2073.646,1,3,31,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2009-132T00:08:07.437","1/1620780560.025",295358953.622,295358961.722,13996,0,1620780552,1,16,2073.646,1,3,29,0,0,0,0,2,1,0,3,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:08:15.538","1/1620780568.051",295358961.723,295358969.823,13996,0,1620780552,2,16,2073.646,1,3,27,0,2,0,2,0,0,0,0,1,0,0,1,0,3,3,6,1,2,2,5,0,4,1,5,0,0,0,0,0,0,0,4,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2009-132T00:08:23.636","1/1620780576.076",295358969.821,295358977.921,13996,0,1620780552,3,16,2073.646,1,3,25,1,0,0,1,0,0,0,0,0,1,0,1,1,2,3,6,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2009-132T00:08:31.738","1/1620780584.102",295358977.923,295358986.023,13996,0,1620780552,4,16,2073.646,1,3,23,1,0,1,2,0,0,0,0,1,0,1,2,1,4,3,8,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,2,0,2,3
"sci","2009-132T00:08:39.839","1/1620780592.128",295358986.024,295358994.124,13996,0,1620780552,5,16,2073.646,1,3,21,1,0,0,1,0,0,0,0,1,2,0,3,5,1,8,14,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2009-132T00:08:47.937","1/1620780600.153",295358994.122,295359002.222,13996,0,1620780552,6,16,2073.646,1,3,19,0,1,0,1,1,0,1,2,0,1,0,1,3,3,4,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-132T00:08:56.038","1/1620780608.179",295359002.223,295359010.323,13996,0,1620780552,7,16,2073.646,1,3,17,4,2,1,7,1,0,0,1,0,1,0,1,2,2,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-132T00:09:04.140","1/1620780616.205",295359010.325,295359018.425,13996,0,1620780552,8,16,2073.646,1,3,15,7,4,4,15,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-132T00:09:12.237","1/1620780624.230",295359018.422,295359026.522,13996,0,1620780552,9,16,2073.646,1,3,13,5,2,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-132T00:09:20.339","1/1620780633.000",295359026.524,295359034.624,13996,0,1620780552,10,16,2073.646,1,3,11,2,4,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-132T00:09:28.440","1/1620780641.026",295359034.625,295359042.725,13996,0,1620780552,11,16,2073.646,1,3,9,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:09:36.538","1/1620780649.051",295359042.723,295359050.823,13996,0,1620780552,12,16,2073.646,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:09:44.639","1/1620780657.077",295359050.824,295359058.924,13996,0,1620780552,13,16,2073.646,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:09:52.741","1/1620780665.103",295359058.926,295359067.026,13996,0,1620780552,14,16,2073.646,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:10:00.838","1/1620780673.128",295359067.023,295359075.123,13996,0,1620780552,15,16,2073.646,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:10:08.338","1/1620780681.000",295359074.523,295359082.427,13996,1,1620780681,0,16,2023.533,1,3,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,3
"sci","2009-132T00:10:16.241","1/1620780688.231",295359082.426,295359090.330,13996,1,1620780681,1,16,2023.533,1,3,28,0,2,0,2,0,0,1,1,0,0,1,1,1,0,0,1,0,2,0,2,1,1,0,2,0,0,0,0,0,0,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2009-132T00:10:24.147","1/1620780696.207",295359090.332,295359098.236,13996,1,1620780681,2,16,2023.533,1,3,26,1,0,0,1,0,1,0,1,0,0,0,0,3,3,4,10,0,3,1,4,1,1,1,3,0,0,0,0,0,0,1,4,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2009-132T00:10:32.049","1/1620780704.182",295359098.234,295359106.138,13996,1,1620780681,3,16,2023.533,1,3,24,1,0,1,2,0,0,0,0,0,0,0,0,3,3,4,10,0,1,1,2,1,1,1,3,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,0,,
"sci","2009-132T00:10:39.955","1/1620780712.158",295359106.140,295359114.044,13996,1,1620780681,4,16,2023.533,1,3,22,0,0,0,0,0,1,0,1,0,0,0,0,0,3,2,5,1,1,1,3,1,2,1,4,0,0,0,0,0,0,1,2,0,0,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,4
"sci","2009-132T00:10:47.858","1/1620780720.133",295359114.043,295359121.947,13996,1,1620780681,5,16,2023.533,1,3,20,0,0,0,0,0,0,0,0,2,2,0,4,0,4,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0
"sci","2009-132T00:10:55.764","1/1620780728.109",295359121.949,295359129.853,13996,1,1620780681,6,16,2023.533,1,3,18,2,1,0,3,1,1,1,3,2,3,0,5,3,5,6,14,0,0,2,2,0,0,0,0,0,0,0,0,0,0,3,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-132T00:11:03.666","1/1620780736.084",295359129.851,295359137.755,13996,1,1620780681,7,16,2023.533,1,3,16,4,2,1,7,2,1,1,4,0,0,0,0,2,1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2009-132T00:11:11.572","1/1620780744.060",295359137.757,295359145.661,13996,1,1620780681,8,16,2023.533,1,3,14,5,7,2,14,2,2,0,4,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-132T00:11:19.475","1/1620780752.035",295359145.660,295359153.564,13996,1,1620780681,9,16,2023.533,1,3,12,4,3,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:11:27.381","1/1620780760.011",295359153.566,295359161.470,13996,1,1620780681,10,16,2023.533,1,3,10,5,2,2,9,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-132T00:11:35.283","1/1620780767.242",295359161.468,295359169.372,13996,1,1620780681,11,16,2023.533,1,3,8,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2009-132T00:11:43.189","1/1620780775.218",295359169.374,295359177.278,13996,1,1620780681,12,16,2023.533,1,3,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:11:51.092","1/1620780783.193",295359177.277,295359185.181,13996,1,1620780681,13,16,2023.533,1,3,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-132T00:11:58.998","1/1620780791.169",295359185.183,295359193.087,13996,1,1620780681,14,16,2023.533,1,3,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:12:06.900","1/1620780799.144",295359193.085,295359200.989,13996,1,1620780681,15,16,2023.533,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:12:15.337","1/1620780808.000",295359201.522,295359209.465,13996,2,1620780808,0,16,2033.364,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-132T00:12:23.279","1/1620780815.241",295359209.464,295359217.407,13996,2,1620780808,1,16,2033.364,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-132T00:12:31.220","1/1620780823.226",295359217.405,295359225.348,13996,2,1620780808,2,16,2033.364,1,3,27,0,0,0,0,0,0,0,0,0,1,1,2,2,1,1,4,1,0,0,1,1,0,2,3,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,1,2,3
"sci","2009-132T00:12:39.165","1/1620780831.212",295359225.350,295359233.293,13996,2,1620780808,3,16,2033.364,1,3,25,2,1,1,4,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-132T00:12:47.107","1/1620780839.197",295359233.292,295359241.235,13996,2,1620780808,4,16,2033.364,1,3,23,0,0,0,0,0,0,2,2,0,0,0,0,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-132T00:12:55.048","1/1620780847.182",295359241.233,295359249.176,13996,2,1620780808,5,16,2033.364,1,3,21,0,0,0,0,1,0,0,1,1,0,1,2,5,4,4,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0