"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,358430471.342,358430476.967,10355,0,1683852514,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,358516866.140,358516871.765,10415,15,1683938842,15,16,1439.957,0,2,31,21,24,15,47,13,9,6,17,9,15,9,24,14,16,13,37,9,6,7,15,10,7,12,16,11,5,3,18,3,2,17,12,8,13,7,7,7,7,13,3,5,9,5,1,12,5,7,5,22,16
"mean",,,358473668.415,358473674.039,10385,8,1683895669,8,16,1439.957,0,1,16,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24942.450,24942.450,17,5,24943,5,0,0.000,0,0,9,2,2,1,4,1,1,1,2,1,1,0,1,1,1,1,3,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-132T00:00:05.157","1/1683852514.039",358430471.342,358430476.967,10355,8,1683852514,13,16,1439.957,0,1,5,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:00:10.782","1/1683852519.199",358430476.967,358430482.592,10355,8,1683852514,14,16,1439.957,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-132T00:00:16.407","1/1683852525.103",358430482.592,358430488.217,10355,8,1683852514,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:00:22.036","1/1683852531.008",358430488.221,358430493.846,10355,9,1683852531,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:00:27.657","1/1683852536.167",358430493.842,358430499.467,10355,9,1683852531,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:00:33.282","1/1683852542.071",358430499.467,358430505.092,10355,9,1683852531,2,16,1439.957,0,1,26,0,2,0,2,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-132T00:00:38.907","1/1683852547.231",358430505.092,358430510.717,10355,9,1683852531,3,16,1439.957,0,1,24,1,0,0,1,1,0,0,1,1,0,1,2,1,1,1,3,2,0,0,2,1,0,0,1,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2011-132T00:00:44.532","1/1683852553.135",358430510.717,358430516.342,10355,9,1683852531,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,3,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-132T00:00:50.157","1/1683852559.039",358430516.342,358430521.967,10355,9,1683852531,5,16,1439.957,0,1,20,0,0,1,1,1,0,0,1,3,0,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-132T00:00:55.782","1/1683852564.199",358430521.967,358430527.592,10355,9,1683852531,6,16,1439.957,0,1,18,2,0,0,2,1,0,0,1,1,0,1,2,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-132T00:01:01.407","1/1683852570.103",358430527.592,358430533.217,10355,9,1683852531,7,16,1439.957,0,1,16,4,1,0,5,0,0,0,0,1,0,1,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,,,,,2,0
"sci","2011-132T00:01:07.032","1/1683852576.007",358430533.217,358430538.842,10355,9,1683852531,8,16,1439.957,0,1,14,5,3,0,8,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-132T00:01:12.657","1/1683852581.167",358430538.842,358430544.467,10355,9,1683852531,9,16,1439.957,0,1,12,6,1,2,9,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2011-132T00:01:18.282","1/1683852587.071",358430544.467,358430550.092,10355,9,1683852531,10,16,1439.957,0,1,10,1,1,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-132T00:01:23.907","1/1683852592.231",358430550.092,358430555.717,10355,9,1683852531,11,16,1439.957,0,1,8,4,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:01:29.532","1/1683852598.135",358430555.717,358430561.342,10355,9,1683852531,12,16,1439.957,0,1,6,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:01:35.157","1/1683852604.039",358430561.342,358430566.967,10355,9,1683852531,13,16,1439.957,0,1,4,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-132T00:01:40.782","1/1683852609.199",358430566.967,358430572.592,10355,9,1683852531,14,16,1439.957,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:01:46.406","1/1683852615.103",358430572.591,358430578.216,10355,9,1683852531,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:01:52.035","1/1683852621.008",358430578.220,358430583.845,10355,10,1683852621,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:01:57.656","1/1683852626.167",358430583.841,358430589.466,10355,10,1683852621,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-132T00:02:03.281","1/1683852632.071",358430589.466,358430595.091,10355,10,1683852621,2,16,1439.957,0,1,27,0,1,1,2,0,0,0,0,0,0,0,0,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:02:08.906","1/1683852637.231",358430595.091,358430600.716,10355,10,1683852621,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-132T00:02:14.531","1/1683852643.135",358430600.716,358430606.341,10355,10,1683852621,4,16,1439.957,0,1,23,0,1,0,1,0,1,0,1,1,0,0,1,1,0,2,3,1,0,1,2,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-132T00:02:20.156","1/1683852649.039",358430606.341,358430611.966,10355,10,1683852621,5,16,1439.957,0,1,21,0,0,1,1,0,0,0,0,1,0,0,1,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-132T00:02:25.781","1/1683852654.199",358430611.966,358430617.591,10355,10,1683852621,6,16,1439.957,0,1,19,0,0,1,1,0,0,0,0,2,0,1,3,1,0,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-132T00:02:31.406","1/1683852660.103",358430617.591,358430623.216,10355,10,1683852621,7,16,1439.957,0,1,17,2,0,0,2,0,1,0,1,0,0,1,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-132T00:02:37.031","1/1683852666.007",358430623.216,358430628.841,10355,10,1683852621,8,16,1439.957,0,1,15,4,3,1,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-132T00:02:42.656","1/1683852671.167",358430628.841,358430634.466,10355,10,1683852621,9,16,1439.957,0,1,13,7,4,1,12,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:02:48.281","1/1683852677.071",358430634.466,358430640.091,10355,10,1683852621,10,16,1439.957,0,1,11,4,2,3,9,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,,,,,,,,,,,,1,
"sci","2011-132T00:02:53.906","1/1683852682.231",358430640.091,358430645.716,10355,10,1683852621,11,16,1439.957,0,1,9,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-132T00:02:59.531","1/1683852688.135",358430645.716,358430651.341,10355,10,1683852621,12,16,1439.957,0,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2011-132T00:03:05.156","1/1683852694.039",358430651.341,358430656.966,10355,10,1683852621,13,16,1439.957,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:03:10.781","1/1683852699.199",358430656.966,358430662.591,10355,10,1683852621,14,16,1439.957,0,1,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-132T00:03:16.406","1/1683852705.103",358430662.591,358430668.216,10355,10,1683852621,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:03:22.035","1/1683852711.008",358430668.220,358430673.845,10355,11,1683852711,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-132T00:03:27.656","1/1683852716.167",358430673.841,358430679.466,10355,11,1683852711,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:03:33.281","1/1683852722.071",358430679.466,358430685.091,10355,11,1683852711,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-132T00:03:38.906","1/1683852727.231",358430685.091,358430690.716,10355,11,1683852711,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-132T00:03:44.531","1/1683852733.135",358430690.716,358430696.341,10355,11,1683852711,4,16,1439.957,0,1,22,1,0,0,1,0,0,0,0,0,1,1,2,1,1,1,3,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2011-132T00:03:50.156","1/1683852739.039",358430696.341,358430701.966,10355,11,1683852711,5,16,1439.957,0,1,20,1,0,2,3,0,1,0,1,1,0,1,2,5,2,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0
"sci","2011-132T00:03:55.781","1/1683852744.199",358430701.966,358430707.591,10355,11,1683852711,6,16,1439.957,0,1,18,0,1,0,1,0,1,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:04:01.406","1/1683852750.103",358430707.591,358430713.216,10355,11,1683852711,7,16,1439.957,0,1,16,4,1,1,6,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:04:07.031","1/1683852756.007",358430713.216,358430718.841,10355,11,1683852711,8,16,1439.957,0,1,14,5,4,4,13,0,3,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-132T00:04:12.656","1/1683852761.167",358430718.841,358430724.466,10355,11,1683852711,9,16,1439.957,0,1,12,4,2,4,10,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-132T00:04:18.281","1/1683852767.071",358430724.466,358430730.091,10355,11,1683852711,10,16,1439.957,0,1,10,4,3,1,8,3,2,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-132T00:04:23.905","1/1683852772.231",358430730.090,358430735.715,10355,11,1683852711,11,16,1439.957,0,1,8,1,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2011-132T00:04:29.530","1/1683852778.135",358430735.715,358430741.340,10355,11,1683852711,12,16,1439.957,0,1,6,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:04:35.155","1/1683852784.039",358430741.340,358430746.965,10355,11,1683852711,13,16,1439.957,0,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2011-132T00:04:40.780","1/1683852789.199",358430746.965,358430752.590,10355,11,1683852711,14,16,1439.957,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:04:46.405","1/1683852795.103",358430752.590,358430758.215,10355,11,1683852711,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2011-132T00:04:52.034","1/1683852801.008",358430758.219,358430763.844,10355,12,1683852801,0,16,1439.957,0,1,31,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:04:57.655","1/1683852806.167",358430763.840,358430769.465,10355,12,1683852801,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:05:03.280","1/1683852812.071",358430769.465,358430775.090,10355,12,1683852801,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-132T00:05:08.905","1/1683852817.231",358430775.090,358430780.715,10355,12,1683852801,3,16,1439.957,0,1,25,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:05:14.530","1/1683852823.135",358430780.715,358430786.340,10355,12,1683852801,4,16,1439.957,0,1,23,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,2,2,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-132T00:05:20.155","1/1683852829.039",358430786.340,358430791.965,10355,12,1683852801,5,16,1439.957,0,1,21,2,0,0,2,1,1,0,2,0,0,0,0,6,0,2,8,0,0,2,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2011-132T00:05:25.780","1/1683852834.199",358430791.965,358430797.590,10355,12,1683852801,6,16,1439.957,0,1,19,0,0,0,0,1,1,0,2,0,2,0,2,1,4,1,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-132T00:05:31.405","1/1683852840.103",358430797.590,358430803.215,10355,12,1683852801,7,16,1439.957,0,1,17,0,3,0,3,1,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-132T00:05:37.030","1/1683852846.007",358430803.215,358430808.840,10355,12,1683852801,8,16,1439.957,0,1,15,4,1,2,7,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:05:42.655","1/1683852851.167",358430808.840,358430814.465,10355,12,1683852801,9,16,1439.957,0,1,13,4,4,4,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-132T00:05:48.280","1/1683852857.071",358430814.465,358430820.090,10355,12,1683852801,10,16,1439.957,0,1,11,4,1,3,8,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-132T00:05:53.905","1/1683852862.231",358430820.090,358430825.715,10355,12,1683852801,11,16,1439.957,0,1,9,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-132T00:05:59.530","1/1683852868.135",358430825.715,358430831.340,10355,12,1683852801,12,16,1439.957,0,1,7,2,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:06:05.155","1/1683852874.039",358430831.340,358430836.965,10355,12,1683852801,13,16,1439.957,0,1,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:06:10.780","1/1683852879.199",358430836.965,358430842.590,10355,12,1683852801,14,16,1439.957,0,1,3,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:06:16.405","1/1683852885.103",358430842.590,358430848.215,10355,12,1683852801,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:06:22.034","1/1683852891.008",358430848.219,358430853.844,10355,13,1683852891,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:06:27.655","1/1683852896.167",358430853.840,358430859.465,10355,13,1683852891,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:06:33.280","1/1683852902.071",358430859.465,358430865.090,10355,13,1683852891,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:06:38.905","1/1683852907.231",358430865.090,358430870.715,10355,13,1683852891,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2011-132T00:06:44.530","1/1683852913.135",358430870.715,358430876.340,10355,13,1683852891,4,16,1439.957,0,1,22,0,0,1,1,0,0,0,0,1,0,0,1,1,1,3,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1
"sci","2011-132T00:06:50.155","1/1683852919.039",358430876.340,358430881.965,10355,13,1683852891,5,16,1439.957,0,1,20,0,0,0,0,0,1,0,1,0,0,1,1,4,3,2,9,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,,
"sci","2011-132T00:06:55.780","1/1683852924.199",358430881.965,358430887.590,10355,13,1683852891,6,16,1439.957,0,1,18,0,0,0,0,1,2,1,4,1,1,1,3,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,3,0
"sci","2011-132T00:07:01.404","1/1683852930.103",358430887.589,358430893.214,10355,13,1683852891,7,16,1439.957,0,1,16,2,1,5,8,0,1,0,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-132T00:07:07.029","1/1683852936.007",358430893.214,358430898.839,10355,13,1683852891,8,16,1439.957,0,1,14,9,2,1,12,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-132T00:07:12.654","1/1683852941.167",358430898.839,358430904.464,10355,13,1683852891,9,16,1439.957,0,1,12,2,1,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-132T00:07:18.279","1/1683852947.071",358430904.464,358430910.089,10355,13,1683852891,10,16,1439.957,0,1,10,1,3,2,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-132T00:07:23.904","1/1683852952.231",358430910.089,358430915.714,10355,13,1683852891,11,16,1439.957,0,1,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-132T00:07:29.529","1/1683852958.135",358430915.714,358430921.339,10355,13,1683852891,12,16,1439.957,0,1,6,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:07:35.154","1/1683852964.039",358430921.339,358430926.964,10355,13,1683852891,13,16,1439.957,0,1,4,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:07:40.779","1/1683852969.199",358430926.964,358430932.589,10355,13,1683852891,14,16,1439.957,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-132T00:07:46.404","1/1683852975.103",358430932.589,358430938.214,10355,13,1683852891,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:07:52.033","1/1683852981.008",358430938.218,358430943.843,10355,14,1683852981,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-132T00:07:57.654","1/1683852986.167",358430943.839,358430949.464,10355,14,1683852981,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:08:03.279","1/1683852992.071",358430949.464,358430955.089,10355,14,1683852981,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:08:08.904","1/1683852997.231",358430955.089,358430960.714,10355,14,1683852981,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:08:14.529","1/1683853003.135",358430960.714,358430966.339,10355,14,1683852981,4,16,1439.957,0,1,23,1,1,1,3,0,0,0,0,0,0,0,0,3,1,0,4,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-132T00:08:20.154","1/1683853009.039",358430966.339,358430971.964,10355,14,1683852981,5,16,1439.957,0,1,21,0,0,0,0,0,0,1,1,0,0,0,0,5,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:08:25.779","1/1683853014.199",358430971.964,358430977.589,10355,14,1683852981,6,16,1439.957,0,1,19,1,1,0,2,2,0,0,2,2,0,1,3,6,2,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-132T00:08:31.404","1/1683853020.103",358430977.589,358430983.214,10355,14,1683852981,7,16,1439.957,0,1,17,1,2,1,4,0,1,1,2,0,0,1,1,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-132T00:08:37.029","1/1683853026.007",358430983.214,358430988.839,10355,14,1683852981,8,16,1439.957,0,1,15,4,1,0,5,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-132T00:08:42.654","1/1683853031.167",358430988.839,358430994.464,10355,14,1683852981,9,16,1439.957,0,1,13,5,4,3,12,0,4,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-132T00:08:48.279","1/1683853037.071",358430994.464,358431000.089,10355,14,1683852981,10,16,1439.957,0,1,11,2,1,0,3,4,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-132T00:08:53.904","1/1683853042.231",358431000.089,358431005.714,10355,14,1683852981,11,16,1439.957,0,1,9,2,1,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-132T00:08:59.529","1/1683853048.135",358431005.714,358431011.339,10355,14,1683852981,12,16,1439.957,0,1,7,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:09:05.154","1/1683853054.039",358431011.339,358431016.964,10355,14,1683852981,13,16,1439.957,0,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-132T00:09:10.779","1/1683853059.199",358431016.964,358431022.589,10355,14,1683852981,14,16,1439.957,0,1,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-132T00:09:16.404","1/1683853065.103",358431022.589,358431028.214,10355,14,1683852981,15,16,1439.957,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0