"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,348753667.460,348753678.476,3592,0,1674175561,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,348840060.665,348840066.290,3625,15,1674262026,15,16,2819.970,0,2,31,29,68,38,71,9,13,10,13,20,11,8,20,3,4,7,9,5,3,3,5,9,7,7,9,2,1,1,2,5,2,11,3,20,11,7,8,7,7,2,1,2,1,2,2,8,2,8,3,20,8
"mean",,,348800398.556,348800408.539,3608,7,1674222305,8,16,2555.650,0,2,15,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,26526.319,26524.952,10,5,26537,5,0,543.079,0,0,9,1,3,2,5,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-020T00:00:01.276","1/1674175649.031",348753667.460,348753678.476,3592,0,1674175561,8,16,2819.970,0,2,15,1,1,0,2,0,,,,,,,,,,,,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,2
"sci","2011-020T00:00:12.292","1/1674175660.035",348753678.476,348753689.492,3592,0,1674175561,9,16,2819.970,0,2,13,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:00:23.307","1/1674175671.039",348753689.491,348753700.507,3592,0,1674175561,10,16,2819.970,0,2,11,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:00:34.323","1/1674175682.043",348753700.507,348753711.523,3592,0,1674175561,11,16,2819.970,0,2,9,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:00:45.339","1/1674175693.047",348753711.523,348753722.539,3592,0,1674175561,12,16,2819.970,0,2,7,0,6,0,6,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:00:56.354","1/1674175704.051",348753722.538,348753733.554,3592,0,1674175561,13,16,2819.970,0,2,5,3,6,1,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:01:07.370","1/1674175715.055",348753733.554,348753744.570,3592,0,1674175561,14,16,2819.970,0,2,3,2,8,1,11,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-020T00:01:18.385","1/1674175726.059",348753744.569,348753755.585,3592,0,1674175561,15,16,2819.970,0,2,1,1,13,1,15,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-020T00:01:29.155","1/1674175737.000",348753755.339,348753766.355,3592,1,1674175737,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-020T00:01:40.166","1/1674175748.003",348753766.350,348753777.366,3592,1,1674175737,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:01:51.182","1/1674175759.007",348753777.366,348753788.382,3592,1,1674175737,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:02:02.197","1/1674175770.011",348753788.381,348753799.397,3592,1,1674175737,3,16,2819.970,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:02:13.213","1/1674175781.015",348753799.397,348753810.413,3592,1,1674175737,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-020T00:02:24.229","1/1674175792.019",348753810.413,348753821.429,3592,1,1674175737,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-020T00:02:35.244","1/1674175803.023",348753821.428,348753832.444,3592,1,1674175737,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:02:46.260","1/1674175814.027",348753832.444,348753843.460,3592,1,1674175737,7,16,2819.970,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:02:57.275","1/1674175825.031",348753843.459,348753854.475,3592,1,1674175737,8,16,2819.970,0,2,14,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:03:08.291","1/1674175836.035",348753854.475,348753865.491,3592,1,1674175737,9,16,2819.970,0,2,12,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-020T00:03:19.306","1/1674175847.039",348753865.490,348753876.506,3592,1,1674175737,10,16,2819.970,0,2,10,0,4,1,5,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-020T00:03:30.322","1/1674175858.043",348753876.506,348753887.522,3592,1,1674175737,11,16,2819.970,0,2,8,0,5,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"sci","2011-020T00:03:41.337","1/1674175869.047",348753887.521,348753898.537,3592,1,1674175737,12,16,2819.970,0,2,6,1,5,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:03:52.353","1/1674175880.051",348753898.537,348753909.553,3592,1,1674175737,13,16,2819.970,0,2,4,5,13,1,19,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:04:03.369","1/1674175891.055",348753909.553,348753920.569,3592,1,1674175737,14,16,2819.970,0,2,2,3,7,2,12,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:04:14.384","1/1674175902.059",348753920.568,348753931.584,3592,1,1674175737,15,16,2819.970,0,2,0,0,13,0,13,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-020T00:04:26.154","1/1674175914.000",348753932.338,348753943.354,3592,2,1674175914,0,16,2819.970,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2011-020T00:04:37.165","1/1674175925.003",348753943.349,348753954.365,3592,2,1674175914,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:04:48.181","1/1674175936.007",348753954.365,348753965.381,3592,2,1674175914,2,16,2819.970,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:04:59.196","1/1674175947.011",348753965.380,348753976.396,3592,2,1674175914,3,16,2819.970,0,2,25,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:05:10.212","1/1674175958.015",348753976.396,348753987.412,3592,2,1674175914,4,16,2819.970,0,2,23,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:05:21.227","1/1674175969.019",348753987.411,348753998.427,3592,2,1674175914,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:05:32.243","1/1674175980.023",348753998.427,348754009.443,3592,2,1674175914,6,16,2819.970,0,2,19,0,0,0,0,0,1,0,1,0,0,1,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:05:43.259","1/1674175991.027",348754009.443,348754020.459,3592,2,1674175914,7,16,2819.970,0,2,17,1,1,0,2,0,2,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:05:54.274","1/1674176002.031",348754020.458,348754031.474,3592,2,1674175914,8,16,2819.970,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-020T00:06:05.290","1/1674176013.035",348754031.474,348754042.490,3592,2,1674175914,9,16,2819.970,0,2,13,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-020T00:06:16.305","1/1674176024.039",348754042.489,348754053.505,3592,2,1674175914,10,16,2819.970,0,2,11,1,3,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:06:27.321","1/1674176035.043",348754053.505,348754064.521,3592,2,1674175914,11,16,2819.970,0,2,9,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:06:38.336","1/1674176046.047",348754064.520,348754075.536,3592,2,1674175914,12,16,2819.970,0,2,7,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-020T00:06:49.352","1/1674176057.051",348754075.536,348754086.552,3592,2,1674175914,13,16,2819.970,0,2,5,2,12,2,16,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:07:00.367","1/1674176068.055",348754086.551,348754097.567,3592,2,1674175914,14,16,2819.970,0,2,3,1,10,1,12,1,4,0,5,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,,0
"sci","2011-020T00:07:11.383","1/1674176079.059",348754097.567,348754108.583,3592,2,1674175914,15,16,2819.970,0,2,1,3,12,3,18,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-020T00:07:22.152","1/1674176090.000",348754108.336,348754119.352,3592,3,1674176090,0,16,2819.970,0,2,30,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:07:33.164","1/1674176101.003",348754119.348,348754130.364,3592,3,1674176090,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:07:44.180","1/1674176112.007",348754130.364,348754141.380,3592,3,1674176090,2,16,2819.970,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:07:55.195","1/1674176123.011",348754141.379,348754152.395,3592,3,1674176090,3,16,2819.970,0,2,24,2,0,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:08:06.211","1/1674176134.015",348754152.395,348754163.411,3592,3,1674176090,4,16,2819.970,0,2,22,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:08:17.226","1/1674176145.019",348754163.410,348754174.426,3592,3,1674176090,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:08:28.242","1/1674176156.023",348754174.426,348754185.442,3592,3,1674176090,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:08:39.257","1/1674176167.027",348754185.441,348754196.457,3592,3,1674176090,7,16,2819.970,0,2,16,0,1,1,2,0,3,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:08:50.273","1/1674176178.031",348754196.457,348754207.473,3592,3,1674176090,8,16,2819.970,0,2,14,0,4,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:09:01.289","1/1674176189.035",348754207.473,348754218.489,3592,3,1674176090,9,16,2819.970,0,2,12,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-020T00:09:12.304","1/1674176200.039",348754218.488,348754229.504,3592,3,1674176090,10,16,2819.970,0,2,10,1,2,0,3,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-020T00:09:23.320","1/1674176211.043",348754229.504,348754240.520,3592,3,1674176090,11,16,2819.970,0,2,8,1,6,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:09:34.335","1/1674176222.047",348754240.519,348754251.535,3592,3,1674176090,12,16,2819.970,0,2,6,1,4,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:09:45.351","1/1674176233.051",348754251.535,348754262.551,3592,3,1674176090,13,16,2819.970,0,2,4,0,6,5,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:09:56.366","1/1674176244.055",348754262.550,348754273.566,3592,3,1674176090,14,16,2819.970,0,2,2,1,9,4,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2011-020T00:10:07.382","1/1674176255.059",348754273.566,348754284.582,3592,3,1674176090,15,16,2819.970,0,2,0,1,15,1,17,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-020T00:10:18.151","1/1674176266.000",348754284.335,348754295.351,3592,4,1674176266,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-020T00:10:29.163","1/1674176277.003",348754295.347,348754306.363,3592,4,1674176266,1,16,2819.970,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:10:40.179","1/1674176288.007",348754306.363,348754317.379,3592,4,1674176266,2,16,2819.970,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:10:51.194","1/1674176299.011",348754317.378,348754328.394,3592,4,1674176266,3,16,2819.970,0,2,25,1,2,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:11:02.210","1/1674176310.015",348754328.394,348754339.410,3592,4,1674176266,4,16,2819.970,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-020T00:11:13.225","1/1674176321.019",348754339.409,348754350.425,3592,4,1674176266,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,1,1,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-020T00:11:24.241","1/1674176332.023",348754350.425,348754361.441,3592,4,1674176266,6,16,2819.970,0,2,19,0,0,0,0,0,0,1,1,1,0,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2011-020T00:11:35.256","1/1674176343.027",348754361.440,348754372.456,3592,4,1674176266,7,16,2819.970,0,2,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-020T00:11:46.272","1/1674176354.031",348754372.456,348754383.472,3592,4,1674176266,8,16,2819.970,0,2,15,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:11:57.287","1/1674176365.035",348754383.471,348754394.487,3592,4,1674176266,9,16,2819.970,0,2,13,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:12:08.303","1/1674176376.039",348754394.487,348754405.503,3592,4,1674176266,10,16,2819.970,0,2,11,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-020T00:12:19.319","1/1674176387.043",348754405.503,348754416.519,3592,4,1674176266,11,16,2819.970,0,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:12:30.334","1/1674176398.047",348754416.518,348754427.534,3592,4,1674176266,12,16,2819.970,0,2,7,0,3,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:12:41.350","1/1674176409.051",348754427.534,348754438.550,3592,4,1674176266,13,16,2819.970,0,2,5,0,11,2,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:12:52.365","1/1674176420.055",348754438.549,348754449.565,3592,4,1674176266,14,16,2819.970,0,2,3,3,3,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:13:03.381","1/1674176431.059",348754449.565,348754460.581,3592,4,1674176266,15,16,2819.970,0,2,1,2,7,2,11,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-020T00:13:14.150","1/1674176442.000",348754460.334,348754471.350,3592,5,1674176442,0,16,2819.970,0,2,30,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:13:25.162","1/1674176453.003",348754471.346,348754482.362,3592,5,1674176442,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:13:36.177","1/1674176464.007",348754482.361,348754493.377,3592,5,1674176442,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:13:47.193","1/1674176475.011",348754493.377,348754504.393,3592,5,1674176442,3,16,2819.970,0,2,24,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:13:58.209","1/1674176486.015",348754504.393,348754515.409,3592,5,1674176442,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:14:09.224","1/1674176497.019",348754515.408,348754526.424,3592,5,1674176442,5,16,2819.970,0,2,20,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:14:20.240","1/1674176508.023",348754526.424,348754537.440,3592,5,1674176442,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-020T00:14:31.255","1/1674176519.027",348754537.439,348754548.455,3592,5,1674176442,7,16,2819.970,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:14:42.271","1/1674176530.031",348754548.455,348754559.471,3592,5,1674176442,8,16,2819.970,0,2,14,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:14:53.286","1/1674176541.035",348754559.470,348754570.486,3592,5,1674176442,9,16,2819.970,0,2,12,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:15:04.302","1/1674176552.039",348754570.486,348754581.502,3592,5,1674176442,10,16,2819.970,0,2,10,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-020T00:15:15.317","1/1674176563.043",348754581.501,348754592.517,3592,5,1674176442,11,16,2819.970,0,2,8,0,1,4,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-020T00:15:26.333","1/1674176574.047",348754592.517,348754603.533,3592,5,1674176442,12,16,2819.970,0,2,6,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:15:37.349","1/1674176585.051",348754603.533,348754614.549,3592,5,1674176442,13,16,2819.970,0,2,4,0,12,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:15:48.364","1/1674176596.055",348754614.548,348754625.564,3592,5,1674176442,14,16,2819.970,0,2,2,0,8,3,11,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-020T00:15:59.380","1/1674176607.059",348754625.564,348754636.580,3592,5,1674176442,15,16,2819.970,0,2,0,0,28,0,28,1,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2011-020T00:16:11.149","1/1674176619.000",348754637.333,348754648.349,3592,6,1674176619,0,16,2819.970,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:16:22.161","1/1674176630.003",348754648.345,348754659.361,3592,6,1674176619,1,16,2819.970,0,2,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2011-020T00:16:33.176","1/1674176641.007",348754659.360,348754670.376,3592,6,1674176619,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:16:44.192","1/1674176652.011",348754670.376,348754681.392,3592,6,1674176619,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:16:55.207","1/1674176663.015",348754681.391,348754692.407,3592,6,1674176619,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-020T00:17:06.223","1/1674176674.019",348754692.407,348754703.423,3592,6,1674176619,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-020T00:17:17.239","1/1674176685.023",348754703.423,348754714.439,3592,6,1674176619,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:17:28.254","1/1674176696.027",348754714.438,348754725.454,3592,6,1674176619,7,16,2819.970,0,2,17,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-020T00:17:39.270","1/1674176707.031",348754725.454,348754736.470,3592,6,1674176619,8,16,2819.970,0,2,15,0,2,1,3,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-020T00:17:50.285","1/1674176718.035",348754736.469,348754747.485,3592,6,1674176619,9,16,2819.970,0,2,13,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-020T00:18:01.301","1/1674176729.039",348754747.485,348754758.501,3592,6,1674176619,10,16,2819.970,0,2,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0