"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,189000065.751,189000069.501,7856,0,1514420960,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,189086463.697,189086467.447,7932,15,1514507310,15,16,2863.268,1,2,31,8,9,8,17,3,3,3,5,3,2,5,5,9,9,11,18,3,3,6,8,3,3,5,5,4,4,1,6,2,3,4,3,3,2,4,3,3,5,5,1,1,2,2,1,3,2,4,1,4,5
"mean",,,189045033.359,189045037.769,7894,8,1514465895,8,16,1129.115,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26350.080,26349.757,22,5,26353,5,0,330.615,0,0,9,1,1,1,2,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:00:01.567","1/1514420960.063",189000065.751,189000069.501,7856,6,1514420960,15,16,959.971,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:00:05.321","1/1514420964.000",189000069.505,189000073.255,7856,7,1514420964,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:00:09.067","1/1514420967.191",189000073.251,189000077.001,7856,7,1514420964,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:00:12.817","1/1514420971.127",189000077.001,189000080.751,7856,7,1514420964,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-362T00:00:16.567","1/1514420975.063",189000080.751,189000084.501,7856,7,1514420964,3,16,959.971,0,2,24,0,2,0,2,0,0,0,0,1,0,0,1,1,1,1,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-362T00:00:20.317","1/1514420978.255",189000084.501,189000088.251,7856,7,1514420964,4,16,959.971,0,2,22,0,0,1,1,0,0,0,0,0,0,1,1,2,0,1,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-362T00:00:24.067","1/1514420982.191",189000088.251,189000092.001,7856,7,1514420964,5,16,959.971,0,2,20,0,1,0,1,1,1,0,2,0,0,1,1,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-362T00:00:27.817","1/1514420986.127",189000092.001,189000095.751,7856,7,1514420964,6,16,959.971,0,2,18,0,0,0,0,0,0,1,1,1,0,0,1,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-362T00:00:31.567","1/1514420990.063",189000095.751,189000099.501,7856,7,1514420964,7,16,959.971,0,2,16,2,5,2,9,1,0,0,1,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-362T00:00:35.317","1/1514420993.255",189000099.501,189000103.251,7856,7,1514420964,8,16,959.971,0,2,14,4,2,2,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-362T00:00:39.067","1/1514420997.191",189000103.251,189000107.001,7856,7,1514420964,9,16,959.971,0,2,12,3,3,0,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-362T00:00:42.817","1/1514421001.127",189000107.001,189000110.751,7856,7,1514420964,10,16,959.971,0,2,10,0,5,4,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:00:46.567","1/1514421005.063",189000110.751,189000114.501,7856,7,1514420964,11,16,959.971,0,2,8,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:00:50.317","1/1514421008.255",189000114.501,189000118.251,7856,7,1514420964,12,16,959.971,0,2,6,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-362T00:00:54.067","1/1514421012.191",189000118.251,189000122.001,7856,7,1514420964,13,16,959.971,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:00:57.817","1/1514421016.127",189000122.001,189000125.751,7856,7,1514420964,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:01:01.567","1/1514421020.063",189000125.751,189000129.501,7856,7,1514420964,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:01:05.321","1/1514421024.000",189000129.505,189000133.255,7856,8,1514421024,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:01:09.067","1/1514421027.191",189000133.251,189000137.001,7856,8,1514421024,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:01:12.817","1/1514421031.127",189000137.001,189000140.751,7856,8,1514421024,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2005-362T00:01:16.567","1/1514421035.063",189000140.751,189000144.501,7856,8,1514421024,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,3,1,1,5,0,0,0,0,0,0,0,1,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2005-362T00:01:20.317","1/1514421038.255",189000144.501,189000148.251,7856,8,1514421024,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2005-362T00:01:24.067","1/1514421042.191",189000148.251,189000152.001,7856,8,1514421024,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0
"sci","2005-362T00:01:27.817","1/1514421046.127",189000152.001,189000155.751,7856,8,1514421024,6,16,959.971,0,2,19,1,0,0,1,0,0,0,0,0,1,0,1,3,1,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-362T00:01:31.567","1/1514421050.063",189000155.751,189000159.501,7856,8,1514421024,7,16,959.971,0,2,17,3,1,1,5,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:01:35.317","1/1514421053.255",189000159.501,189000163.251,7856,8,1514421024,8,16,959.971,0,2,15,5,4,6,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:01:39.067","1/1514421057.191",189000163.251,189000167.001,7856,8,1514421024,9,16,959.971,0,2,13,4,7,1,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-362T00:01:42.817","1/1514421061.127",189000167.001,189000170.751,7856,8,1514421024,10,16,959.971,0,2,11,1,2,2,5,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-362T00:01:46.567","1/1514421065.063",189000170.751,189000174.501,7856,8,1514421024,11,16,959.971,0,2,9,1,3,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-362T00:01:50.317","1/1514421068.255",189000174.501,189000178.251,7856,8,1514421024,12,16,959.971,0,2,7,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-362T00:01:54.067","1/1514421072.191",189000178.251,189000182.001,7856,8,1514421024,13,16,959.971,0,2,5,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:01:57.817","1/1514421076.127",189000182.001,189000185.751,7856,8,1514421024,14,16,959.971,0,2,3,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:02:01.567","1/1514421080.063",189000185.751,189000189.501,7856,8,1514421024,15,16,959.971,0,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:02:05.321","1/1514421084.000",189000189.505,189000193.255,7856,9,1514421084,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:02:09.067","1/1514421087.191",189000193.251,189000197.001,7856,9,1514421084,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-362T00:02:12.817","1/1514421091.127",189000197.001,189000200.751,7856,9,1514421084,2,16,959.971,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:02:16.567","1/1514421095.063",189000200.751,189000204.501,7856,9,1514421084,3,16,959.971,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,0,2
"sci","2005-362T00:02:20.317","1/1514421098.255",189000204.501,189000208.251,7856,9,1514421084,4,16,959.971,0,2,22,0,0,1,1,0,0,0,0,1,0,1,2,3,1,1,5,0,3,0,3,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2005-362T00:02:24.066","1/1514421102.191",189000208.250,189000212.000,7856,9,1514421084,5,16,959.971,0,2,20,0,2,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:02:27.816","1/1514421106.127",189000212.000,189000215.750,7856,9,1514421084,6,16,959.971,0,2,18,0,2,0,2,0,0,0,0,0,0,0,0,2,2,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:02:31.566","1/1514421110.063",189000215.750,189000219.500,7856,9,1514421084,7,16,959.971,0,2,16,4,1,0,5,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:02:35.316","1/1514421113.255",189000219.500,189000223.250,7856,9,1514421084,8,16,959.971,0,2,14,1,2,6,9,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:02:39.066","1/1514421117.191",189000223.250,189000227.000,7856,9,1514421084,9,16,959.971,0,2,12,3,1,4,8,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,,
"sci","2005-362T00:02:42.816","1/1514421121.127",189000227.000,189000230.750,7856,9,1514421084,10,16,959.971,0,2,10,2,5,5,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:02:46.566","1/1514421125.063",189000230.750,189000234.500,7856,9,1514421084,11,16,959.971,0,2,8,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:02:50.316","1/1514421128.255",189000234.500,189000238.250,7856,9,1514421084,12,16,959.971,0,2,6,0,3,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:02:54.066","1/1514421132.191",189000238.250,189000242.000,7856,9,1514421084,13,16,959.971,0,2,4,0,1,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:02:57.816","1/1514421136.127",189000242.000,189000245.750,7856,9,1514421084,14,16,959.971,0,2,2,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:03:01.566","1/1514421140.063",189000245.750,189000249.500,7856,9,1514421084,15,16,959.971,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:03:05.320","1/1514421144.000",189000249.504,189000253.254,7856,10,1514421144,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:03:09.066","1/1514421147.191",189000253.250,189000257.000,7856,10,1514421144,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-362T00:03:12.816","1/1514421151.127",189000257.000,189000260.750,7856,10,1514421144,2,16,959.971,0,2,27,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1
"sci","2005-362T00:03:16.566","1/1514421155.063",189000260.750,189000264.500,7856,10,1514421144,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:03:20.316","1/1514421158.255",189000264.500,189000268.250,7856,10,1514421144,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,4,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2005-362T00:03:24.066","1/1514421162.191",189000268.250,189000272.000,7856,10,1514421144,5,16,959.971,0,2,21,1,0,0,1,0,0,1,1,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:03:27.816","1/1514421166.127",189000272.000,189000275.750,7856,10,1514421144,6,16,959.971,0,2,19,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-362T00:03:31.566","1/1514421170.063",189000275.750,189000279.500,7856,10,1514421144,7,16,959.971,0,2,17,1,1,1,3,0,0,0,0,0,0,0,0,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:03:35.316","1/1514421173.255",189000279.500,189000283.250,7856,10,1514421144,8,16,959.971,0,2,15,3,4,0,7,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,0,0,,
"sci","2005-362T00:03:39.066","1/1514421177.191",189000283.250,189000287.000,7856,10,1514421144,9,16,959.971,0,2,13,1,5,6,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:03:42.816","1/1514421181.127",189000287.000,189000290.750,7856,10,1514421144,10,16,959.971,0,2,11,3,5,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:03:46.566","1/1514421185.063",189000290.750,189000294.500,7856,10,1514421144,11,16,959.971,0,2,9,1,3,3,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:03:50.316","1/1514421188.255",189000294.500,189000298.250,7856,10,1514421144,12,16,959.971,0,2,7,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:03:54.066","1/1514421192.191",189000298.250,189000302.000,7856,10,1514421144,13,16,959.971,0,2,5,1,3,0,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:03:57.816","1/1514421196.127",189000302.000,189000305.750,7856,10,1514421144,14,16,959.971,0,2,3,1,2,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:04:01.566","1/1514421200.063",189000305.750,189000309.500,7856,10,1514421144,15,16,959.971,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:04:05.320","1/1514421204.000",189000309.504,189000313.254,7856,11,1514421204,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-362T00:04:09.066","1/1514421207.191",189000313.250,189000317.000,7856,11,1514421204,1,16,959.971,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2005-362T00:04:12.816","1/1514421211.127",189000317.000,189000320.750,7856,11,1514421204,2,16,959.971,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2005-362T00:04:16.566","1/1514421215.063",189000320.750,189000324.500,7856,11,1514421204,3,16,959.971,0,2,24,0,2,0,2,0,0,0,0,0,0,1,1,2,2,0,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2005-362T00:04:20.316","1/1514421218.255",189000324.500,189000328.250,7856,11,1514421204,4,16,959.971,0,2,22,2,0,0,2,0,0,0,0,0,1,0,1,3,1,2,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2005-362T00:04:24.066","1/1514421222.191",189000328.250,189000332.000,7856,11,1514421204,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,6,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-362T00:04:27.816","1/1514421226.127",189000332.000,189000335.750,7856,11,1514421204,6,16,959.971,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,0,3,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:04:31.566","1/1514421230.063",189000335.750,189000339.500,7856,11,1514421204,7,16,959.971,0,2,16,4,1,0,5,3,0,0,3,0,0,0,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-362T00:04:35.316","1/1514421233.255",189000339.500,189000343.250,7856,11,1514421204,8,16,959.971,0,2,14,3,1,5,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:04:39.066","1/1514421237.191",189000343.250,189000347.000,7856,11,1514421204,9,16,959.971,0,2,12,5,4,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:04:42.816","1/1514421241.127",189000347.000,189000350.750,7856,11,1514421204,10,16,959.971,0,2,10,2,1,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:04:46.566","1/1514421245.063",189000350.750,189000354.500,7856,11,1514421204,11,16,959.971,0,2,8,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:04:50.316","1/1514421248.255",189000354.500,189000358.250,7856,11,1514421204,12,16,959.971,0,2,6,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:04:54.066","1/1514421252.191",189000358.250,189000362.000,7856,11,1514421204,13,16,959.971,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:04:57.816","1/1514421256.127",189000362.000,189000365.750,7856,11,1514421204,14,16,959.971,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:05:01.565","1/1514421260.063",189000365.749,189000369.499,7856,11,1514421204,15,16,959.971,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2005-362T00:05:05.319","1/1514421264.000",189000369.503,189000373.253,7856,12,1514421264,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:05:09.065","1/1514421267.191",189000373.249,189000376.999,7856,12,1514421264,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:05:12.815","1/1514421271.127",189000376.999,189000380.749,7856,12,1514421264,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2005-362T00:05:16.565","1/1514421275.063",189000380.749,189000384.499,7856,12,1514421264,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2005-362T00:05:20.315","1/1514421278.255",189000384.499,189000388.249,7856,12,1514421264,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,7,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2005-362T00:05:24.065","1/1514421282.191",189000388.249,189000391.999,7856,12,1514421264,5,16,959.971,0,2,21,2,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:05:27.815","1/1514421286.127",189000391.999,189000395.749,7856,12,1514421264,6,16,959.971,0,2,19,0,0,0,0,0,1,0,1,2,0,0,2,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-362T00:05:31.565","1/1514421290.063",189000395.749,189000399.499,7856,12,1514421264,7,16,959.971,0,2,17,2,0,0,2,0,0,0,0,0,0,1,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-362T00:05:35.315","1/1514421293.255",189000399.499,189000403.249,7856,12,1514421264,8,16,959.971,0,2,15,1,3,3,7,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:05:39.065","1/1514421297.191",189000403.249,189000406.999,7856,12,1514421264,9,16,959.971,0,2,13,3,1,2,6,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:05:42.815","1/1514421301.127",189000406.999,189000410.749,7856,12,1514421264,10,16,959.971,0,2,11,1,1,4,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:05:46.565","1/1514421305.063",189000410.749,189000414.499,7856,12,1514421264,11,16,959.971,0,2,9,2,0,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-362T00:05:50.315","1/1514421308.255",189000414.499,189000418.249,7856,12,1514421264,12,16,959.971,0,2,7,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:05:54.065","1/1514421312.191",189000418.249,189000421.999,7856,12,1514421264,13,16,959.971,0,2,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-362T00:05:57.815","1/1514421316.127",189000421.999,189000425.749,7856,12,1514421264,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2005-362T00:06:01.565","1/1514421320.063",189000425.749,189000429.499,7856,12,1514421264,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-362T00:06:05.319","1/1514421324.000",189000429.503,189000433.253,7856,13,1514421324,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-362T00:06:09.065","1/1514421327.191",189000433.249,189000436.999,7856,13,1514421324,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2005-362T00:06:12.815","1/1514421331.127",189000436.999,189000440.749,7856,13,1514421324,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,,,,,,,,,,,,,,,,,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,2