"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,269697666.153,269697670.840,7912,0,1595119044,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,269784060.429,269784068.346,7985,15,1595205367,15,16,2073.646,1,3,31,40,23,29,70,13,9,15,21,18,17,18,29,40,20,31,62,5,5,5,11,10,9,6,20,4,1,3,5,3,3,18,7,16,17,14,10,8,5,3,1,3,3,3,2,8,3,9,7,28,18
"mean",,,269736289.259,269736293.855,7949,8,1595157680,7,16,1176.656,0,2,16,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,23326.710,23327.668,21,5,23320,5,0,392.169,0,0,9,2,2,2,5,1,1,1,1,1,1,1,2,1,1,2,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2008-201T00:00:00.969","1/1595119090.199",269697666.153,269697670.840,7912,5,1595119044,10,16,1199.964,0,2,10,1,6,0,7,0,0,0,0,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2008-201T00:00:05.656","1/1595119095.119",269697670.840,269697675.527,7912,5,1595119044,11,16,1199.964,0,2,8,0,3,1,4,2,1,1,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-201T00:00:10.344","1/1595119100.039",269697675.528,269697680.215,7912,5,1595119044,12,16,1199.964,0,2,6,1,0,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:00:15.031","1/1595119104.215",269697680.215,269697684.902,7912,5,1595119044,13,16,1199.964,0,2,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:00:19.719","1/1595119109.135",269697684.903,269697689.590,7912,5,1595119044,14,16,1199.964,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:00:24.406","1/1595119114.055",269697689.590,269697694.277,7912,5,1595119044,15,16,1199.964,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:00:29.097","1/1595119118.232",269697694.281,269697698.968,7912,6,1595119119,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:00:33.781","1/1595119123.151",269697698.965,269697703.652,7912,6,1595119119,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:00:38.468","1/1595119128.071",269697703.652,269697708.339,7912,6,1595119119,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:00:43.156","1/1595119132.247",269697708.340,269697713.027,7912,6,1595119119,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:00:47.843","1/1595119137.167",269697713.027,269697717.714,7912,6,1595119119,4,16,1199.964,0,2,23,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:00:52.531","1/1595119142.087",269697717.715,269697722.402,7912,6,1595119119,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0
"sci","2008-201T00:00:57.218","1/1595119147.007",269697722.402,269697727.089,7912,6,1595119119,6,16,1199.964,0,2,19,0,0,0,0,1,0,0,1,0,4,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2008-201T00:01:01.906","1/1595119151.183",269697727.090,269697731.777,7912,6,1595119119,7,16,1199.964,0,2,17,1,3,0,4,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:01:06.593","1/1595119156.103",269697731.777,269697736.464,7912,6,1595119119,8,16,1199.964,0,2,15,0,1,1,2,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-201T00:01:11.281","1/1595119161.023",269697736.465,269697741.152,7912,6,1595119119,9,16,1199.964,0,2,13,1,0,3,4,3,2,0,5,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:01:15.968","1/1595119165.199",269697741.152,269697745.839,7912,6,1595119119,10,16,1199.964,0,2,11,1,1,0,2,1,0,1,2,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2008-201T00:01:20.656","1/1595119170.119",269697745.840,269697750.527,7912,6,1595119119,11,16,1199.964,0,2,9,2,1,1,4,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:01:25.343","1/1595119175.039",269697750.527,269697755.214,7912,6,1595119119,12,16,1199.964,0,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:30.031","1/1595119179.215",269697755.215,269697759.902,7912,6,1595119119,13,16,1199.964,0,2,5,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:34.718","1/1595119184.135",269697759.902,269697764.589,7912,6,1595119119,14,16,1199.964,0,2,3,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:01:39.406","1/1595119189.055",269697764.590,269697769.277,7912,6,1595119119,15,16,1199.964,0,2,1,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:44.097","1/1595119193.232",269697769.281,269697773.968,7912,7,1595119194,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:48.780","1/1595119198.151",269697773.964,269697778.651,7912,7,1595119194,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:53.468","1/1595119203.071",269697778.652,269697783.339,7912,7,1595119194,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:58.155","1/1595119207.247",269697783.339,269697788.026,7912,7,1595119194,3,16,1199.964,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:02:02.843","1/1595119212.167",269697788.027,269697792.714,7912,7,1595119194,4,16,1199.964,0,2,22,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-201T00:02:07.530","1/1595119217.087",269697792.714,269697797.401,7912,7,1595119194,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:02:12.218","1/1595119222.007",269697797.402,269697802.089,7912,7,1595119194,6,16,1199.964,0,2,18,1,0,0,1,3,1,0,4,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-201T00:02:16.905","1/1595119226.183",269697802.089,269697806.776,7912,7,1595119194,7,16,1199.964,0,2,16,0,0,0,0,0,1,1,2,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2008-201T00:02:21.593","1/1595119231.103",269697806.777,269697811.464,7912,7,1595119194,8,16,1199.964,0,2,14,2,1,0,3,2,1,1,4,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2008-201T00:02:26.280","1/1595119236.023",269697811.464,269697816.151,7912,7,1595119194,9,16,1199.964,0,2,12,2,0,0,2,1,2,2,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-201T00:02:30.968","1/1595119240.199",269697816.152,269697820.839,7912,7,1595119194,10,16,1199.964,0,2,10,4,3,0,7,2,1,0,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:02:35.655","1/1595119245.119",269697820.839,269697825.526,7912,7,1595119194,11,16,1199.964,0,2,8,3,4,0,7,1,0,0,1,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2008-201T00:02:40.343","1/1595119250.039",269697825.527,269697830.214,7912,7,1595119194,12,16,1199.964,0,2,6,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:02:45.030","1/1595119254.215",269697830.214,269697834.901,7912,7,1595119194,13,16,1199.964,0,2,4,0,7,1,8,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:02:49.718","1/1595119259.135",269697834.902,269697839.589,7912,7,1595119194,14,16,1199.964,0,2,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:02:54.405","1/1595119264.055",269697839.589,269697844.276,7912,7,1595119194,15,16,1199.964,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:02:59.096","1/1595119268.232",269697844.280,269697848.967,7912,8,1595119269,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:03:03.780","1/1595119273.151",269697848.964,269697853.651,7912,8,1595119269,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-201T00:03:08.467","1/1595119278.071",269697853.651,269697858.338,7912,8,1595119269,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:03:13.155","1/1595119282.247",269697858.339,269697863.026,7912,8,1595119269,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2008-201T00:03:17.842","1/1595119287.167",269697863.026,269697867.713,7912,8,1595119269,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-201T00:03:22.530","1/1595119292.087",269697867.714,269697872.401,7912,8,1595119269,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2008-201T00:03:27.217","1/1595119297.007",269697872.401,269697877.088,7912,8,1595119269,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-201T00:03:31.905","1/1595119301.183",269697877.089,269697881.776,7912,8,1595119269,7,16,1199.964,0,2,17,1,1,0,2,0,0,0,0,2,4,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2008-201T00:03:36.592","1/1595119306.103",269697881.776,269697886.463,7912,8,1595119269,8,16,1199.964,0,2,15,0,2,1,3,0,1,0,1,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0
"sci","2008-201T00:03:41.280","1/1595119311.023",269697886.464,269697891.151,7912,8,1595119269,9,16,1199.964,0,2,13,3,1,0,4,0,0,0,0,0,7,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2008-201T00:03:45.967","1/1595119315.199",269697891.151,269697895.838,7912,8,1595119269,10,16,1199.964,0,2,11,0,0,1,1,0,1,0,1,0,9,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,1,0,0,0,0,0,0,0,2,0,7,0
"sci","2008-201T00:03:50.655","1/1595119320.119",269697895.839,269697900.526,7912,8,1595119269,11,16,1199.964,0,2,9,0,4,1,5,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-201T00:03:55.342","1/1595119325.039",269697900.526,269697905.213,7912,8,1595119269,12,16,1199.964,0,2,7,1,3,0,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0
"sci","2008-201T00:04:00.030","1/1595119329.215",269697905.214,269697909.901,7912,8,1595119269,13,16,1199.964,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:04.717","1/1595119334.135",269697909.901,269697914.588,7912,8,1595119269,14,16,1199.964,0,2,3,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:09.404","1/1595119339.055",269697914.588,269697919.275,7912,8,1595119269,15,16,1199.964,0,2,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:14.096","1/1595119343.232",269697919.280,269697923.967,7912,9,1595119344,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:18.779","1/1595119348.151",269697923.963,269697928.650,7912,9,1595119344,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-201T00:04:23.467","1/1595119353.071",269697928.651,269697933.338,7912,9,1595119344,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-201T00:04:28.154","1/1595119357.247",269697933.338,269697938.025,7912,9,1595119344,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-201T00:04:32.842","1/1595119362.167",269697938.026,269697942.713,7912,9,1595119344,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2008-201T00:04:37.529","1/1595119367.087",269697942.713,269697947.400,7912,9,1595119344,5,16,1199.964,0,2,20,0,0,0,0,0,0,1,1,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:04:42.217","1/1595119372.007",269697947.401,269697952.088,7912,9,1595119344,6,16,1199.964,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:46.904","1/1595119376.183",269697952.088,269697956.775,7912,9,1595119344,7,16,1199.964,0,2,16,1,0,0,1,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,1,
"sci","2008-201T00:04:51.592","1/1595119381.103",269697956.776,269697961.463,7912,9,1595119344,8,16,1199.964,0,2,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:56.279","1/1595119386.023",269697961.463,269697966.150,7912,9,1595119344,9,16,1199.964,0,2,12,0,3,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2008-201T00:05:00.967","1/1595119390.199",269697966.151,269697970.838,7912,9,1595119344,10,16,1199.964,0,2,10,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:05.654","1/1595119395.119",269697970.838,269697975.525,7912,9,1595119344,11,16,1199.964,0,2,8,0,0,2,2,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-201T00:05:10.342","1/1595119400.039",269697975.526,269697980.213,7912,9,1595119344,12,16,1199.964,0,2,6,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:05:15.029","1/1595119404.215",269697980.213,269697984.900,7912,9,1595119344,13,16,1199.964,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:19.716","1/1595119409.135",269697984.900,269697989.587,7912,9,1595119344,14,16,1199.964,0,2,2,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:24.404","1/1595119414.055",269697989.588,269697994.275,7912,9,1595119344,15,16,1199.964,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-201T00:05:29.095","1/1595119418.232",269697994.279,269697998.966,7912,10,1595119419,0,16,1199.964,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:33.779","1/1595119423.151",269697998.963,269698003.650,7912,10,1595119419,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:38.466","1/1595119428.071",269698003.650,269698008.337,7912,10,1595119419,2,16,1199.964,0,2,27,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:05:43.154","1/1595119432.247",269698008.338,269698013.025,7912,10,1595119419,3,16,1199.964,0,2,25,1,0,1,2,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:05:47.841","1/1595119437.167",269698013.025,269698017.712,7912,10,1595119419,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:52.529","1/1595119442.087",269698017.713,269698022.400,7912,10,1595119419,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:05:57.216","1/1595119447.007",269698022.400,269698027.087,7912,10,1595119419,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:06:01.904","1/1595119451.183",269698027.088,269698031.775,7912,10,1595119419,7,16,1199.964,0,2,17,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:06:06.591","1/1595119456.103",269698031.775,269698036.462,7912,10,1595119419,8,16,1199.964,0,2,15,2,3,0,5,0,0,1,1,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2008-201T00:06:11.279","1/1595119461.023",269698036.463,269698041.150,7912,10,1595119419,9,16,1199.964,0,2,13,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:06:15.966","1/1595119465.199",269698041.150,269698045.837,7912,10,1595119419,10,16,1199.964,0,2,11,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:06:20.654","1/1595119470.119",269698045.838,269698050.525,7912,10,1595119419,11,16,1199.964,0,2,9,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:06:25.341","1/1595119475.039",269698050.525,269698055.212,7912,10,1595119419,12,16,1199.964,0,2,7,1,0,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:06:30.028","1/1595119479.215",269698055.212,269698059.899,7912,10,1595119419,13,16,1199.964,0,2,5,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:06:34.716","1/1595119484.135",269698059.900,269698064.587,7912,10,1595119419,14,16,1199.964,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:06:39.403","1/1595119489.055",269698064.587,269698069.274,7912,10,1595119419,15,16,1199.964,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:06:44.095","1/1595119493.232",269698069.279,269698073.966,7912,11,1595119494,0,16,1199.964,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-201T00:06:48.778","1/1595119498.151",269698073.962,269698078.649,7912,11,1595119494,1,16,1199.964,0,2,28,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,1,,
"sci","2008-201T00:06:53.466","1/1595119503.071",269698078.650,269698083.337,7912,11,1595119494,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:06:58.153","1/1595119507.247",269698083.337,269698088.024,7912,11,1595119494,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-201T00:07:02.841","1/1595119512.167",269698088.025,269698092.712,7912,11,1595119494,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:07:07.528","1/1595119517.087",269698092.712,269698097.399,7912,11,1595119494,5,16,1199.964,0,2,20,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:07:12.216","1/1595119522.007",269698097.400,269698102.087,7912,11,1595119494,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,3,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-201T00:07:16.903","1/1595119526.183",269698102.087,269698106.774,7912,11,1595119494,7,16,1199.964,0,2,16,1,1,0,2,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:07:21.591","1/1595119531.103",269698106.775,269698111.462,7912,11,1595119494,8,16,1199.964,0,2,14,3,2,1,6,2,0,1,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:07:26.278","1/1595119536.023",269698111.462,269698116.149,7912,11,1595119494,9,16,1199.964,0,2,12,1,3,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:07:30.966","1/1595119540.199",269698116.150,269698120.837,7912,11,1595119494,10,16,1199.964,0,2,10,1,2,1,4,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-201T00:07:35.653","1/1595119545.119",269698120.837,269698125.524,7912,11,1595119494,11,16,1199.964,0,2,8,3,3,0,6,2,,,,,,,,,,,,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,1,0,,0
"sci","2008-201T00:07:40.340","1/1595119550.039",269698125.524,269698130.211,7912,11,1595119494,12,16,1199.964,0,2,6,2,3,3,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0