"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,340372868.849,340372874.474,15607,0,1665794723,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,340459258.295,340459266.342,15681,15,1665881154,15,16,2077.054,1,3,31,17,42,14,58,8,12,7,18,11,15,11,26,25,28,24,52,4,6,8,14,7,8,9,19,6,5,3,11,9,10,15,10,9,12,10,7,8,8,3,3,2,2,2,3,5,5,7,5,22,17
"mean",,,340413639.699,340413644.268,15644,7,1665835533,7,16,1169.665,0,3,16,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,22179.445,22179.943,21,5,22176,5,0,366.750,0,1,9,1,2,1,4,1,1,0,1,1,1,1,2,2,2,2,6,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2010-288T00:00:02.667","1/1665794796.031",340372868.849,340372874.474,15607,13,1665794723,13,16,1439.957,0,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:00:08.292","1/1665794801.191",340372874.474,340372880.099,15607,13,1665794723,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:00:13.917","1/1665794807.095",340372880.099,340372885.724,15607,13,1665794723,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:00:19.546","1/1665794813.000",340372885.728,340372891.353,15607,14,1665794813,0,16,1439.957,0,1,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:00:25.167","1/1665794818.159",340372891.349,340372896.974,15607,14,1665794813,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:00:30.792","1/1665794824.063",340372896.974,340372902.599,15607,14,1665794813,2,16,1439.957,0,1,27,0,2,0,2,0,0,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-288T00:00:36.417","1/1665794829.223",340372902.599,340372908.224,15607,14,1665794813,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,1,0,0,1,1,0,3,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-288T00:00:42.042","1/1665794835.127",340372908.224,340372913.849,15607,14,1665794813,4,16,1439.957,0,1,23,1,0,0,1,0,0,0,0,0,0,0,0,2,2,1,5,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2010-288T00:00:47.667","1/1665794841.031",340372913.849,340372919.474,15607,14,1665794813,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2010-288T00:00:53.292","1/1665794846.191",340372919.474,340372925.099,15607,14,1665794813,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-288T00:00:58.917","1/1665794852.095",340372925.099,340372930.724,15607,14,1665794813,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:01:04.542","1/1665794857.255",340372930.724,340372936.349,15607,14,1665794813,8,16,1439.957,0,1,15,1,1,0,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-288T00:01:10.167","1/1665794863.159",340372936.349,340372941.974,15607,14,1665794813,9,16,1439.957,0,1,13,0,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-288T00:01:15.792","1/1665794869.063",340372941.974,340372947.599,15607,14,1665794813,10,16,1439.957,0,1,11,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:01:21.416","1/1665794874.223",340372947.598,340372953.223,15607,14,1665794813,11,16,1439.957,0,1,9,2,2,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-288T00:01:27.041","1/1665794880.127",340372953.223,340372958.848,15607,14,1665794813,12,16,1439.957,0,1,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:01:32.666","1/1665794886.031",340372958.848,340372964.473,15607,14,1665794813,13,16,1439.957,0,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:01:38.291","1/1665794891.191",340372964.473,340372970.098,15607,14,1665794813,14,16,1439.957,0,1,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:01:43.916","1/1665794897.095",340372970.098,340372975.723,15607,14,1665794813,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:01:49.545","1/1665794903.000",340372975.727,340372981.352,15607,15,1665794903,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:01:55.166","1/1665794908.159",340372981.348,340372986.973,15607,15,1665794903,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:02:00.791","1/1665794914.063",340372986.973,340372992.598,15607,15,1665794903,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-288T00:02:06.416","1/1665794919.223",340372992.598,340372998.223,15607,15,1665794903,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,0,0,0,0,2,0,3,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-288T00:02:12.041","1/1665794925.127",340372998.223,340373003.848,15607,15,1665794903,4,16,1439.957,0,1,22,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-288T00:02:17.666","1/1665794931.031",340373003.848,340373009.473,15607,15,1665794903,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-288T00:02:23.291","1/1665794936.191",340373009.473,340373015.098,15607,15,1665794903,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,1,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-288T00:02:28.916","1/1665794942.095",340373015.098,340373020.723,15607,15,1665794903,7,16,1439.957,0,1,16,0,5,0,5,0,2,0,2,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:02:34.541","1/1665794947.255",340373020.723,340373026.348,15607,15,1665794903,8,16,1439.957,0,1,14,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:02:40.166","1/1665794953.159",340373026.348,340373031.973,15607,15,1665794903,9,16,1439.957,0,1,12,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-288T00:02:45.791","1/1665794959.063",340373031.973,340373037.598,15607,15,1665794903,10,16,1439.957,0,1,10,0,3,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-288T00:02:51.416","1/1665794964.223",340373037.598,340373043.223,15607,15,1665794903,11,16,1439.957,0,1,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:02:57.041","1/1665794970.127",340373043.223,340373048.848,15607,15,1665794903,12,16,1439.957,0,1,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-288T00:03:02.666","1/1665794976.031",340373048.848,340373054.473,15607,15,1665794903,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:03:08.291","1/1665794981.191",340373054.473,340373060.098,15607,15,1665794903,14,16,1439.957,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:03:13.916","1/1665794987.095",340373060.098,340373065.723,15607,15,1665794903,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:03:19.545","1/1665794993.000",340373065.727,340373071.352,15608,0,1665794993,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:03:25.166","1/1665794998.159",340373071.348,340373076.973,15608,0,1665794993,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:03:30.791","1/1665795004.063",340373076.973,340373082.598,15608,0,1665794993,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-288T00:03:36.416","1/1665795009.223",340373082.598,340373088.223,15608,0,1665794993,3,16,1439.957,0,1,25,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-288T00:03:42.040","1/1665795015.127",340373088.222,340373093.847,15608,0,1665794993,4,16,1439.957,0,1,23,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-288T00:03:47.665","1/1665795021.031",340373093.847,340373099.472,15608,0,1665794993,5,16,1439.957,0,1,21,0,0,0,0,0,0,1,1,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-288T00:03:53.290","1/1665795026.191",340373099.472,340373105.097,15608,0,1665794993,6,16,1439.957,0,1,19,0,0,0,0,0,1,0,1,0,0,1,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:03:58.915","1/1665795032.095",340373105.097,340373110.722,15608,0,1665794993,7,16,1439.957,0,1,17,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:04:04.540","1/1665795037.255",340373110.722,340373116.347,15608,0,1665794993,8,16,1439.957,0,1,15,1,0,3,4,1,,,,,,,,,,,,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2010-288T00:04:10.165","1/1665795043.159",340373116.347,340373121.972,15608,0,1665794993,9,16,1439.957,0,1,13,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:04:15.790","1/1665795049.063",340373121.972,340373127.597,15608,0,1665794993,10,16,1439.957,0,1,11,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-288T00:04:21.415","1/1665795054.223",340373127.597,340373133.222,15608,0,1665794993,11,16,1439.957,0,1,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:04:27.040","1/1665795060.127",340373133.222,340373138.847,15608,0,1665794993,12,16,1439.957,0,1,7,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:04:32.665","1/1665795066.031",340373138.847,340373144.472,15608,0,1665794993,13,16,1439.957,0,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:04:38.290","1/1665795071.191",340373144.472,340373150.097,15608,0,1665794993,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:04:43.915","1/1665795077.095",340373150.097,340373155.722,15608,0,1665794993,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:04:49.544","1/1665795083.000",340373155.726,340373161.351,15608,1,1665795083,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:04:55.165","1/1665795088.159",340373161.347,340373166.972,15608,1,1665795083,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:05:00.790","1/1665795094.063",340373166.972,340373172.597,15608,1,1665795083,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:05:06.415","1/1665795099.223",340373172.597,340373178.222,15608,1,1665795083,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:05:12.040","1/1665795105.127",340373178.222,340373183.847,15608,1,1665795083,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:05:17.665","1/1665795111.031",340373183.847,340373189.472,15608,1,1665795083,5,16,1439.957,0,1,20,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:05:23.290","1/1665795116.191",340373189.472,340373195.097,15608,1,1665795083,6,16,1439.957,0,1,18,0,1,0,1,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-288T00:05:28.915","1/1665795122.095",340373195.097,340373200.722,15608,1,1665795083,7,16,1439.957,0,1,16,4,1,0,5,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:05:34.540","1/1665795127.255",340373200.722,340373206.347,15608,1,1665795083,8,16,1439.957,0,1,14,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:05:40.165","1/1665795133.159",340373206.347,340373211.972,15608,1,1665795083,9,16,1439.957,0,1,12,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-288T00:05:45.790","1/1665795139.063",340373211.972,340373217.597,15608,1,1665795083,10,16,1439.957,0,1,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2010-288T00:05:51.415","1/1665795144.223",340373217.597,340373223.222,15608,1,1665795083,11,16,1439.957,0,1,8,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:05:57.039","1/1665795150.127",340373223.221,340373228.846,15608,1,1665795083,12,16,1439.957,0,1,6,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2010-288T00:06:02.664","1/1665795156.031",340373228.846,340373234.471,15608,1,1665795083,13,16,1439.957,0,1,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:06:08.289","1/1665795161.191",340373234.471,340373240.096,15608,1,1665795083,14,16,1439.957,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:06:13.914","1/1665795167.095",340373240.096,340373245.721,15608,1,1665795083,15,16,1439.957,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:06:19.543","1/1665795173.000",340373245.725,340373251.350,15608,2,1665795173,0,16,1439.957,0,1,31,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:06:25.164","1/1665795178.159",340373251.346,340373256.971,15608,2,1665795173,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-288T00:06:30.789","1/1665795184.063",340373256.971,340373262.596,15608,2,1665795173,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:06:36.414","1/1665795189.223",340373262.596,340373268.221,15608,2,1665795173,3,16,1439.957,0,1,25,1,1,0,2,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-288T00:06:42.039","1/1665795195.127",340373268.221,340373273.846,15608,2,1665795173,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-288T00:06:47.664","1/1665795201.031",340373273.846,340373279.471,15608,2,1665795173,5,16,1439.957,0,1,21,1,0,0,1,0,0,0,0,0,1,1,2,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-288T00:06:53.289","1/1665795206.191",340373279.471,340373285.096,15608,2,1665795173,6,16,1439.957,0,1,19,0,0,0,0,1,0,0,1,0,0,0,0,2,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:06:58.914","1/1665795212.095",340373285.096,340373290.721,15608,2,1665795173,7,16,1439.957,0,1,17,0,0,1,1,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:07:04.539","1/1665795217.255",340373290.721,340373296.346,15608,2,1665795173,8,16,1439.957,0,1,15,4,1,1,6,0,,,,,,,,,,,,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,0
"sci","2010-288T00:07:10.164","1/1665795223.159",340373296.346,340373301.971,15608,2,1665795173,9,16,1439.957,0,1,13,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:07:15.789","1/1665795229.063",340373301.971,340373307.596,15608,2,1665795173,10,16,1439.957,0,1,11,0,2,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:07:21.414","1/1665795234.223",340373307.596,340373313.221,15608,2,1665795173,11,16,1439.957,0,1,9,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:07:27.039","1/1665795240.127",340373313.221,340373318.846,15608,2,1665795173,12,16,1439.957,0,1,7,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:07:32.664","1/1665795246.031",340373318.846,340373324.471,15608,2,1665795173,13,16,1439.957,0,1,5,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:07:38.289","1/1665795251.191",340373324.471,340373330.096,15608,2,1665795173,14,16,1439.957,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:07:43.914","1/1665795257.095",340373330.096,340373335.721,15608,2,1665795173,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:07:49.543","1/1665795263.000",340373335.725,340373341.350,15608,3,1665795263,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:07:55.164","1/1665795268.159",340373341.346,340373346.971,15608,3,1665795263,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:08:00.789","1/1665795274.063",340373346.971,340373352.596,15608,3,1665795263,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-288T00:08:06.414","1/1665795279.223",340373352.596,340373358.221,15608,3,1665795263,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-288T00:08:12.039","1/1665795285.127",340373358.221,340373363.846,15608,3,1665795263,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2010-288T00:08:17.663","1/1665795291.031",340373363.845,340373369.470,15608,3,1665795263,5,16,1439.957,0,1,20,0,1,0,1,0,0,0,0,0,1,0,1,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-288T00:08:23.288","1/1665795296.191",340373369.470,340373375.095,15608,3,1665795263,6,16,1439.957,0,1,18,0,2,0,2,0,0,0,0,0,0,1,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-288T00:08:28.913","1/1665795302.095",340373375.095,340373380.720,15608,3,1665795263,7,16,1439.957,0,1,16,3,1,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:08:34.538","1/1665795307.255",340373380.720,340373386.345,15608,3,1665795263,8,16,1439.957,0,1,14,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:08:40.163","1/1665795313.159",340373386.345,340373391.970,15608,3,1665795263,9,16,1439.957,0,1,12,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-288T00:08:45.788","1/1665795319.063",340373391.970,340373397.595,15608,3,1665795263,10,16,1439.957,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:08:51.413","1/1665795324.223",340373397.595,340373403.220,15608,3,1665795263,11,16,1439.957,0,1,8,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-288T00:08:57.038","1/1665795330.127",340373403.220,340373408.845,15608,3,1665795263,12,16,1439.957,0,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:09:02.663","1/1665795336.031",340373408.845,340373414.470,15608,3,1665795263,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:09:08.288","1/1665795341.191",340373414.470,340373420.095,15608,3,1665795263,14,16,1439.957,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-288T00:09:13.913","1/1665795347.095",340373420.095,340373425.720,15608,3,1665795263,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0