"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,526132871.812,526132875.562,5727,0,1851555981,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,526219266.632,526219272.257,5800,15,1851642292,15,16,1439.957,0,3,31,9,9,7,15,4,3,3,6,4,3,2,6,8,6,6,14,2,7,2,10,2,2,4,4,3,2,1,5,3,5,4,3,4,3,2,2,2,1,2,1,2,1,1,1,4,1,4,2,5,2
"mean",,,526171709.874,526171714.500,5764,7,1851594785,8,16,1184.486,0,3,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24909.623,24910.433,21,5,24904,5,0,239.500,0,0,9,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-247T00:00:03.629","1/1851555981.000",526132871.812,526132875.562,5727,15,1851555981,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:00:07.375","1/1851555984.191",526132875.558,526132879.308,5727,15,1851555981,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2016-247T00:00:11.125","1/1851555988.127",526132879.308,526132883.058,5727,15,1851555981,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:00:14.875","1/1851555992.063",526132883.058,526132886.808,5727,15,1851555981,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:00:18.625","1/1851555995.255",526132886.808,526132890.558,5727,15,1851555981,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-247T00:00:22.375","1/1851555999.191",526132890.558,526132894.308,5727,15,1851555981,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,1,0,1,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:00:26.125","1/1851556003.127",526132894.308,526132898.058,5727,15,1851555981,6,16,959.971,0,3,18,2,0,0,2,1,0,0,1,0,1,0,1,6,3,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:00:29.875","1/1851556007.063",526132898.058,526132901.808,5727,15,1851555981,7,16,959.971,0,3,16,2,0,1,3,0,0,0,0,1,0,0,1,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:00:33.625","1/1851556010.255",526132901.808,526132905.558,5727,15,1851555981,8,16,959.971,0,3,14,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-247T00:00:37.375","1/1851556014.191",526132905.558,526132909.308,5727,15,1851555981,9,16,959.971,0,3,12,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:00:41.125","1/1851556018.127",526132909.308,526132913.058,5727,15,1851555981,10,16,959.971,0,3,10,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:00:44.875","1/1851556022.063",526132913.058,526132916.808,5727,15,1851555981,11,16,959.971,0,3,8,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:00:48.625","1/1851556025.255",526132916.808,526132920.558,5727,15,1851555981,12,16,959.971,0,3,6,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:00:52.375","1/1851556029.191",526132920.558,526132924.308,5727,15,1851555981,13,16,959.971,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:00:56.125","1/1851556033.127",526132924.308,526132928.058,5727,15,1851555981,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-247T00:00:59.875","1/1851556037.063",526132928.058,526132931.808,5727,15,1851555981,15,16,959.971,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:03.629","1/1851556041.000",526132931.812,526132935.562,5728,0,1851556041,0,16,959.971,0,3,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:07.375","1/1851556044.191",526132935.558,526132939.308,5728,0,1851556041,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:11.125","1/1851556048.127",526132939.308,526132943.058,5728,0,1851556041,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:14.875","1/1851556052.063",526132943.058,526132946.808,5728,0,1851556041,3,16,959.971,0,3,25,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:18.625","1/1851556055.255",526132946.808,526132950.558,5728,0,1851556041,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:22.375","1/1851556059.191",526132950.558,526132954.308,5728,0,1851556041,5,16,959.971,0,3,21,0,0,1,1,0,1,0,1,1,0,0,1,1,2,2,5,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:01:26.125","1/1851556063.127",526132954.308,526132958.058,5728,0,1851556041,6,16,959.971,0,3,19,0,1,0,1,0,0,0,0,0,0,0,0,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:29.875","1/1851556067.063",526132958.058,526132961.808,5728,0,1851556041,7,16,959.971,0,3,17,3,2,1,6,1,1,0,2,1,0,0,1,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:01:33.625","1/1851556070.255",526132961.808,526132965.558,5728,0,1851556041,8,16,959.971,0,3,15,1,2,3,6,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:01:37.375","1/1851556074.191",526132965.558,526132969.308,5728,0,1851556041,9,16,959.971,0,3,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:41.125","1/1851556078.127",526132969.308,526132973.058,5728,0,1851556041,10,16,959.971,0,3,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:44.875","1/1851556082.063",526132973.058,526132976.808,5728,0,1851556041,11,16,959.971,0,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:48.625","1/1851556085.255",526132976.808,526132980.558,5728,0,1851556041,12,16,959.971,0,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:52.375","1/1851556089.191",526132980.558,526132984.308,5728,0,1851556041,13,16,959.971,0,3,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:56.125","1/1851556093.127",526132984.308,526132988.058,5728,0,1851556041,14,16,959.971,0,3,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:01:59.875","1/1851556097.063",526132988.058,526132991.808,5728,0,1851556041,15,16,959.971,0,3,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:02:03.628","1/1851556101.000",526132991.811,526132995.561,5728,1,1851556101,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-247T00:02:07.375","1/1851556104.191",526132995.558,526132999.308,5728,1,1851556101,1,16,959.971,0,3,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:02:11.125","1/1851556108.127",526132999.308,526133003.058,5728,1,1851556101,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:02:14.875","1/1851556112.063",526133003.058,526133006.808,5728,1,1851556101,3,16,959.971,0,3,24,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-247T00:02:18.624","1/1851556115.255",526133006.807,526133010.557,5728,1,1851556101,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:02:22.374","1/1851556119.191",526133010.557,526133014.307,5728,1,1851556101,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,1,0,1,2,3,3,1,7,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-247T00:02:26.124","1/1851556123.127",526133014.307,526133018.057,5728,1,1851556101,6,16,959.971,0,3,18,2,1,1,4,0,1,0,1,1,1,0,2,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:02:29.874","1/1851556127.063",526133018.057,526133021.807,5728,1,1851556101,7,16,959.971,0,3,16,2,3,2,7,0,1,0,1,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:02:33.624","1/1851556130.255",526133021.807,526133025.557,5728,1,1851556101,8,16,959.971,0,3,14,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2016-247T00:02:37.374","1/1851556134.191",526133025.557,526133029.307,5728,1,1851556101,9,16,959.971,0,3,12,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:02:41.124","1/1851556138.127",526133029.307,526133033.057,5728,1,1851556101,10,16,959.971,0,3,10,1,3,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:02:44.874","1/1851556142.063",526133033.057,526133036.807,5728,1,1851556101,11,16,959.971,0,3,8,2,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:02:48.624","1/1851556145.255",526133036.807,526133040.557,5728,1,1851556101,12,16,959.971,0,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:02:52.374","1/1851556149.191",526133040.557,526133044.307,5728,1,1851556101,13,16,959.971,0,3,4,1,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:02:56.124","1/1851556153.127",526133044.307,526133048.057,5728,1,1851556101,14,16,959.971,0,3,2,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:02:59.874","1/1851556157.063",526133048.057,526133051.807,5728,1,1851556101,15,16,959.971,0,3,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:03.628","1/1851556161.000",526133051.811,526133055.561,5728,2,1851556161,0,16,959.971,0,3,31,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:07.374","1/1851556164.191",526133055.557,526133059.307,5728,2,1851556161,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:11.124","1/1851556168.127",526133059.307,526133063.057,5728,2,1851556161,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:14.874","1/1851556172.063",526133063.057,526133066.807,5728,2,1851556161,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:18.624","1/1851556175.255",526133066.807,526133070.557,5728,2,1851556161,4,16,959.971,0,3,23,0,0,1,1,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:22.374","1/1851556179.191",526133070.557,526133074.307,5728,2,1851556161,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-247T00:03:26.124","1/1851556183.127",526133074.307,526133078.057,5728,2,1851556161,6,16,959.971,0,3,19,0,1,0,1,1,0,0,1,0,0,0,0,7,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:29.874","1/1851556187.063",526133078.057,526133081.807,5728,2,1851556161,7,16,959.971,0,3,17,2,2,0,4,1,0,0,1,0,0,0,0,3,1,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2016-247T00:03:33.624","1/1851556190.255",526133081.807,526133085.557,5728,2,1851556161,8,16,959.971,0,3,15,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:37.374","1/1851556194.191",526133085.557,526133089.307,5728,2,1851556161,9,16,959.971,0,3,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:41.124","1/1851556198.127",526133089.307,526133093.057,5728,2,1851556161,10,16,959.971,0,3,11,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:03:44.874","1/1851556202.063",526133093.057,526133096.807,5728,2,1851556161,11,16,959.971,0,3,9,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:48.624","1/1851556205.255",526133096.807,526133100.557,5728,2,1851556161,12,16,959.971,0,3,7,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:52.374","1/1851556209.191",526133100.557,526133104.307,5728,2,1851556161,13,16,959.971,0,3,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:03:56.124","1/1851556213.127",526133104.307,526133108.057,5728,2,1851556161,14,16,959.971,0,3,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-247T00:03:59.874","1/1851556217.063",526133108.057,526133111.807,5728,2,1851556161,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:03.628","1/1851556221.000",526133111.811,526133115.561,5728,3,1851556221,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:07.374","1/1851556224.191",526133115.557,526133119.307,5728,3,1851556221,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:11.124","1/1851556228.127",526133119.307,526133123.057,5728,3,1851556221,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2016-247T00:04:14.874","1/1851556232.063",526133123.057,526133126.807,5728,3,1851556221,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:18.624","1/1851556235.255",526133126.807,526133130.557,5728,3,1851556221,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:22.374","1/1851556239.191",526133130.557,526133134.307,5728,3,1851556221,5,16,959.971,0,3,20,0,0,0,0,1,1,0,2,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:26.124","1/1851556243.127",526133134.307,526133138.057,5728,3,1851556221,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:29.874","1/1851556247.063",526133138.057,526133141.807,5728,3,1851556221,7,16,959.971,0,3,16,2,3,3,8,0,0,0,0,0,0,0,0,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:33.624","1/1851556250.255",526133141.807,526133145.557,5728,3,1851556221,8,16,959.971,0,3,14,2,2,1,5,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:04:37.374","1/1851556254.191",526133145.557,526133149.307,5728,3,1851556221,9,16,959.971,0,3,12,4,1,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:41.124","1/1851556258.127",526133149.307,526133153.057,5728,3,1851556221,10,16,959.971,0,3,10,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:44.874","1/1851556262.063",526133153.057,526133156.807,5728,3,1851556221,11,16,959.971,0,3,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:48.624","1/1851556265.255",526133156.807,526133160.557,5728,3,1851556221,12,16,959.971,0,3,6,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:52.374","1/1851556269.191",526133160.557,526133164.307,5728,3,1851556221,13,16,959.971,0,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:04:56.123","1/1851556273.127",526133164.306,526133168.056,5728,3,1851556221,14,16,959.971,0,3,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-247T00:04:59.873","1/1851556277.063",526133168.056,526133171.806,5728,3,1851556221,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:03.627","1/1851556281.000",526133171.810,526133175.560,5728,4,1851556281,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:07.373","1/1851556284.191",526133175.556,526133179.306,5728,4,1851556281,1,16,959.971,0,3,29,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2016-247T00:05:11.123","1/1851556288.127",526133179.306,526133183.056,5728,4,1851556281,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:14.873","1/1851556292.063",526133183.056,526133186.806,5728,4,1851556281,3,16,959.971,0,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-247T00:05:18.623","1/1851556295.255",526133186.806,526133190.556,5728,4,1851556281,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:22.373","1/1851556299.191",526133190.556,526133194.306,5728,4,1851556281,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,5,3,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:26.123","1/1851556303.127",526133194.306,526133198.056,5728,4,1851556281,6,16,959.971,0,3,19,1,1,0,2,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:29.873","1/1851556307.063",526133198.056,526133201.806,5728,4,1851556281,7,16,959.971,0,3,17,0,4,1,5,1,0,0,1,0,0,0,0,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:33.623","1/1851556310.255",526133201.806,526133205.556,5728,4,1851556281,8,16,959.971,0,3,15,2,3,0,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-247T00:05:37.373","1/1851556314.191",526133205.556,526133209.306,5728,4,1851556281,9,16,959.971,0,3,13,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:41.123","1/1851556318.127",526133209.306,526133213.056,5728,4,1851556281,10,16,959.971,0,3,11,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:44.873","1/1851556322.063",526133213.056,526133216.806,5728,4,1851556281,11,16,959.971,0,3,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:48.623","1/1851556325.255",526133216.806,526133220.556,5728,4,1851556281,12,16,959.971,0,3,7,2,1,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-247T00:05:52.373","1/1851556329.191",526133220.556,526133224.306,5728,4,1851556281,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:56.123","1/1851556333.127",526133224.306,526133228.056,5728,4,1851556281,14,16,959.971,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:05:59.873","1/1851556337.063",526133228.056,526133231.806,5728,4,1851556281,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:06:03.627","1/1851556341.000",526133231.810,526133235.560,5728,5,1851556341,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:06:07.373","1/1851556344.191",526133235.556,526133239.306,5728,5,1851556341,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:06:11.123","1/1851556348.127",526133239.306,526133243.056,5728,5,1851556341,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-247T00:06:14.873","1/1851556352.063",526133243.056,526133246.806,5728,5,1851556341,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0