"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,367243268.344,367243273.969,16238,0,1692665366,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,367329665.131,367329668.881,16303,15,1692751738,15,16,2073.646,1,3,31,48,54,44,138,23,34,20,69,19,30,28,63,19,24,21,52,7,9,8,16,10,13,11,26,8,18,18,42,10,8,58,18,15,23,24,7,7,11,13,2,7,9,25,3,25,15,15,6,53,15
"mean",,,367290269.250,367290274.413,16271,8,1692712329,7,16,1321.791,0,2,16,2,2,1,5,1,1,1,2,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,26091.858,26091.106,19,5,26098,5,0,305.310,0,1,9,3,4,3,10,1,2,1,4,1,1,2,4,1,1,1,4,0,0,0,1,0,0,1,1,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1
"sci","2011-234T00:00:02.161","1/1692665366.234",367243268.344,367243273.969,16238,8,1692665366,11,16,1439.957,0,2,9,1,3,2,6,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2011-234T00:00:07.786","1/1692665372.138",367243273.969,367243279.594,16238,8,1692665366,12,16,1439.957,0,2,7,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:00:13.411","1/1692665378.042",367243279.594,367243285.219,16238,8,1692665366,13,16,1439.957,0,2,5,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,,
"sci","2011-234T00:00:19.036","1/1692665383.202",367243285.219,367243290.844,16238,8,1692665366,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:00:24.661","1/1692665389.106",367243290.844,367243296.469,16238,8,1692665366,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:00:30.290","1/1692665395.011",367243296.473,367243302.098,16238,9,1692665395,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:00:35.911","1/1692665400.170",367243302.094,367243307.719,16238,9,1692665395,1,16,1439.957,0,2,28,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:00:41.536","1/1692665406.074",367243307.719,367243313.344,16238,9,1692665395,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:00:47.161","1/1692665411.234",367243313.344,367243318.969,16238,9,1692665395,3,16,1439.957,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:00:52.786","1/1692665417.138",367243318.969,367243324.594,16238,9,1692665395,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:00:58.411","1/1692665423.042",367243324.594,367243330.219,16238,9,1692665395,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,2,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-234T00:01:04.035","1/1692665428.201",367243330.218,367243335.843,16238,9,1692665395,6,16,1439.957,0,2,18,1,0,0,1,0,0,0,0,0,1,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-234T00:01:09.660","1/1692665434.105",367243335.843,367243341.468,16238,9,1692665395,7,16,1439.957,0,2,16,1,1,1,3,1,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-234T00:01:15.285","1/1692665440.009",367243341.468,367243347.093,16238,9,1692665395,8,16,1439.957,0,2,14,4,2,2,8,2,4,0,6,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-234T00:01:20.910","1/1692665445.169",367243347.093,367243352.718,16238,9,1692665395,9,16,1439.957,0,2,12,3,2,0,5,1,3,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:01:26.535","1/1692665451.074",367243352.718,367243358.343,16238,9,1692665395,10,16,1439.957,0,2,10,3,2,2,7,4,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-234T00:01:32.160","1/1692665456.234",367243358.343,367243363.968,16238,9,1692665395,11,16,1439.957,0,2,8,3,1,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:01:37.785","1/1692665462.138",367243363.968,367243369.593,16238,9,1692665395,12,16,1439.957,0,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2011-234T00:01:43.410","1/1692665468.042",367243369.593,367243375.218,16238,9,1692665395,13,16,1439.957,0,2,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-234T00:01:49.035","1/1692665473.202",367243375.218,367243380.843,16238,9,1692665395,14,16,1439.957,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:01:54.660","1/1692665479.106",367243380.843,367243386.468,16238,9,1692665395,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:02:00.289","1/1692665485.011",367243386.472,367243392.097,16238,10,1692665485,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:02:05.910","1/1692665490.170",367243392.093,367243397.718,16238,10,1692665485,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:02:11.535","1/1692665496.074",367243397.718,367243403.343,16238,10,1692665485,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-234T00:02:17.160","1/1692665501.234",367243403.343,367243408.968,16238,10,1692665485,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:02:22.785","1/1692665507.138",367243408.968,367243414.593,16238,10,1692665485,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-234T00:02:28.410","1/1692665513.042",367243414.593,367243420.218,16238,10,1692665485,5,16,1439.957,0,2,21,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-234T00:02:34.035","1/1692665518.202",367243420.218,367243425.843,16238,10,1692665485,6,16,1439.957,0,2,19,0,0,0,0,0,1,0,1,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-234T00:02:39.660","1/1692665524.106",367243425.843,367243431.468,16238,10,1692665485,7,16,1439.957,0,2,17,0,1,0,1,1,0,0,1,1,1,0,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-234T00:02:45.285","1/1692665530.010",367243431.468,367243437.093,16238,10,1692665485,8,16,1439.957,0,2,15,1,0,0,1,2,0,1,3,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-234T00:02:50.910","1/1692665535.170",367243437.093,367243442.718,16238,10,1692665485,9,16,1439.957,0,2,13,3,3,2,8,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-234T00:02:56.535","1/1692665541.074",367243442.718,367243448.343,16238,10,1692665485,10,16,1439.957,0,2,11,0,5,1,6,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:03:02.160","1/1692665546.234",367243448.343,367243453.968,16238,10,1692665485,11,16,1439.957,0,2,9,3,1,2,6,2,1,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,4,0,1,1,,
"sci","2011-234T00:03:07.785","1/1692665552.138",367243453.968,367243459.593,16238,10,1692665485,12,16,1439.957,0,2,7,5,1,0,6,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-234T00:03:13.410","1/1692665558.042",367243459.593,367243465.218,16238,10,1692665485,13,16,1439.957,0,2,5,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2011-234T00:03:19.035","1/1692665563.202",367243465.218,367243470.843,16238,10,1692665485,14,16,1439.957,0,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:03:24.660","1/1692665569.106",367243470.843,367243476.468,16238,10,1692665485,15,16,1439.957,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:03:30.288","1/1692665575.010",367243476.471,367243482.096,16238,11,1692665575,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:03:35.910","1/1692665580.170",367243482.093,367243487.718,16238,11,1692665575,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:03:41.534","1/1692665586.073",367243487.717,367243493.342,16238,11,1692665575,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:03:47.159","1/1692665591.233",367243493.342,367243498.967,16238,11,1692665575,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-234T00:03:52.784","1/1692665597.137",367243498.967,367243504.592,16238,11,1692665575,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,1,0,0,1,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-234T00:03:58.409","1/1692665603.041",367243504.592,367243510.217,16238,11,1692665575,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-234T00:04:04.034","1/1692665608.202",367243510.217,367243515.842,16238,11,1692665575,6,16,1439.957,0,2,18,2,0,0,2,0,0,0,0,2,2,0,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-234T00:04:09.659","1/1692665614.106",367243515.842,367243521.467,16238,11,1692665575,7,16,1439.957,0,2,16,1,3,2,6,2,1,0,3,2,0,0,2,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0
"sci","2011-234T00:04:15.284","1/1692665620.010",367243521.467,367243527.092,16238,11,1692665575,8,16,1439.957,0,2,14,2,2,0,4,1,0,0,1,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-234T00:04:20.909","1/1692665625.170",367243527.092,367243532.717,16238,11,1692665575,9,16,1439.957,0,2,12,2,3,1,6,1,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,,0
"sci","2011-234T00:04:26.534","1/1692665631.074",367243532.717,367243538.342,16238,11,1692665575,10,16,1439.957,0,2,10,3,1,1,5,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-234T00:04:32.159","1/1692665636.234",367243538.342,367243543.967,16238,11,1692665575,11,16,1439.957,0,2,8,3,1,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:04:37.784","1/1692665642.138",367243543.967,367243549.592,16238,11,1692665575,12,16,1439.957,0,2,6,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-234T00:04:43.409","1/1692665648.042",367243549.592,367243555.217,16238,11,1692665575,13,16,1439.957,0,2,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:04:49.034","1/1692665653.202",367243555.217,367243560.842,16238,11,1692665575,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:04:54.659","1/1692665659.106",367243560.842,367243566.467,16238,11,1692665575,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:05:00.288","1/1692665665.011",367243566.471,367243572.096,16238,12,1692665665,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:05:05.909","1/1692665670.170",367243572.092,367243577.717,16238,12,1692665665,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:05:11.534","1/1692665676.074",367243577.717,367243583.342,16238,12,1692665665,2,16,1439.957,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:05:17.159","1/1692665681.234",367243583.342,367243588.967,16238,12,1692665665,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:05:22.784","1/1692665687.138",367243588.967,367243594.592,16238,12,1692665665,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:05:28.409","1/1692665693.042",367243594.592,367243600.217,16238,12,1692665665,5,16,1439.957,0,2,21,0,0,0,0,0,0,1,1,0,1,0,1,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:05:34.034","1/1692665698.202",367243600.217,367243605.842,16238,12,1692665665,6,16,1439.957,0,2,19,0,0,1,1,1,0,0,1,1,0,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-234T00:05:39.659","1/1692665704.106",367243605.842,367243611.467,16238,12,1692665665,7,16,1439.957,0,2,17,2,1,0,3,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-234T00:05:45.284","1/1692665710.010",367243611.467,367243617.092,16238,12,1692665665,8,16,1439.957,0,2,15,1,0,2,3,0,1,0,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-234T00:05:50.909","1/1692665715.170",367243617.092,367243622.717,16238,12,1692665665,9,16,1439.957,0,2,13,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:05:56.534","1/1692665721.074",367243622.717,367243628.342,16238,12,1692665665,10,16,1439.957,0,2,11,2,0,1,3,1,0,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-234T00:06:02.159","1/1692665726.234",367243628.342,367243633.967,16238,12,1692665665,11,16,1439.957,0,2,9,4,2,2,8,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:06:07.784","1/1692665732.138",367243633.967,367243639.592,16238,12,1692665665,12,16,1439.957,0,2,7,2,0,1,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:06:13.409","1/1692665738.042",367243639.592,367243645.217,16238,12,1692665665,13,16,1439.957,0,2,5,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:06:19.033","1/1692665743.201",367243645.216,367243650.841,16238,12,1692665665,14,16,1439.957,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:06:24.658","1/1692665749.105",367243650.841,367243656.466,16238,12,1692665665,15,16,1439.957,0,2,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:06:30.287","1/1692665755.011",367243656.470,367243662.095,16238,13,1692665755,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:06:35.908","1/1692665760.169",367243662.091,367243667.716,16238,13,1692665755,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:06:41.533","1/1692665766.074",367243667.716,367243673.341,16238,13,1692665755,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:06:47.158","1/1692665771.234",367243673.341,367243678.966,16238,13,1692665755,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:06:52.783","1/1692665777.138",367243678.966,367243684.591,16238,13,1692665755,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-234T00:06:58.408","1/1692665783.042",367243684.591,367243690.216,16238,13,1692665755,5,16,1439.957,0,2,20,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-234T00:07:04.033","1/1692665788.202",367243690.216,367243695.841,16238,13,1692665755,6,16,1439.957,0,2,18,2,0,0,2,0,0,0,0,0,1,0,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
"sci","2011-234T00:07:09.658","1/1692665794.106",367243695.841,367243701.466,16238,13,1692665755,7,16,1439.957,0,2,16,1,0,0,1,2,0,0,2,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-234T00:07:15.283","1/1692665800.010",367243701.466,367243707.091,16238,13,1692665755,8,16,1439.957,0,2,14,2,0,2,4,0,0,0,0,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2011-234T00:07:20.908","1/1692665805.170",367243707.091,367243712.716,16238,13,1692665755,9,16,1439.957,0,2,12,2,3,0,5,2,0,2,4,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-234T00:07:26.533","1/1692665811.074",367243712.716,367243718.341,16238,13,1692665755,10,16,1439.957,0,2,10,1,2,4,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:07:32.158","1/1692665816.234",367243718.341,367243723.966,16238,13,1692665755,11,16,1439.957,0,2,8,3,4,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:07:37.783","1/1692665822.138",367243723.966,367243729.591,16238,13,1692665755,12,16,1439.957,0,2,6,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:07:43.408","1/1692665828.042",367243729.591,367243735.216,16238,13,1692665755,13,16,1439.957,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:07:49.033","1/1692665833.202",367243735.216,367243740.841,16238,13,1692665755,14,16,1439.957,0,2,2,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2011-234T00:07:54.658","1/1692665839.106",367243740.841,367243746.466,16238,13,1692665755,15,16,1439.957,0,2,0,2,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:08:00.287","1/1692665845.011",367243746.470,367243752.095,16238,14,1692665845,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:08:05.908","1/1692665850.170",367243752.091,367243757.716,16238,14,1692665845,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:08:11.533","1/1692665856.074",367243757.716,367243763.341,16238,14,1692665845,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-234T00:08:17.158","1/1692665861.234",367243763.341,367243768.966,16238,14,1692665845,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:08:22.783","1/1692665867.138",367243768.966,367243774.591,16238,14,1692665845,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,1
"sci","2011-234T00:08:28.408","1/1692665873.042",367243774.591,367243780.216,16238,14,1692665845,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-234T00:08:34.033","1/1692665878.202",367243780.216,367243785.841,16238,14,1692665845,6,16,1439.957,0,2,19,0,1,0,1,2,1,0,3,2,1,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-234T00:08:39.658","1/1692665884.106",367243785.841,367243791.466,16238,14,1692665845,7,16,1439.957,0,2,17,1,2,0,3,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-234T00:08:45.283","1/1692665890.010",367243791.466,367243797.091,16238,14,1692665845,8,16,1439.957,0,2,15,2,1,2,5,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-234T00:08:50.908","1/1692665895.170",367243797.091,367243802.716,16238,14,1692665845,9,16,1439.957,0,2,13,2,2,0,4,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-234T00:08:56.532","1/1692665901.073",367243802.715,367243808.340,16238,14,1692665845,10,16,1439.957,0,2,11,2,2,1,5,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-234T00:09:02.157","1/1692665906.233",367243808.340,367243813.965,16238,14,1692665845,11,16,1439.957,0,2,9,2,6,2,10,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-234T00:09:07.782","1/1692665912.137",367243813.965,367243819.590,16238,14,1692665845,12,16,1439.957,0,2,7,0,1,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-234T00:09:13.407","1/1692665918.041",367243819.590,367243825.215,16238,14,1692665845,13,16,1439.957,0,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0