"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,503841670.751,503841676.376,1686,0,1829264637,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,503928063.552,503928071.534,1757,15,1829350911,15,16,2083.957,1,3,31,88,76,40,191,21,21,17,59,23,27,13,58,50,50,22,106,14,14,7,18,10,6,4,15,6,4,3,9,5,2,52,36,19,24,11,9,5,4,27,2,4,5,13,2,23,5,10,7,51,12
"mean",,,503880858.568,503880863.310,1722,7,1829303790,8,16,1214.150,0,2,15,3,3,2,8,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,22912.111,22912.982,20,5,22906,5,0,333.753,0,1,9,5,6,3,13,1,1,1,3,1,1,1,3,2,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2015-354T00:00:02.567","1/1829264637.095",503841670.751,503841676.376,1686,11,1829264637,7,16,1439.957,0,2,16,16,7,28,51,6,0,8,14,2,0,6,8,4,2,16,22,0,0,0,0,0,0,0,0,0,0,0,0,2,0,12,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2015-354T00:00:08.192","1/1829264642.255",503841676.376,503841682.001,1686,11,1829264637,8,16,1439.957,0,2,14,9,8,25,42,3,1,9,13,0,1,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-354T00:00:13.817","1/1829264648.159",503841682.001,503841687.626,1686,11,1829264637,9,16,1439.957,0,2,12,25,32,17,74,4,7,5,16,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,1,2,0,0,0,1,0,0,0,0,0,1,0,2,0,4,0
"sci","2015-354T00:00:19.442","1/1829264654.063",503841687.626,503841693.251,1686,11,1829264637,10,16,1439.957,0,2,10,44,42,7,93,7,7,0,14,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-354T00:00:25.067","1/1829264659.223",503841693.251,503841698.876,1686,11,1829264637,11,16,1439.957,0,2,8,14,20,3,37,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-354T00:00:30.692","1/1829264665.127",503841698.876,503841704.501,1686,11,1829264637,12,16,1439.957,0,2,6,1,4,5,10,1,0,4,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-354T00:00:36.317","1/1829264671.031",503841704.501,503841710.126,1686,11,1829264637,13,16,1439.957,0,2,4,5,3,3,11,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-354T00:00:41.942","1/1829264676.191",503841710.126,503841715.751,1686,11,1829264637,14,16,1439.957,0,2,2,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:00:47.567","1/1829264682.095",503841715.751,503841721.376,1686,11,1829264637,15,16,1439.957,0,2,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-354T00:00:53.196","1/1829264688.000",503841721.380,503841727.005,1686,12,1829264688,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2015-354T00:00:58.817","1/1829264693.159",503841727.001,503841732.626,1686,12,1829264688,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:01:04.442","1/1829264699.063",503841732.626,503841738.251,1686,12,1829264688,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-354T00:01:10.067","1/1829264704.223",503841738.251,503841743.876,1686,12,1829264688,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-354T00:01:15.692","1/1829264710.127",503841743.876,503841749.501,1686,12,1829264688,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2015-354T00:01:21.317","1/1829264716.031",503841749.501,503841755.126,1686,12,1829264688,5,16,1439.957,0,2,21,1,1,1,3,1,0,0,1,1,5,0,6,12,13,2,27,0,4,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,1,0,5,1
"sci","2015-354T00:01:26.942","1/1829264721.191",503841755.126,503841760.751,1686,12,1829264688,6,16,1439.957,0,2,19,5,6,1,12,3,3,0,6,4,3,1,8,32,22,10,64,5,4,1,10,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,6,3,4,3,,
"sci","2015-354T00:01:32.567","1/1829264727.095",503841760.751,503841766.376,1686,12,1829264688,7,16,1439.957,0,2,17,9,9,7,25,8,8,5,21,6,1,8,15,16,11,6,33,0,1,0,1,0,0,0,0,0,0,0,0,1,0,17,0,4,1,7,0,0,0,0,0,0,1,0,0,0,0,2,1,12,0
"sci","2015-354T00:01:38.191","1/1829264732.255",503841766.375,503841772.000,1686,12,1829264688,8,16,1439.957,0,2,15,15,14,28,57,5,1,6,12,2,0,1,3,2,0,3,5,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,11,0,0,0,,0
"sci","2015-354T00:01:43.816","1/1829264738.159",503841772.000,503841777.625,1686,12,1829264688,9,16,1439.957,0,2,13,10,4,23,37,3,1,8,12,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2015-354T00:01:49.441","1/1829264744.063",503841777.625,503841783.250,1686,12,1829264688,10,16,1439.957,0,2,11,13,28,10,51,0,3,1,4,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2015-354T00:01:55.066","1/1829264749.223",503841783.250,503841788.875,1686,12,1829264688,11,16,1439.957,0,2,9,26,34,6,66,9,4,3,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,7,0,1,0
"sci","2015-354T00:02:00.691","1/1829264755.127",503841788.875,503841794.500,1686,12,1829264688,12,16,1439.957,0,2,7,21,13,6,40,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:02:06.316","1/1829264761.031",503841794.500,503841800.125,1686,12,1829264688,13,16,1439.957,0,2,5,5,2,9,16,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-354T00:02:11.941","1/1829264766.191",503841800.125,503841805.750,1686,12,1829264688,14,16,1439.957,0,2,3,4,1,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:02:17.566","1/1829264772.095",503841805.750,503841811.375,1686,12,1829264688,15,16,1439.957,0,2,1,3,4,3,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:02:23.195","1/1829264778.000",503841811.379,503841817.004,1686,13,1829264778,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:02:28.816","1/1829264783.159",503841817.000,503841822.625,1686,13,1829264778,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-354T00:02:34.441","1/1829264789.063",503841822.625,503841828.250,1686,13,1829264778,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2015-354T00:02:40.066","1/1829264794.223",503841828.250,503841833.875,1686,13,1829264778,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:02:45.691","1/1829264800.127",503841833.875,503841839.500,1686,13,1829264778,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,1,2,1,3,1,5,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,2,1
"sci","2015-354T00:02:51.316","1/1829264806.031",503841839.500,503841845.125,1686,13,1829264778,5,16,1439.957,0,2,20,0,3,0,3,5,0,0,5,3,3,0,6,19,22,3,44,2,3,0,5,1,1,0,2,0,0,0,0,0,0,4,4,3,3,0,1,1,0,0,0,0,0,0,0,0,0,2,0,6,2
"sci","2015-354T00:02:56.941","1/1829264811.191",503841845.125,503841850.750,1686,13,1829264778,6,16,1439.957,0,2,18,11,10,1,22,10,7,3,20,4,8,2,14,42,36,16,94,7,4,4,15,0,0,0,0,0,0,0,0,0,0,18,1,4,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0
"sci","2015-354T00:03:02.566","1/1829264817.095",503841850.750,503841856.375,1686,13,1829264778,7,16,1439.957,0,2,16,36,23,15,74,13,8,5,26,3,0,3,6,9,7,8,24,0,0,1,1,0,0,0,0,0,0,0,0,2,0,20,0,3,0,1,0,0,0,0,0,0,1,0,0,0,0,4,0,4,0
"sci","2015-354T00:03:08.191","1/1829264822.255",503841856.375,503841862.000,1686,13,1829264778,8,16,1439.957,0,2,14,10,14,36,60,1,6,10,17,3,1,7,11,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,3,0,3,0,0,0,1,0,0,1,0,0,0,0,3,0,6,0
"sci","2015-354T00:03:13.816","1/1829264828.159",503841862.000,503841867.625,1686,13,1829264778,9,16,1439.957,0,2,12,5,4,38,47,0,1,6,7,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-354T00:03:19.441","1/1829264834.063",503841867.625,503841873.250,1686,13,1829264778,10,16,1439.957,0,2,10,21,29,13,63,3,2,1,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0
"sci","2015-354T00:03:25.066","1/1829264839.223",503841873.250,503841878.875,1686,13,1829264778,11,16,1439.957,0,2,8,21,34,13,68,4,12,0,16,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2015-354T00:03:30.691","1/1829264845.127",503841878.875,503841884.500,1686,13,1829264778,12,16,1439.957,0,2,6,18,21,5,44,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-354T00:03:36.316","1/1829264851.031",503841884.500,503841890.125,1686,13,1829264778,13,16,1439.957,0,2,4,6,12,8,26,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-354T00:03:41.941","1/1829264856.191",503841890.125,503841895.750,1686,13,1829264778,14,16,1439.957,0,2,2,6,7,2,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-354T00:03:47.566","1/1829264862.095",503841895.750,503841901.375,1686,13,1829264778,15,16,1439.957,0,2,0,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:03:53.195","1/1829264868.000",503841901.379,503841907.004,1686,14,1829264868,0,16,1439.957,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:03:58.816","1/1829264873.159",503841907.000,503841912.625,1686,14,1829264868,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:04:04.441","1/1829264879.063",503841912.625,503841918.250,1686,14,1829264868,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:04:10.065","1/1829264884.223",503841918.249,503841923.874,1686,14,1829264868,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:04:15.690","1/1829264890.127",503841923.874,503841929.499,1686,14,1829264868,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:04:21.315","1/1829264896.031",503841929.499,503841935.124,1686,14,1829264868,5,16,1439.957,0,2,21,1,1,0,2,0,1,0,1,1,4,0,5,7,15,2,24,1,1,0,2,0,1,0,1,0,0,0,0,0,0,1,0,1,4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,5,1
"sci","2015-354T00:04:26.940","1/1829264901.191",503841935.124,503841940.749,1686,14,1829264868,6,16,1439.957,0,2,19,4,7,3,14,3,9,1,13,6,7,2,15,38,36,6,80,5,1,0,6,0,0,0,0,0,0,0,0,0,0,13,1,6,7,2,0,0,0,0,0,0,1,0,0,0,0,2,0,15,0
"sci","2015-354T00:04:32.565","1/1829264907.095",503841940.749,503841946.374,1686,14,1829264868,7,16,1439.957,0,2,17,26,28,7,61,12,8,6,26,3,3,1,7,19,19,15,53,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,23,0,3,3,,
"sci","2015-354T00:04:38.190","1/1829264912.255",503841946.374,503841951.999,1686,14,1829264868,8,16,1439.957,0,2,15,28,18,31,77,8,8,8,24,0,2,4,6,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,22,0,0,2,3,0,0,0,1,0,0,1,0,0,0,0,3,0,5,0
"sci","2015-354T00:04:43.815","1/1829264918.159",503841951.999,503841957.624,1686,14,1829264868,9,16,1439.957,0,2,13,19,8,34,61,5,2,10,17,2,3,3,8,0,0,3,3,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,2,0,14,0,1,3,,0
"sci","2015-354T00:04:49.440","1/1829264924.063",503841957.624,503841963.249,1686,14,1829264868,10,16,1439.957,0,2,11,14,14,27,55,3,1,5,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-354T00:04:55.065","1/1829264929.223",503841963.249,503841968.874,1686,14,1829264868,11,16,1439.957,0,2,9,12,16,11,39,3,7,4,14,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-354T00:05:00.690","1/1829264935.127",503841968.874,503841974.499,1686,14,1829264868,12,16,1439.957,0,2,7,15,38,6,59,5,5,3,13,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2015-354T00:05:06.315","1/1829264941.031",503841974.499,503841980.124,1686,14,1829264868,13,16,1439.957,0,2,5,9,13,4,26,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-354T00:05:11.940","1/1829264946.191",503841980.124,503841985.749,1686,14,1829264868,14,16,1439.957,0,2,3,7,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:05:17.565","1/1829264952.095",503841985.749,503841991.374,1686,14,1829264868,15,16,1439.957,0,2,1,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-354T00:05:23.194","1/1829264958.000",503841991.378,503841997.003,1686,15,1829264958,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:05:28.815","1/1829264963.159",503841996.999,503842002.624,1686,15,1829264958,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:05:34.440","1/1829264969.063",503842002.624,503842008.249,1686,15,1829264958,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:05:40.065","1/1829264974.223",503842008.249,503842013.874,1686,15,1829264958,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:05:45.690","1/1829264980.127",503842013.874,503842019.499,1686,15,1829264958,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:05:51.315","1/1829264986.031",503842019.499,503842025.124,1686,15,1829264958,5,16,1439.957,0,2,20,3,1,0,4,2,0,0,2,7,6,0,13,20,32,4,56,2,3,0,5,0,0,0,0,0,0,0,0,0,1,2,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,13,0
"sci","2015-354T00:05:56.940","1/1829264991.191",503842025.124,503842030.749,1686,15,1829264958,6,16,1439.957,0,2,18,13,15,2,30,12,10,2,24,16,6,1,23,50,46,10,106,0,3,2,5,0,0,0,0,0,0,0,0,0,0,23,1,14,5,1,0,0,0,0,0,0,0,0,0,0,0,4,0,20,0
"sci","2015-354T00:06:02.565","1/1829264997.095",503842030.749,503842036.374,1686,15,1829264958,7,16,1439.957,0,2,16,16,27,17,60,6,5,4,15,1,2,7,10,4,7,12,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,13,0,1,2,6,0,0,0,0,1,0,0,0,0,0,0,0,0,9,0
"sci","2015-354T00:06:08.190","1/1829265002.255",503842036.374,503842041.999,1686,15,1829264958,8,16,1439.957,0,2,14,15,17,31,63,3,3,6,12,0,1,6,7,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,1,5,0,0,0,1,0,0,0,0,0,0,0,3,0,6,0
"sci","2015-354T00:06:13.815","1/1829265008.159",503842041.999,503842047.624,1686,15,1829264958,9,16,1439.957,0,2,12,10,12,21,43,2,1,7,10,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0
"sci","2015-354T00:06:19.440","1/1829265014.063",503842047.624,503842053.249,1686,15,1829264958,10,16,1439.957,0,2,10,9,13,17,39,2,2,4,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-354T00:06:25.065","1/1829265019.223",503842053.249,503842058.874,1686,15,1829264958,11,16,1439.957,0,2,8,12,13,9,34,1,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-354T00:06:30.690","1/1829265025.127",503842058.874,503842064.499,1686,15,1829264958,12,16,1439.957,0,2,6,10,8,4,22,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:06:36.315","1/1829265031.031",503842064.499,503842070.124,1686,15,1829264958,13,16,1439.957,0,2,4,6,7,3,16,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-354T00:06:41.940","1/1829265036.191",503842070.124,503842075.749,1686,15,1829264958,14,16,1439.957,0,2,2,3,2,1,6,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:06:47.564","1/1829265042.095",503842075.748,503842081.373,1686,15,1829264958,15,16,1439.957,0,1,0,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2015-354T00:06:53.193","1/1829265048.000",503842081.377,503842087.002,1687,0,1829265048,0,16,1439.957,0,1,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:06:58.814","1/1829265053.159",503842086.998,503842092.623,1687,0,1829265048,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:07:04.439","1/1829265059.063",503842092.623,503842098.248,1687,0,1829265048,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:07:10.064","1/1829265064.223",503842098.248,503842103.873,1687,0,1829265048,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:07:15.689","1/1829265070.127",503842103.873,503842109.498,1687,0,1829265048,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:07:21.314","1/1829265076.031",503842109.498,503842115.123,1687,0,1829265048,5,16,1439.957,0,1,21,0,1,0,1,1,0,0,1,1,0,1,2,1,5,4,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-354T00:07:26.939","1/1829265081.191",503842115.123,503842120.748,1687,0,1829265048,6,16,1439.957,0,1,19,6,6,0,12,8,5,2,15,4,7,2,13,38,,,,,,,,,,,,,,,,,,,36,12,9,8,1,0,1,0,0,0,0,1,0,12,5,4,6,29,2
"sci","2015-354T00:07:32.564","1/1829265087.095",503842120.748,503842126.373,1687,0,1829265048,7,16,1439.957,0,1,17,19,17,10,46,10,10,9,29,11,3,5,19,25,20,15,60,2,1,0,3,0,0,0,0,0,0,0,0,1,0,25,0,10,2,5,0,0,0,1,0,0,1,0,0,0,0,2,0,17,0
"sci","2015-354T00:07:38.189","1/1829265092.255",503842126.373,503842131.998,1687,0,1829265048,8,16,1439.957,0,1,15,10,9,28,47,0,,,,,,,,,,,,3,14,1,18,0,1,1,2,0,4,0,4,0,0,0,0,0,0,0,0,0,0,14,0,1,0,1,0,0,0,0,0,,0
"sci","2015-354T00:07:43.814","1/1829265098.159",503842131.998,503842137.623,1687,0,1829265048,9,16,1439.957,0,1,13,8,3,24,35,3,0,6,9,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-354T00:07:49.439","1/1829265104.063",503842137.623,503842143.248,1687,0,1829265048,10,16,1439.957,0,1,11,12,10,18,40,1,1,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-354T00:07:55.064","1/1829265109.223",503842143.248,503842148.873,1687,0,1829265048,11,16,1439.957,0,1,9,13,10,5,28,1,4,1,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-354T00:08:00.689","1/1829265115.127",503842148.873,503842154.498,1687,0,1829265048,12,16,1439.957,0,1,7,12,8,5,25,1,2,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2015-354T00:08:06.314","1/1829265121.031",503842154.498,503842160.123,1687,0,1829265048,13,16,1439.957,0,1,5,9,20,0,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-354T00:08:11.939","1/1829265126.191",503842160.123,503842165.748,1687,0,1829265048,14,16,1439.957,0,1,3,5,9,3,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-354T00:08:17.564","1/1829265132.095",503842165.748,503842171.373,1687,0,1829265048,15,16,1439.957,0,1,1,3,3,2,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-354T00:08:23.193","1/1829265138.000",503842171.377,503842177.002,1687,1,1829265138,0,16,1439.957,0,1,30,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:08:28.814","1/1829265143.159",503842176.998,503842182.623,1687,1,1829265138,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-354T00:08:34.439","1/1829265149.063",503842182.623,503842188.248,1687,1,1829265138,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-354T00:08:40.064","1/1829265154.223",503842188.248,503842193.873,1687,1,1829265138,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-354T00:08:45.689","1/1829265160.127",503842193.873,503842199.498,1687,1,1829265138,4,16,1439.957,0,1,22,0,0,0,0,1,0,0,1,2,0,0,2,2,4,2,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-354T00:08:51.314","1/1829265166.031",503842199.498,503842205.123,1687,1,1829265138,5,16,1439.957,0,1,20,2,1,2,5,2,1,1,4,1,2,2,5,5,6,6,17,0,4,1,5,0,1,0,1,0,0,0,0,0,0,4,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,4,1
"sci","2015-354T00:08:56.939","1/1829265171.191",503842205.123,503842210.748,1687,1,1829265138,6,16,1439.957,0,1,18,17,11,4,32,8,10,2,20,6,7,3,16,32,50,12,94,3,4,2,9,0,0,0,0,0,0,0,0,0,0,17,3,5,7,2,0,0,0,1,0,0,1,0,0,0,0,2,0,14,0
"sci","2015-354T00:09:02.564","1/1829265177.095",503842210.748,503842216.373,1687,1,1829265138,7,16,1439.957,0,1,16,68,76,22,166,19,18,3,40,5,9,6,20,15,24,8,47,0,0,0,0,0,0,0,0,0,0,0,0,3,0,34,0,5,8,6,0,0,0,0,0,0,0,0,0,0,0,5,0,19,0
"sci","2015-354T00:09:08.189","1/1829265182.255",503842216.373,503842221.998,1687,1,1829265138,8,16,1439.957,0,1,14,68,52,38,158,9,14,10,33,3,2,4,9,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,29,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0