"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,333374469.620,333374475.245,9148,0,1658796296,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,333460865.374,333460869.124,9227,15,1658882698,15,16,1439.957,0,3,31,12,17,12,34,7,7,6,14,11,9,7,15,22,27,16,50,5,5,6,11,7,7,14,20,17,12,3,26,11,6,14,13,11,9,7,7,6,7,6,4,3,3,6,2,7,3,8,4,14,13
"mean",,,333421209.064,333421213.325,9188,8,1658843054,8,16,1090.713,0,2,15,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24322.642,24322.022,23,5,24327,5,0,213.689,0,0,9,1,2,1,3,1,1,1,1,1,1,1,1,2,2,2,5,0,0,0,1,1,1,1,1,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2010-207T00:00:03.437","1/1658796346.159",333374469.620,333374475.245,9148,12,1658796296,9,16,1439.957,0,2,13,3,8,8,19,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-207T00:00:09.062","1/1658796352.063",333374475.245,333374480.870,9148,12,1658796296,10,16,1439.957,0,2,11,3,5,3,11,2,1,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2010-207T00:00:14.687","1/1658796357.223",333374480.870,333374486.495,9148,12,1658796296,11,16,1439.957,0,2,9,3,3,2,8,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-207T00:00:20.312","1/1658796363.127",333374486.495,333374492.120,9148,12,1658796296,12,16,1439.957,0,2,7,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:00:25.937","1/1658796369.031",333374492.120,333374497.745,9148,12,1658796296,13,16,1439.957,0,2,5,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:00:31.562","1/1658796374.191",333374497.745,333374503.370,9148,12,1658796296,14,16,1439.957,0,2,3,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-207T00:00:37.187","1/1658796380.095",333374503.370,333374508.995,9148,12,1658796296,15,16,1439.957,0,2,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:00:42.816","1/1658796386.000",333374508.999,333374514.624,9148,13,1658796386,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-207T00:00:48.437","1/1658796391.159",333374514.620,333374520.245,9148,13,1658796386,1,16,1439.957,0,2,28,0,0,3,3,0,0,1,1,1,0,0,1,4,2,5,11,1,0,1,2,1,3,2,6,0,0,0,0,1,0,0,1,1,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2010-207T00:00:54.062","1/1658796397.063",333374520.245,333374525.870,9148,13,1658796386,2,16,1439.957,0,2,26,1,0,1,2,0,0,0,0,0,0,0,0,6,3,1,10,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-207T00:00:59.687","1/1658796402.223",333374525.870,333374531.495,9148,13,1658796386,3,16,1439.957,0,2,24,0,2,1,3,0,0,0,0,2,0,1,3,5,2,3,10,0,0,1,1,1,1,2,4,0,0,1,1,0,0,0,1,2,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,3,4
"sci","2010-207T00:01:05.312","1/1658796408.127",333374531.495,333374537.120,9148,13,1658796386,4,16,1439.957,0,2,22,2,5,3,10,1,1,1,3,2,4,0,6,7,21,14,42,1,0,4,5,0,1,2,3,0,0,0,0,0,0,3,2,2,3,0,0,1,2,0,0,0,0,0,0,0,0,3,0,5,3
"sci","2010-207T00:01:10.936","1/1658796414.031",333374537.119,333374542.744,9148,13,1658796386,5,16,1439.957,0,2,20,1,4,1,6,2,2,1,5,3,3,1,7,8,18,10,36,1,1,2,4,0,0,0,0,0,0,0,0,0,0,4,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2010-207T00:01:16.561","1/1658796419.191",333374542.744,333374548.369,9148,13,1658796386,6,16,1439.957,0,2,18,2,3,2,7,0,1,2,3,1,2,3,6,6,9,7,22,4,2,0,6,0,0,0,0,0,0,0,0,0,0,3,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2010-207T00:01:22.186","1/1658796425.095",333374548.369,333374553.994,9148,13,1658796386,7,16,1439.957,0,2,16,6,17,6,29,7,1,2,10,0,2,2,4,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-207T00:01:27.811","1/1658796430.255",333374553.994,333374559.619,9148,13,1658796386,8,16,1439.957,0,2,14,11,13,9,33,2,2,5,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-207T00:01:33.436","1/1658796436.159",333374559.619,333374565.244,9148,13,1658796386,9,16,1439.957,0,2,12,1,7,6,14,0,3,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-207T00:01:39.061","1/1658796442.063",333374565.244,333374570.869,9148,13,1658796386,10,16,1439.957,0,2,10,1,2,4,7,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-207T00:01:44.686","1/1658796447.223",333374570.869,333374576.494,9148,13,1658796386,11,16,1439.957,0,2,8,0,3,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:01:50.311","1/1658796453.127",333374576.494,333374582.119,9148,13,1658796386,12,16,1439.957,0,2,6,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:01:55.936","1/1658796459.031",333374582.119,333374587.744,9148,13,1658796386,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-207T00:02:01.561","1/1658796464.191",333374587.744,333374593.369,9148,13,1658796386,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-207T00:02:07.186","1/1658796470.095",333374593.369,333374598.994,9148,13,1658796386,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-207T00:02:12.815","1/1658796476.000",333374598.998,333374604.623,9148,14,1658796476,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,5,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-207T00:02:18.436","1/1658796481.159",333374604.619,333374610.244,9148,14,1658796476,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,7,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2010-207T00:02:24.061","1/1658796487.063",333374610.244,333374615.869,9148,14,1658796476,2,16,1439.957,0,2,27,0,2,1,3,0,0,0,0,0,0,1,1,6,5,3,14,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2010-207T00:02:29.686","1/1658796492.223",333374615.869,333374621.494,9148,14,1658796476,3,16,1439.957,0,2,25,1,2,0,3,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,5,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1
"sci","2010-207T00:02:35.311","1/1658796498.127",333374621.494,333374627.119,9148,14,1658796476,4,16,1439.957,0,2,23,0,1,1,2,0,0,0,0,0,0,1,1,9,8,6,23,3,1,0,4,1,1,4,6,0,0,0,0,0,1,0,1,0,0,1,1,1,4,0,0,0,0,0,0,0,0,1,0,1,6
"sci","2010-207T00:02:40.936","1/1658796504.031",333374627.119,333374632.744,9148,14,1658796476,5,16,1439.957,0,2,21,2,1,1,4,0,,,,,,,,,,,,1,0,0,1,3,3,14,20,17,8,1,26,2,0,0,1,0,0,0,0,0,0,1,0,0,2,3,0,1,0,0,0,,0
"sci","2010-207T00:02:46.561","1/1658796509.191",333374632.744,333374638.369,9148,14,1658796476,6,16,1439.957,0,2,19,0,0,1,1,1,1,4,6,5,0,0,5,4,11,7,22,2,0,0,2,0,0,0,0,0,0,1,1,0,0,5,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0
"sci","2010-207T00:02:52.186","1/1658796515.095",333374638.369,333374643.994,9148,14,1658796476,7,16,1439.957,0,2,17,8,7,3,18,1,5,0,6,2,1,2,5,8,15,9,32,0,1,3,4,0,0,0,0,0,0,0,0,0,0,6,0,2,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,5,0
"sci","2010-207T00:02:57.811","1/1658796520.255",333374643.994,333374649.619,9148,14,1658796476,8,16,1439.957,0,2,15,2,9,11,22,0,1,3,4,0,1,3,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2010-207T00:03:03.436","1/1658796526.159",333374649.619,333374655.244,9148,14,1658796476,9,16,1439.957,0,2,13,4,14,5,23,0,2,0,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-207T00:03:09.061","1/1658796532.063",333374655.244,333374660.869,9148,14,1658796476,10,16,1439.957,0,2,11,0,6,7,13,0,0,1,1,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2010-207T00:03:14.686","1/1658796537.223",333374660.869,333374666.494,9148,14,1658796476,11,16,1439.957,0,2,9,0,3,3,6,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2010-207T00:03:20.311","1/1658796543.127",333374666.494,333374672.119,9148,14,1658796476,12,16,1439.957,0,2,7,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:03:25.936","1/1658796549.031",333374672.119,333374677.744,9148,14,1658796476,13,16,1439.957,0,2,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-207T00:03:31.560","1/1658796554.191",333374677.743,333374683.368,9148,14,1658796476,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:03:37.185","1/1658796560.095",333374683.368,333374688.993,9148,14,1658796476,15,16,1439.957,0,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:03:42.814","1/1658796566.000",333374688.997,333374694.622,9148,15,1658796566,0,16,1439.957,0,2,30,0,0,0,0,0,2,1,3,0,0,0,0,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:03:48.435","1/1658796571.159",333374694.618,333374700.243,9148,15,1658796566,1,16,1439.957,0,2,28,0,0,2,2,0,0,0,0,0,0,0,0,4,3,5,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-207T00:03:54.060","1/1658796577.063",333374700.243,333374705.868,9148,15,1658796566,2,16,1439.957,0,2,26,1,1,1,3,0,0,0,0,0,0,0,0,6,2,9,17,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1
"sci","2010-207T00:03:59.685","1/1658796582.223",333374705.868,333374711.493,9148,15,1658796566,3,16,1439.957,0,2,24,1,0,1,2,0,0,0,0,0,0,0,0,6,2,5,13,0,1,0,1,0,1,3,4,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,4
"sci","2010-207T00:04:05.310","1/1658796588.127",333374711.493,333374717.118,9148,15,1658796566,4,16,1439.957,0,2,22,3,2,0,5,1,3,1,5,2,3,4,9,6,21,10,37,0,2,1,3,1,1,0,2,0,0,0,0,0,0,3,1,1,2,3,1,1,0,1,0,0,0,0,0,0,0,1,0,6,2
"sci","2010-207T00:04:10.935","1/1658796594.031",333374717.118,333374722.743,9148,15,1658796566,5,16,1439.957,0,2,20,1,3,1,5,1,2,3,6,1,2,1,4,10,10,12,32,1,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2010-207T00:04:16.560","1/1658796599.191",333374722.743,333374728.368,9148,15,1658796566,6,16,1439.957,0,2,18,3,1,4,8,2,4,4,10,2,1,4,7,4,7,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2010-207T00:04:22.185","1/1658796605.095",333374728.368,333374733.993,9148,15,1658796566,7,16,1439.957,0,2,16,8,8,9,25,5,3,6,14,1,0,1,2,1,4,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0
"sci","2010-207T00:04:27.810","1/1658796610.255",333374733.993,333374739.618,9148,15,1658796566,8,16,1439.957,0,2,14,8,7,10,25,4,3,3,10,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:04:33.435","1/1658796616.159",333374739.618,333374745.243,9148,15,1658796566,9,16,1439.957,0,2,12,1,5,10,16,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-207T00:04:39.060","1/1658796622.063",333374745.243,333374750.868,9148,15,1658796566,10,16,1439.957,0,2,10,4,9,2,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-207T00:04:44.685","1/1658796627.223",333374750.868,333374756.493,9148,15,1658796566,11,16,1439.957,0,2,8,3,2,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-207T00:04:50.310","1/1658796633.127",333374756.493,333374762.118,9148,15,1658796566,12,16,1439.957,0,2,6,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:04:55.935","1/1658796639.031",333374762.118,333374767.743,9148,15,1658796566,13,16,1439.957,0,2,4,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:05:01.560","1/1658796644.191",333374767.743,333374773.368,9148,15,1658796566,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:05:07.185","1/1658796650.095",333374773.368,333374778.993,9148,15,1658796566,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-207T00:05:12.814","1/1658796656.000",333374778.997,333374784.622,9149,0,1658796656,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,2,0,2,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-207T00:05:18.435","1/1658796661.159",333374784.618,333374790.243,9149,0,1658796656,1,16,1439.957,0,2,29,0,1,0,1,0,1,0,1,0,0,1,1,4,2,2,8,1,0,0,1,1,1,1,3,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2010-207T00:05:24.060","1/1658796667.063",333374790.243,333374795.868,9149,0,1658796656,2,16,1439.957,0,2,27,1,0,2,3,0,0,0,0,0,0,1,1,5,6,1,12,2,2,1,5,1,2,1,4,0,0,0,0,0,0,0,3,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2010-207T00:05:29.685","1/1658796672.223",333374795.868,333374801.493,9149,0,1658796656,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,9,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-207T00:05:35.310","1/1658796678.127",333374801.493,333374807.118,9149,0,1658796656,4,16,1439.957,0,2,23,2,0,2,4,0,1,3,4,1,2,2,5,11,7,7,25,2,2,0,4,0,0,3,3,0,0,0,0,1,0,2,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,2,0,1,2
"sci","2010-207T00:05:40.935","1/1658796684.031",333374807.118,333374812.743,9149,0,1658796656,5,16,1439.957,0,2,21,1,1,0,2,0,1,1,2,2,3,5,10,14,16,10,40,0,3,0,3,0,1,0,1,0,0,0,0,0,0,1,0,1,3,4,0,1,0,0,0,0,0,0,0,0,0,2,0,8,1
"sci","2010-207T00:05:46.560","1/1658796689.191",333374812.743,333374818.368,9149,0,1658796656,6,16,1439.957,0,2,19,2,0,2,4,1,1,1,3,3,0,1,4,9,,,,,,,,,,,,,,,,,,,6,8,1,2,2,0,1,0,0,0,0,0,1,3,1,3,0,11,3
"sci","2010-207T00:05:52.184","1/1658796695.095",333374818.367,333374823.992,9149,0,1658796656,7,16,1439.957,0,2,17,3,11,5,19,5,3,5,13,2,1,1,4,4,6,16,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-207T00:05:57.809","1/1658796700.255",333374823.992,333374829.617,9149,0,1658796656,8,16,1439.957,0,2,15,6,6,5,17,1,,,,,,,,,,,,3,2,3,8,2,2,2,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,6,0,3,1,1,0,0,0,0,0,,0
"sci","2010-207T00:06:03.434","1/1658796706.159",333374829.617,333374835.242,9149,0,1658796656,9,16,1439.957,0,2,13,3,17,5,25,2,5,4,11,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-207T00:06:09.059","1/1658796712.063",333374835.242,333374840.867,9149,0,1658796656,10,16,1439.957,0,2,11,5,11,3,19,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-207T00:06:14.684","1/1658796717.223",333374840.867,333374846.492,9149,0,1658796656,11,16,1439.957,0,2,9,3,7,1,11,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:06:20.309","1/1658796723.127",333374846.492,333374852.117,9149,0,1658796656,12,16,1439.957,0,2,7,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-207T00:06:25.934","1/1658796729.031",333374852.117,333374857.742,9149,0,1658796656,13,16,1439.957,0,2,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:06:31.559","1/1658796734.191",333374857.742,333374863.367,9149,0,1658796656,14,16,1439.957,0,2,3,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-207T00:06:37.184","1/1658796740.095",333374863.367,333374868.992,9149,0,1658796656,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:06:42.813","1/1658796746.000",333374868.996,333374874.621,9149,1,1658796746,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,4,0,4,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:06:48.434","1/1658796751.159",333374874.617,333374880.242,9149,1,1658796746,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,4,0,7,11,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-207T00:06:54.059","1/1658796757.063",333374880.242,333374885.867,9149,1,1658796746,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,3,3,6,12,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-207T00:06:59.684","1/1658796762.223",333374885.867,333374891.492,9149,1,1658796746,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,2,2,8,3,3,14,1,0,1,2,1,1,1,3,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2010-207T00:07:05.309","1/1658796768.127",333374891.492,333374897.117,9149,1,1658796746,4,16,1439.957,0,2,22,3,1,1,5,1,2,2,5,2,1,0,3,8,20,13,41,1,3,0,4,2,1,2,5,0,0,1,1,0,0,5,0,2,0,0,1,0,2,0,1,0,0,0,0,0,0,3,0,2,3
"sci","2010-207T00:07:10.934","1/1658796774.031",333374897.117,333374902.742,9149,1,1658796746,5,16,1439.957,0,2,20,1,0,1,2,1,3,1,5,0,1,2,3,10,12,12,34,0,1,2,3,1,0,0,1,0,0,0,0,1,0,3,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,1,0,3,1
"sci","2010-207T00:07:16.559","1/1658796779.191",333374902.742,333374908.367,9149,1,1658796746,6,16,1439.957,0,2,18,3,2,1,6,2,3,1,6,0,3,3,6,9,12,8,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,3,3,0,0,0,0,0,0,1,0,0,0,0,2,0,6,0
"sci","2010-207T00:07:22.184","1/1658796785.095",333374908.367,333374913.992,9149,1,1658796746,7,16,1439.957,0,2,16,8,14,12,34,7,2,2,11,1,1,1,3,1,5,6,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,10,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-207T00:07:27.809","1/1658796790.255",333374913.992,333374919.617,9149,1,1658796746,8,16,1439.957,0,2,14,3,9,6,18,4,3,1,8,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-207T00:07:33.434","1/1658796796.159",333374919.617,333374925.242,9149,1,1658796746,9,16,1439.957,0,2,12,1,11,11,23,0,1,4,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-207T00:07:39.059","1/1658796802.063",333374925.242,333374930.867,9149,1,1658796746,10,16,1439.957,0,2,10,0,4,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-207T00:07:44.684","1/1658796807.223",333374930.867,333374936.492,9149,1,1658796746,11,16,1439.957,0,2,8,1,3,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:07:50.309","1/1658796813.127",333374936.492,333374942.117,9149,1,1658796746,12,16,1439.957,0,2,6,1,3,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:07:55.934","1/1658796819.031",333374942.117,333374947.742,9149,1,1658796746,13,16,1439.957,0,2,4,1,2,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-207T00:08:01.559","1/1658796824.191",333374947.742,333374953.367,9149,1,1658796746,14,16,1439.957,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-207T00:08:07.183","1/1658796830.095",333374953.366,333374958.991,9149,1,1658796746,15,16,1439.957,0,2,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-207T00:08:12.812","1/1658796836.000",333374958.995,333374964.620,9149,2,1658796836,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,3,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2010-207T00:08:18.433","1/1658796841.159",333374964.616,333374970.241,9149,2,1658796836,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,4,0,1,5,1,0,0,1,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-207T00:08:24.058","1/1658796847.063",333374970.241,333374975.866,9149,2,1658796836,2,16,1439.957,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,7,5,3,15,1,1,2,4,0,2,0,2,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-207T00:08:29.683","1/1658796852.223",333374975.866,333374981.491,9149,2,1658796836,3,16,1439.957,0,2,25,0,1,1,2,1,0,0,1,0,0,0,0,6,2,1,9,2,0,0,2,1,1,1,3,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2010-207T00:08:35.308","1/1658796858.127",333374981.491,333374987.116,9149,2,1658796836,4,16,1439.957,0,2,23,2,2,2,6,1,0,1,2,1,1,0,2,9,7,4,20,0,1,0,1,0,2,3,5,0,0,0,0,0,0,1,0,1,1,0,0,1,3,1,0,0,0,0,0,0,0,1,0,2,4
"sci","2010-207T00:08:40.933","1/1658796864.031",333374987.116,333374992.741,9149,2,1658796836,5,16,1439.957,0,2,21,1,1,1,3,2,0,1,3,3,0,3,6,15,14,12,41,4,0,2,6,2,0,0,2,0,0,0,0,0,1,2,0,3,0,3,2,0,0,0,0,0,0,0,0,0,0,3,0,6,2
"sci","2010-207T00:08:46.558","1/1658796869.191",333374992.741,333374998.366,9149,2,1658796836,6,16,1439.957,0,2,19,0,2,2,4,1,1,0,2,1,2,4,7,9,7,8,24,2,3,0,5,0,0,0,0,0,0,0,0,0,0,1,2,1,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2010-207T00:08:52.183","1/1658796875.095",333374998.366,333375003.991,9149,2,1658796836,7,16,1439.957,0,2,17,4,9,3,16,3,4,4,11,2,2,3,7,6,9,4,19,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,4,0,6,0
"sci","2010-207T00:08:57.808","1/1658796880.255",333375003.991,333375009.616,9149,2,1658796836,8,16,1439.957,0,2,15,7,6,3,16,0,3,4,7,1,2,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,1,2,2,0,0,0,1,0,0,1,0,0,0,0,3,0,5,0
"sci","2010-207T00:09:03.433","1/1658796886.159",333375009.616,333375015.241,9149,2,1658796836,9,16,1439.957,0,2,13,3,3,2,8,0,3,3,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-207T00:09:09.058","1/1658796892.063",333375015.241,333375020.866,9149,2,1658796836,10,16,1439.957,0,2,11,5,8,5,18,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-207T00:09:14.683","1/1658796897.223",333375020.866,333375026.491,9149,2,1658796836,11,16,1439.957,0,2,9,2,4,1,7,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0