"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,370526470.907,370526476.532,2128,0,1695948590,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,370612861.861,370612867.486,2186,15,1696034903,15,16,2077.054,1,3,31,7,9,5,13,4,5,4,7,5,4,4,7,5,5,3,8,2,2,3,5,3,3,3,5,1,1,1,2,2,2,6,3,4,3,3,2,3,2,4,1,3,2,2,1,3,1,5,2,7,4
"mean",,,370570033.038,370570038.867,2157,7,1695992109,8,16,1492.303,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25310.461,25310.374,17,5,25311,5,0,170.229,0,1,9,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-272T00:00:04.725","1/1695948590.063",370526470.907,370526476.532,2128,12,1695948590,10,16,1439.957,0,2,11,1,1,0,2,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2011-272T00:00:10.350","1/1695948595.223",370526476.532,370526482.157,2128,12,1695948590,11,16,1439.957,0,2,9,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-272T00:00:15.975","1/1695948601.127",370526482.157,370526487.782,2128,12,1695948590,12,16,1439.957,0,2,7,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:00:21.600","1/1695948607.031",370526487.782,370526493.407,2128,12,1695948590,13,16,1439.957,0,2,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:00:27.225","1/1695948612.191",370526493.407,370526499.032,2128,12,1695948590,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:00:32.850","1/1695948618.095",370526499.032,370526504.657,2128,12,1695948590,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:00:38.479","1/1695948624.000",370526504.661,370526510.286,2128,13,1695948624,0,16,1439.957,0,2,30,0,0,,,,,,,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-272T00:00:44.100","1/1695948629.159",370526510.282,370526515.907,2128,13,1695948624,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:00:49.725","1/1695948635.063",370526515.907,370526521.532,2128,13,1695948624,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:00:55.350","1/1695948640.223",370526521.532,370526527.157,2128,13,1695948624,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-272T00:01:00.975","1/1695948646.127",370526527.157,370526532.782,2128,13,1695948624,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-272T00:01:06.600","1/1695948652.031",370526532.782,370526538.407,2128,13,1695948624,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,0,1,0,1,0,0,3,3,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-272T00:01:12.225","1/1695948657.191",370526538.407,370526544.032,2128,13,1695948624,6,16,1439.957,0,2,18,0,0,0,0,0,0,2,2,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-272T00:01:17.850","1/1695948663.095",370526544.032,370526549.657,2128,13,1695948624,7,16,1439.957,0,2,16,2,1,1,4,0,0,0,0,1,2,0,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-272T00:01:23.475","1/1695948668.255",370526549.657,370526555.282,2128,13,1695948624,8,16,1439.957,0,2,14,1,2,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
"sci","2011-272T00:01:29.100","1/1695948674.159",370526555.282,370526560.907,2128,13,1695948624,9,16,1439.957,0,2,12,3,1,1,5,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-272T00:01:34.725","1/1695948680.063",370526560.907,370526566.532,2128,13,1695948624,10,16,1439.957,0,2,10,1,1,3,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-272T00:01:40.350","1/1695948685.223",370526566.532,370526572.157,2128,13,1695948624,11,16,1439.957,0,2,8,0,1,1,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:01:45.975","1/1695948691.127",370526572.157,370526577.782,2128,13,1695948624,12,16,1439.957,0,2,6,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:01:51.600","1/1695948697.031",370526577.782,370526583.407,2128,13,1695948624,13,16,1439.957,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2011-272T00:01:57.225","1/1695948702.191",370526583.407,370526589.032,2128,13,1695948624,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:02:02.850","1/1695948708.095",370526589.032,370526594.657,2128,13,1695948624,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:02:08.479","1/1695948714.000",370526594.661,370526600.286,2128,14,1695948714,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:02:14.100","1/1695948719.159",370526600.282,370526605.907,2128,14,1695948714,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-272T00:02:19.725","1/1695948725.063",370526605.907,370526611.532,2128,14,1695948714,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:02:25.350","1/1695948730.223",370526611.532,370526617.157,2128,14,1695948714,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:02:30.974","1/1695948736.127",370526617.156,370526622.781,2128,14,1695948714,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:02:36.599","1/1695948742.031",370526622.781,370526628.406,2128,14,1695948714,5,16,1439.957,0,2,21,0,0,0,0,2,0,0,2,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-272T00:02:42.224","1/1695948747.191",370526628.406,370526634.031,2128,14,1695948714,6,16,1439.957,0,2,19,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-272T00:02:47.849","1/1695948753.095",370526634.031,370526639.656,2128,14,1695948714,7,16,1439.957,0,2,17,3,0,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-272T00:02:53.474","1/1695948758.255",370526639.656,370526645.281,2128,14,1695948714,8,16,1439.957,0,2,15,0,1,0,1,1,0,0,1,0,3,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-272T00:02:59.099","1/1695948764.159",370526645.281,370526650.906,2128,14,1695948714,9,16,1439.957,0,2,13,1,4,1,6,1,2,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2011-272T00:03:04.724","1/1695948770.063",370526650.906,370526656.531,2128,14,1695948714,10,16,1439.957,0,2,11,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:03:10.349","1/1695948775.223",370526656.531,370526662.156,2128,14,1695948714,11,16,1439.957,0,2,9,1,5,2,8,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-272T00:03:15.974","1/1695948781.127",370526662.156,370526667.781,2128,14,1695948714,12,16,1439.957,0,2,7,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:03:21.599","1/1695948787.031",370526667.781,370526673.406,2128,14,1695948714,13,16,1439.957,0,2,5,1,2,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:03:27.224","1/1695948792.191",370526673.406,370526679.031,2128,14,1695948714,14,16,1439.957,0,2,3,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:03:32.849","1/1695948798.095",370526679.031,370526684.656,2128,14,1695948714,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:03:38.478","1/1695948804.000",370526684.660,370526690.285,2128,15,1695948804,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:03:44.099","1/1695948809.159",370526690.281,370526695.906,2128,15,1695948804,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:03:49.724","1/1695948815.063",370526695.906,370526701.531,2128,15,1695948804,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:03:55.349","1/1695948820.223",370526701.531,370526707.156,2128,15,1695948804,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-272T00:04:00.974","1/1695948826.127",370526707.156,370526712.781,2128,15,1695948804,4,16,1439.957,0,2,22,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-272T00:04:06.599","1/1695948832.031",370526712.781,370526718.406,2128,15,1695948804,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-272T00:04:12.224","1/1695948837.191",370526718.406,370526724.031,2128,15,1695948804,6,16,1439.957,0,2,18,1,0,0,1,0,0,0,0,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-272T00:04:17.849","1/1695948843.095",370526724.031,370526729.656,2128,15,1695948804,7,16,1439.957,0,2,16,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2011-272T00:04:23.474","1/1695948848.255",370526729.656,370526735.281,2128,15,1695948804,8,16,1439.957,0,2,14,1,2,1,4,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-272T00:04:29.099","1/1695948854.159",370526735.281,370526740.906,2128,15,1695948804,9,16,1439.957,0,2,12,2,2,2,6,1,0,2,3,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0
"sci","2011-272T00:04:34.724","1/1695948860.063",370526740.906,370526746.531,2128,15,1695948804,10,16,1439.957,0,2,10,1,3,1,5,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-272T00:04:40.349","1/1695948865.223",370526746.531,370526752.156,2128,15,1695948804,11,16,1439.957,0,2,8,1,1,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:04:45.974","1/1695948871.127",370526752.156,370526757.781,2128,15,1695948804,12,16,1439.957,0,2,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:04:51.599","1/1695948877.031",370526757.781,370526763.406,2128,15,1695948804,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:04:57.224","1/1695948882.191",370526763.406,370526769.031,2128,15,1695948804,14,16,1439.957,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:05:02.849","1/1695948888.095",370526769.031,370526774.656,2128,15,1695948804,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:05:08.477","1/1695948894.000",370526774.659,370526780.284,2129,0,1695948894,0,16,1439.957,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:05:14.098","1/1695948899.159",370526780.280,370526785.905,2129,0,1695948894,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:05:19.723","1/1695948905.063",370526785.905,370526791.530,2129,0,1695948894,2,16,1439.957,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:05:25.348","1/1695948910.223",370526791.530,370526797.155,2129,0,1695948894,3,16,1439.957,0,2,25,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:05:30.973","1/1695948916.127",370526797.155,370526802.780,2129,0,1695948894,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-272T00:05:36.598","1/1695948922.031",370526802.780,370526808.405,2129,0,1695948894,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:05:42.223","1/1695948927.191",370526808.405,370526814.030,2129,0,1695948894,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,0,0,1,0,,,,,,,,,,,,,,,,,,,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0
"sci","2011-272T00:05:47.848","1/1695948933.095",370526814.030,370526819.655,2129,0,1695948894,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-272T00:05:53.473","1/1695948938.255",370526819.655,370526825.280,2129,0,1695948894,8,16,1439.957,0,2,15,1,0,1,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-272T00:05:59.098","1/1695948944.159",370526825.280,370526830.905,2129,0,1695948894,9,16,1439.957,0,2,13,1,3,3,7,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-272T00:06:04.723","1/1695948950.063",370526830.905,370526836.530,2129,0,1695948894,10,16,1439.957,0,2,11,2,1,0,3,0,2,0,2,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-272T00:06:10.348","1/1695948955.223",370526836.530,370526842.155,2129,0,1695948894,11,16,1439.957,0,2,9,0,3,3,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:06:15.973","1/1695948961.127",370526842.155,370526847.780,2129,0,1695948894,12,16,1439.957,0,2,7,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:06:21.598","1/1695948967.031",370526847.780,370526853.405,2129,0,1695948894,13,16,1439.957,0,2,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:06:27.223","1/1695948972.191",370526853.405,370526859.030,2129,0,1695948894,14,16,1439.957,0,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:06:32.848","1/1695948978.095",370526859.030,370526864.655,2129,0,1695948894,15,16,1439.957,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-272T00:06:38.477","1/1695948984.000",370526864.659,370526870.284,2129,1,1695948984,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:06:44.098","1/1695948989.159",370526870.280,370526875.905,2129,1,1695948984,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-272T00:06:49.723","1/1695948995.063",370526875.905,370526881.530,2129,1,1695948984,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-272T00:06:55.348","1/1695949000.223",370526881.530,370526887.155,2129,1,1695948984,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-272T00:07:00.973","1/1695949006.127",370526887.155,370526892.780,2129,1,1695948984,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-272T00:07:06.598","1/1695949012.031",370526892.780,370526898.405,2129,1,1695948984,5,16,1439.957,0,2,20,0,0,0,0,1,1,0,2,2,3,0,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-272T00:07:12.223","1/1695949017.191",370526898.405,370526904.030,2129,1,1695948984,6,16,1439.957,0,2,18,0,0,0,0,0,1,0,1,1,0,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-272T00:07:17.848","1/1695949023.095",370526904.030,370526909.655,2129,1,1695948984,7,16,1439.957,0,2,16,0,0,1,1,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-272T00:07:23.473","1/1695949028.255",370526909.655,370526915.280,2129,1,1695948984,8,16,1439.957,0,2,14,3,1,1,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:07:29.098","1/1695949034.159",370526915.280,370526920.905,2129,1,1695948984,9,16,1439.957,0,2,12,5,3,0,8,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:07:34.723","1/1695949040.063",370526920.905,370526926.530,2129,1,1695948984,10,16,1439.957,0,2,10,2,9,2,13,0,1,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-272T00:07:40.348","1/1695949045.223",370526926.530,370526932.155,2129,1,1695948984,11,16,1439.957,0,2,8,1,0,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:07:45.972","1/1695949051.127",370526932.154,370526937.779,2129,1,1695948984,12,16,1439.957,0,2,6,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:07:51.597","1/1695949057.031",370526937.779,370526943.404,2129,1,1695948984,13,16,1439.957,0,2,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:07:57.222","1/1695949062.191",370526943.404,370526949.029,2129,1,1695948984,14,16,1439.957,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-272T00:08:02.847","1/1695949068.095",370526949.029,370526954.654,2129,1,1695948984,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:08:08.476","1/1695949074.000",370526954.658,370526960.283,2129,2,1695949074,0,16,1439.957,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:08:14.097","1/1695949079.159",370526960.279,370526965.904,2129,2,1695949074,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-272T00:08:19.722","1/1695949085.063",370526965.904,370526971.529,2129,2,1695949074,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-272T00:08:25.347","1/1695949090.223",370526971.529,370526977.154,2129,2,1695949074,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:08:30.972","1/1695949096.127",370526977.154,370526982.779,2129,2,1695949074,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2011-272T00:08:36.597","1/1695949102.031",370526982.779,370526988.404,2129,2,1695949074,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:08:42.222","1/1695949107.191",370526988.404,370526994.029,2129,2,1695949074,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
"sci","2011-272T00:08:47.847","1/1695949113.095",370526994.029,370526999.654,2129,2,1695949074,7,16,1439.957,0,2,17,0,1,0,1,0,0,1,1,3,0,0,3,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-272T00:08:53.472","1/1695949118.255",370526999.654,370527005.279,2129,2,1695949074,8,16,1439.957,0,2,15,2,2,2,6,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-272T00:08:59.097","1/1695949124.159",370527005.279,370527010.904,2129,2,1695949074,9,16,1439.957,0,2,13,1,1,2,4,0,1,2,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-272T00:09:04.722","1/1695949130.063",370527010.904,370527016.529,2129,2,1695949074,10,16,1439.957,0,2,11,0,2,0,2,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:09:10.347","1/1695949135.223",370527016.529,370527022.154,2129,2,1695949074,11,16,1439.957,0,2,9,1,3,1,5,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-272T00:09:15.972","1/1695949141.127",370527022.154,370527027.779,2129,2,1695949074,12,16,1439.957,0,2,7,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0