"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,540561669.653,540561677.687,15681,0,1865984871,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,540648064.135,540648069.760,15740,15,1866071182,15,16,2066.831,1,2,31,20,13,11,30,5,4,3,6,5,5,4,7,20,14,11,27,3,3,2,4,4,3,3,4,7,2,1,7,3,4,5,3,5,5,4,4,3,2,3,1,1,1,1,1,2,1,5,1,5,4
"mean",,,540605171.187,540605176.846,15711,7,1866028331,8,16,1448.478,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24772.583,24772.526,17,5,24773,5,0,71.374,0,0,9,1,1,1,2,0,0,0,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:00:00.468","1/1865984871.086",540561669.653,540561677.687,15681,2,1865984871,10,16,2056.651,1,2,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2017-048T00:00:08.503","1/1865984879.095",540561677.688,540561685.722,15681,2,1865984871,11,16,2056.651,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:00:16.534","1/1865984887.103",540561685.719,540561693.753,15681,2,1865984871,12,16,2056.651,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:00:24.569","1/1865984895.112",540561693.754,540561701.788,15681,2,1865984871,13,16,2056.651,1,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:00:32.604","1/1865984903.121",540561701.789,540561709.823,15681,2,1865984871,14,16,2056.651,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2017-048T00:00:40.635","1/1865984911.129",540561709.820,540561717.854,15681,2,1865984871,15,16,2056.651,1,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:00:49.131","1/1865984920.000",540561718.316,540561726.183,15681,3,1865984920,0,16,2013.834,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:00:56.995","1/1865984927.221",540561726.180,540561734.047,15681,3,1865984920,1,16,2013.834,1,2,28,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-048T00:01:04.862","1/1865984935.187",540561734.047,540561741.914,15681,3,1865984920,2,16,2013.834,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-048T00:01:12.729","1/1865984943.153",540561741.914,540561749.781,15681,3,1865984920,3,16,2013.834,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:01:20.596","1/1865984951.119",540561749.781,540561757.648,15681,3,1865984920,4,16,2013.834,1,2,22,2,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:01:28.463","1/1865984959.085",540561757.648,540561765.515,15681,3,1865984920,5,16,2013.834,1,2,20,0,0,0,0,0,0,0,0,0,1,1,2,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-048T00:01:36.330","1/1865984967.051",540561765.515,540561773.382,15681,3,1865984920,6,16,2013.834,1,2,18,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:01:44.193","1/1865984975.016",540561773.378,540561781.245,15681,3,1865984920,7,16,2013.834,1,2,16,0,1,2,3,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:01:52.061","1/1865984982.238",540561781.246,540561789.113,15681,3,1865984920,8,16,2013.834,1,2,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-048T00:01:59.928","1/1865984990.204",540561789.113,540561796.980,15681,3,1865984920,9,16,2013.834,1,2,12,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:02:07.795","1/1865984998.170",540561796.980,540561804.847,15681,3,1865984920,10,16,2013.834,1,2,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:02:15.662","1/1865985006.136",540561804.847,540561812.714,15681,3,1865984920,11,16,2013.834,1,2,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:02:23.529","1/1865985014.102",540561812.714,540561820.581,15681,3,1865984920,12,16,2013.834,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:02:31.392","1/1865985022.067",540561820.577,540561828.444,15681,3,1865984920,13,16,2013.834,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:02:39.260","1/1865985030.033",540561828.445,540561836.312,15681,3,1865984920,14,16,2013.834,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:02:47.127","1/1865985037.255",540561836.312,540561844.179,15681,3,1865984920,15,16,2013.834,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:02:54.131","1/1865985045.000",540561843.316,540561851.311,15681,4,1865985045,0,16,2046.602,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:03:02.123","1/1865985052.254",540561851.308,540561859.303,15681,4,1865985045,1,16,2046.602,1,2,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:03:10.119","1/1865985060.253",540561859.304,540561867.299,15681,4,1865985045,2,16,2046.602,1,2,27,0,1,0,1,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:03:18.111","1/1865985068.251",540561867.296,540561875.291,15681,4,1865985045,3,16,2046.602,1,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:03:26.107","1/1865985076.250",540561875.292,540561883.287,15681,4,1865985045,4,16,2046.602,1,2,23,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,0
"sci","2017-048T00:03:34.103","1/1865985084.249",540561883.288,540561891.283,15681,4,1865985045,5,16,2046.602,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:03:42.095","1/1865985092.247",540561891.280,540561899.275,15681,4,1865985045,6,16,2046.602,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:03:50.091","1/1865985100.246",540561899.276,540561907.271,15681,4,1865985045,7,16,2046.602,1,2,17,1,0,0,1,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:03:58.083","1/1865985108.244",540561907.268,540561915.263,15681,4,1865985045,8,16,2046.602,1,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-048T00:04:06.079","1/1865985116.243",540561915.264,540561923.259,15681,4,1865985045,9,16,2046.602,1,2,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:04:14.075","1/1865985124.242",540561923.260,540561931.255,15681,4,1865985045,10,16,2046.602,1,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:04:22.067","1/1865985132.240",540561931.252,540561939.247,15681,4,1865985045,11,16,2046.602,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:04:30.064","1/1865985140.239",540561939.249,540561947.244,15681,4,1865985045,12,16,2046.602,1,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:04:38.056","1/1865985148.237",540561947.241,540561955.236,15681,4,1865985045,13,16,2046.602,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:04:46.052","1/1865985156.236",540561955.237,540561963.232,15681,4,1865985045,14,16,2046.602,1,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-048T00:04:54.048","1/1865985164.235",540561963.233,540561971.228,15681,4,1865985045,15,16,2046.602,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:05:02.130","1/1865985173.000",540561971.315,540561979.297,15681,5,1865985173,0,16,2043.281,1,2,30,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2017-048T00:05:10.110","1/1865985180.251",540561979.295,540561987.277,15681,5,1865985173,1,16,2043.281,1,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:05:18.091","1/1865985188.246",540561987.276,540561995.258,15681,5,1865985173,2,16,2043.281,1,2,26,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:05:26.071","1/1865985196.241",540561995.256,540562003.238,15681,5,1865985173,3,16,2043.281,1,2,24,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:05:34.055","1/1865985204.237",540562003.240,540562011.222,15681,5,1865985173,4,16,2043.281,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:05:42.036","1/1865985212.232",540562011.221,540562019.203,15681,5,1865985173,5,16,2043.281,1,2,20,1,0,1,2,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-048T00:05:50.016","1/1865985220.227",540562019.201,540562027.183,15681,5,1865985173,6,16,2043.281,1,2,18,3,0,0,3,0,0,0,0,1,0,0,1,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-048T00:05:57.997","1/1865985228.222",540562027.182,540562035.164,15681,5,1865985173,7,16,2043.281,1,2,16,0,0,,,,,,,2,0,1,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-048T00:06:05.981","1/1865985236.218",540562035.166,540562043.148,15681,5,1865985173,8,16,2043.281,1,2,14,3,0,1,4,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:06:13.961","1/1865985244.213",540562043.146,540562051.128,15681,5,1865985173,9,16,2043.281,1,2,12,1,2,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,1,0
"sci","2017-048T00:06:21.942","1/1865985252.208",540562051.127,540562059.109,15681,5,1865985173,10,16,2043.281,1,2,10,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-048T00:06:29.926","1/1865985260.204",540562059.111,540562067.093,15681,5,1865985173,11,16,2043.281,1,2,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:06:37.906","1/1865985268.199",540562067.091,540562075.073,15681,5,1865985173,12,16,2043.281,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:06:45.887","1/1865985276.194",540562075.072,540562083.054,15681,5,1865985173,13,16,2043.281,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:06:53.867","1/1865985284.189",540562083.052,540562091.034,15681,5,1865985173,14,16,2043.281,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:07:01.852","1/1865985292.185",540562091.037,540562099.019,15681,5,1865985173,15,16,2043.281,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:07:10.129","1/1865985301.000",540562099.314,540562107.374,15681,6,1865985301,0,16,2063.423,1,2,31,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:07:18.187","1/1865985309.015",540562107.372,540562115.432,15681,6,1865985301,1,16,2063.423,1,2,29,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:07:26.246","1/1865985317.030",540562115.431,540562123.491,15681,6,1865985301,2,16,2063.423,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:07:34.308","1/1865985325.046",540562123.493,540562131.553,15681,6,1865985301,3,16,2063.423,1,2,25,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:07:42.367","1/1865985333.061",540562131.552,540562139.612,15681,6,1865985301,4,16,2063.423,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:07:50.429","1/1865985341.077",540562139.614,540562147.674,15681,6,1865985301,5,16,2063.423,1,2,21,0,0,0,0,1,0,0,1,0,0,1,1,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-048T00:07:58.488","1/1865985349.092",540562147.673,540562155.733,15681,6,1865985301,6,16,2063.423,1,2,19,0,2,0,2,0,0,0,0,0,0,1,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-048T00:08:06.547","1/1865985357.107",540562155.732,540562163.792,15681,6,1865985301,7,16,2063.423,1,2,17,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-048T00:08:14.609","1/1865985365.123",540562163.794,540562171.854,15681,6,1865985301,8,16,2063.423,1,2,15,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:08:22.668","1/1865985373.138",540562171.853,540562179.913,15681,6,1865985301,9,16,2063.423,1,2,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-048T00:08:30.730","1/1865985381.154",540562179.915,540562187.975,15681,6,1865985301,10,16,2063.423,1,2,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:08:38.788","1/1865985389.169",540562187.973,540562196.033,15681,6,1865985301,11,16,2063.423,1,2,9,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-048T00:08:46.851","1/1865985397.185",540562196.036,540562204.096,15681,6,1865985301,12,16,2063.423,1,2,7,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:08:54.909","1/1865985405.200",540562204.094,540562212.154,15681,6,1865985301,13,16,2063.423,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:09:02.968","1/1865985413.215",540562212.153,540562220.213,15681,6,1865985301,14,16,2063.423,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:09:11.030","1/1865985421.231",540562220.215,540562228.275,15681,6,1865985301,15,16,2063.423,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:09:19.128","1/1865985430.000",540562228.313,540562236.269,15681,7,1865985430,0,16,2036.684,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:09:27.081","1/1865985437.244",540562236.266,540562244.222,15681,7,1865985430,1,16,2036.684,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,,
"sci","2017-048T00:09:35.038","1/1865985445.233",540562244.223,540562252.179,15681,7,1865985430,2,16,2036.684,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:09:42.995","1/1865985453.222",540562252.180,540562260.136,15681,7,1865985430,3,16,2036.684,1,2,24,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:09:50.948","1/1865985461.210",540562260.133,540562268.089,15681,7,1865985430,4,16,2036.684,1,2,22,0,0,1,1,0,0,0,0,0,0,1,1,3,1,2,6,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2017-048T00:09:58.905","1/1865985469.199",540562268.090,540562276.046,15681,7,1865985430,5,16,2036.684,1,2,20,1,0,2,3,0,0,1,1,0,0,1,1,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:10:06.862","1/1865985477.188",540562276.047,540562284.003,15681,7,1865985430,6,16,2036.684,1,2,18,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-048T00:10:14.815","1/1865985485.176",540562284.000,540562291.956,15681,7,1865985430,7,16,2036.684,1,2,16,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:10:22.772","1/1865985493.165",540562291.957,540562299.913,15681,7,1865985430,8,16,2036.684,1,2,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:10:30.729","1/1865985501.154",540562299.914,540562307.870,15681,7,1865985430,9,16,2036.684,1,2,12,2,1,3,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-048T00:10:38.682","1/1865985509.142",540562307.867,540562315.823,15681,7,1865985430,10,16,2036.684,1,2,10,0,0,2,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-048T00:10:46.639","1/1865985517.131",540562315.824,540562323.780,15681,7,1865985430,11,16,2036.684,1,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:10:54.596","1/1865985525.120",540562323.781,540562331.737,15681,7,1865985430,12,16,2036.684,1,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:11:02.549","1/1865985533.108",540562331.734,540562339.690,15681,7,1865985430,13,16,2036.684,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:11:10.506","1/1865985541.097",540562339.691,540562347.647,15681,7,1865985430,14,16,2036.684,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:11:18.463","1/1865985549.086",540562347.648,540562355.604,15681,7,1865985430,15,16,2036.684,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:11:26.127","1/1865985557.000",540562355.312,540562363.281,15681,8,1865985557,0,16,2039.961,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:11:34.092","1/1865985564.247",540562363.277,540562371.246,15681,8,1865985557,1,16,2039.961,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:11:42.061","1/1865985572.239",540562371.246,540562379.215,15681,8,1865985557,2,16,2039.961,1,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-048T00:11:50.029","1/1865985580.231",540562379.214,540562387.183,15681,8,1865985557,3,16,2039.961,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-048T00:11:57.998","1/1865985588.223",540562387.183,540562395.152,15681,8,1865985557,4,16,2039.961,1,2,23,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,3,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-048T00:12:05.967","1/1865985596.215",540562395.152,540562403.121,15681,8,1865985557,5,16,2039.961,1,2,21,1,0,0,1,1,0,0,1,0,0,1,1,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-048T00:12:13.936","1/1865985604.207",540562403.121,540562411.090,15681,8,1865985557,6,16,2039.961,1,2,19,0,0,0,0,1,0,0,1,0,0,0,0,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-048T00:12:21.904","1/1865985612.199",540562411.089,540562419.058,15681,8,1865985557,7,16,2039.961,1,2,17,1,1,0,2,0,0,1,1,0,1,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-048T00:12:29.873","1/1865985620.191",540562419.058,540562427.027,15681,8,1865985557,8,16,2039.961,1,2,15,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-048T00:12:37.842","1/1865985628.183",540562427.027,540562434.996,15681,8,1865985557,9,16,2039.961,1,2,13,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-048T00:12:45.810","1/1865985636.175",540562434.995,540562442.964,15681,8,1865985557,10,16,2039.961,1,2,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-048T00:12:53.779","1/1865985644.167",540562442.964,540562450.933,15681,8,1865985557,11,16,2039.961,1,2,9,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2017-048T00:13:01.748","1/1865985652.159",540562450.933,540562458.902,15681,8,1865985557,12,16,2039.961,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0