"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,554904072.735,554904080.782,9937,0,1880327366,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,554982562.458,554982568.083,10004,15,1880405778,15,16,2083.957,1,3,31,10,10,6,15,7,5,4,8,6,6,4,9,6,5,4,9,2,3,4,4,4,2,3,5,2,2,1,3,3,2,7,2,6,6,4,4,4,3,2,2,2,2,2,1,3,2,5,3,9,5
"mean",,,554944168.314,554944172.976,9966,7,1880367427,8,16,1193.564,0,3,15,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,18462.917,18461.641,17,5,18473,5,0,424.180,0,0,9,1,1,1,2,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-214T00:00:03.552","1/1880327366.132",554904072.735,554904080.782,9937,13,1880327366,11,16,2060.059,1,2,8,5,6,3,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:00:11.599","1/1880327374.144",554904080.782,554904088.829,9937,13,1880327366,12,16,2060.059,1,2,6,5,4,4,13,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:00:19.646","1/1880327382.156",554904088.829,554904096.876,9937,13,1880327366,13,16,2060.059,1,2,4,1,4,5,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:00:27.692","1/1880327390.168",554904096.875,554904104.922,9937,13,1880327366,14,16,2060.059,1,2,2,3,0,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:00:35.739","1/1880327398.180",554904104.922,554904112.969,9937,13,1880327366,15,16,2060.059,1,2,0,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-214T00:00:44.036","1/1880327407.000",554904113.219,554904121.214,9937,14,1880327407,0,16,2046.602,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:00:52.028","1/1880327414.254",554904121.211,554904129.206,9937,14,1880327407,1,16,2046.602,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:01:00.024","1/1880327422.253",554904129.207,554904137.202,9937,14,1880327407,2,16,2046.602,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:01:08.016","1/1880327430.251",554904137.199,554904145.194,9937,14,1880327407,3,16,2046.602,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:01:16.012","1/1880327438.250",554904145.195,554904153.190,9937,14,1880327407,4,16,2046.602,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:01:24.008","1/1880327446.249",554904153.191,554904161.186,9937,14,1880327407,5,16,2046.602,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:01:32.001","1/1880327454.247",554904161.184,554904169.179,9937,14,1880327407,6,16,2046.602,1,2,19,0,0,0,0,1,0,0,1,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-214T00:01:39.997","1/1880327462.246",554904169.180,554904177.175,9937,14,1880327407,7,16,2046.602,1,2,17,0,0,1,1,0,0,0,0,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0
"sci","2017-214T00:01:47.989","1/1880327470.244",554904177.172,554904185.167,9937,14,1880327407,8,16,2046.602,1,2,15,0,1,0,1,1,0,0,1,0,3,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2017-214T00:01:55.985","1/1880327478.243",554904185.168,554904193.163,9937,14,1880327407,9,16,2046.602,1,2,13,5,2,2,9,0,2,0,2,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-214T00:02:03.981","1/1880327486.242",554904193.164,554904201.159,9937,14,1880327407,10,16,2046.602,1,2,11,2,2,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:02:11.973","1/1880327494.240",554904201.156,554904209.151,9937,14,1880327407,11,16,2046.602,1,2,9,5,0,3,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-214T00:02:19.969","1/1880327502.239",554904209.152,554904217.147,9937,14,1880327407,12,16,2046.602,1,2,7,5,7,2,14,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-214T00:02:27.961","1/1880327510.237",554904217.144,554904225.139,9937,14,1880327407,13,16,2046.602,1,2,5,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:02:35.957","1/1880327518.236",554904225.140,554904233.135,9937,14,1880327407,14,16,2046.602,1,2,3,6,3,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:02:43.953","1/1880327526.235",554904233.136,554904241.131,9937,14,1880327407,15,16,2046.602,1,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:02:52.035","1/1880327535.000",554904241.218,554904249.345,9937,15,1880327535,0,16,2080.506,1,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:03:00.160","1/1880327543.032",554904249.343,554904257.470,9937,15,1880327535,1,16,2080.506,1,2,28,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:03:08.289","1/1880327551.065",554904257.472,554904265.599,9937,15,1880327535,2,16,2080.506,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2017-214T00:03:16.414","1/1880327559.097",554904265.597,554904273.724,9937,15,1880327535,3,16,2080.506,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:03:24.543","1/1880327567.130",554904273.726,554904281.853,9937,15,1880327535,4,16,2080.506,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:03:32.668","1/1880327575.162",554904281.851,554904289.978,9937,15,1880327535,5,16,2080.506,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:03:40.797","1/1880327583.195",554904289.980,554904298.107,9937,15,1880327535,6,16,2080.506,1,2,18,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0
"sci","2017-214T00:03:48.922","1/1880327591.227",554904298.105,554904306.232,9937,15,1880327535,7,16,2080.506,1,2,16,0,1,1,2,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-214T00:03:57.050","1/1880327600.004",554904306.233,554904314.360,9937,15,1880327535,8,16,2080.506,1,2,14,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-214T00:04:05.175","1/1880327608.036",554904314.358,554904322.485,9937,15,1880327535,9,16,2080.506,1,2,12,2,3,1,6,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-214T00:04:13.304","1/1880327616.069",554904322.487,554904330.614,9937,15,1880327535,10,16,2080.506,1,2,10,1,1,0,2,2,1,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-214T00:04:21.429","1/1880327624.101",554904330.612,554904338.739,9937,15,1880327535,11,16,2080.506,1,2,8,2,3,3,8,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-214T00:04:29.558","1/1880327632.134",554904338.741,554904346.868,9937,15,1880327535,12,16,2080.506,1,2,6,3,4,3,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:04:37.683","1/1880327640.166",554904346.866,554904354.993,9937,15,1880327535,13,16,2080.506,1,2,4,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-214T00:04:45.812","1/1880327648.199",554904354.995,554904363.122,9937,15,1880327535,14,16,2080.506,1,2,2,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:04:53.937","1/1880327656.231",554904363.120,554904371.247,9937,15,1880327535,15,16,2080.506,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:05:02.034","1/1880327665.000",554904371.217,554904379.096,9938,0,1880327665,0,16,2017.067,1,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:05:09.913","1/1880327672.225",554904379.096,554904386.975,9938,0,1880327665,1,16,2017.067,1,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:05:17.792","1/1880327680.194",554904386.975,554904394.854,9938,0,1880327665,2,16,2017.067,1,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:05:25.671","1/1880327688.163",554904394.854,554904402.733,9938,0,1880327665,3,16,2017.067,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:05:33.550","1/1880327696.132",554904402.733,554904410.612,9938,0,1880327665,4,16,2017.067,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:05:41.429","1/1880327704.101",554904410.612,554904418.491,9938,0,1880327665,5,16,2017.067,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-214T00:05:49.307","1/1880327712.070",554904418.490,554904426.369,9938,0,1880327665,6,16,2017.067,1,2,19,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-214T00:05:57.186","1/1880327720.039",554904426.369,554904434.248,9938,0,1880327665,7,16,2017.067,1,2,17,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-214T00:06:05.065","1/1880327728.008",554904434.248,554904442.127,9938,0,1880327665,8,16,2017.067,1,2,15,0,0,1,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0
"sci","2017-214T00:06:12.944","1/1880327735.233",554904442.127,554904450.006,9938,0,1880327665,9,16,2017.067,1,2,13,1,3,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:06:20.823","1/1880327743.202",554904450.006,554904457.885,9938,0,1880327665,10,16,2017.067,1,2,11,0,2,1,3,0,1,0,1,1,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,0
"sci","2017-214T00:06:28.702","1/1880327751.171",554904457.885,554904465.764,9938,0,1880327665,11,16,2017.067,1,2,9,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:06:36.581","1/1880327759.140",554904465.764,554904473.643,9938,0,1880327665,12,16,2017.067,1,2,7,3,2,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:06:44.459","1/1880327767.109",554904473.642,554904481.521,9938,0,1880327665,13,16,2017.067,1,2,5,1,5,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:06:52.338","1/1880327775.078",554904481.521,554904489.400,9938,0,1880327665,14,16,2017.067,1,2,3,1,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:07:00.221","1/1880327783.048",554904489.404,554904497.283,9938,0,1880327665,15,16,2017.067,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:07:08.033","1/1880327791.000",554904497.216,554904505.224,9938,1,1880327791,0,16,2049.966,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:07:16.037","1/1880327799.001",554904505.220,554904513.228,9938,1,1880327791,1,16,2049.966,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:07:24.045","1/1880327807.003",554904513.228,554904521.236,9938,1,1880327791,2,16,2049.966,1,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-214T00:07:32.053","1/1880327815.005",554904521.236,554904529.244,9938,1,1880327791,3,16,2049.966,1,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2017-214T00:07:40.061","1/1880327823.007",554904529.244,554904537.252,9938,1,1880327791,4,16,2049.966,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:07:48.068","1/1880327831.009",554904537.251,554904545.259,9938,1,1880327791,5,16,2049.966,1,2,20,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-214T00:07:56.076","1/1880327839.011",554904545.259,554904553.267,9938,1,1880327791,6,16,2049.966,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:08:04.084","1/1880327847.013",554904553.267,554904561.275,9938,1,1880327791,7,16,2049.966,1,2,16,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:08:12.092","1/1880327855.015",554904561.275,554904569.283,9938,1,1880327791,8,16,2049.966,1,2,14,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:08:20.099","1/1880327863.017",554904569.282,554904577.290,9938,1,1880327791,9,16,2049.966,1,2,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-214T00:08:28.107","1/1880327871.019",554904577.290,554904585.298,9938,1,1880327791,10,16,2049.966,1,2,10,2,2,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:08:36.115","1/1880327879.021",554904585.298,554904593.306,9938,1,1880327791,11,16,2049.966,1,2,8,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:08:44.123","1/1880327887.023",554904593.306,554904601.314,9938,1,1880327791,12,16,2049.966,1,2,6,0,3,1,4,0,1,1,2,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2017-214T00:08:52.130","1/1880327895.025",554904601.313,554904609.321,9938,1,1880327791,13,16,2049.966,1,2,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:09:00.138","1/1880327903.027",554904609.321,554904617.329,9938,1,1880327791,14,16,2049.966,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:09:08.146","1/1880327911.029",554904617.329,554904625.337,9938,1,1880327791,15,16,2049.966,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:09:16.033","1/1880327919.000",554904625.216,554904633.185,9938,2,1880327919,0,16,2039.961,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:09:23.997","1/1880327926.247",554904633.180,554904641.149,9938,2,1880327919,1,16,2039.961,1,2,29,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:09:31.966","1/1880327934.239",554904641.149,554904649.118,9938,2,1880327919,2,16,2039.961,1,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:09:39.935","1/1880327942.231",554904649.118,554904657.087,9938,2,1880327919,3,16,2039.961,1,2,25,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:09:47.904","1/1880327950.223",554904657.087,554904665.056,9938,2,1880327919,4,16,2039.961,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-214T00:09:55.872","1/1880327958.215",554904665.055,554904673.024,9938,2,1880327919,5,16,2039.961,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:10:03.841","1/1880327966.207",554904673.024,554904680.993,9938,2,1880327919,6,16,2039.961,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:10:11.810","1/1880327974.199",554904680.993,554904688.962,9938,2,1880327919,7,16,2039.961,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:10:19.778","1/1880327982.191",554904688.961,554904696.930,9938,2,1880327919,8,16,2039.961,1,2,15,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-214T00:10:27.747","1/1880327990.183",554904696.930,554904704.899,9938,2,1880327919,9,16,2039.961,1,2,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-214T00:10:35.716","1/1880327998.175",554904704.899,554904712.868,9938,2,1880327919,10,16,2039.961,1,2,11,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2017-214T00:10:43.684","1/1880328006.167",554904712.867,554904720.836,9938,2,1880327919,11,16,2039.961,1,2,9,2,2,1,5,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-214T00:10:51.653","1/1880328014.159",554904720.836,554904728.805,9938,2,1880327919,12,16,2039.961,1,2,7,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:10:59.622","1/1880328022.151",554904728.805,554904736.774,9938,2,1880327919,13,16,2039.961,1,2,5,0,2,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:11:07.591","1/1880328030.143",554904736.774,554904744.743,9938,2,1880327919,14,16,2039.961,1,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:11:15.559","1/1880328038.135",554904744.742,554904752.711,9938,2,1880327919,15,16,2039.961,1,2,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:11:24.032","1/1880328047.000",554904753.215,554904761.236,9938,3,1880328047,0,16,2053.287,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2017-214T00:11:32.051","1/1880328055.005",554904761.234,554904769.255,9938,3,1880328047,1,16,2053.287,1,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:11:40.071","1/1880328063.010",554904769.254,554904777.275,9938,3,1880328047,2,16,2053.287,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:11:48.090","1/1880328071.015",554904777.273,554904785.294,9938,3,1880328047,3,16,2053.287,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:11:56.114","1/1880328079.021",554904785.297,554904793.318,9938,3,1880328047,4,16,2053.287,1,2,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:12:04.133","1/1880328087.026",554904793.316,554904801.337,9938,3,1880328047,5,16,2053.287,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:12:12.153","1/1880328095.031",554904801.336,554904809.357,9938,3,1880328047,6,16,2053.287,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:12:20.176","1/1880328103.037",554904809.359,554904817.380,9938,3,1880328047,7,16,2053.287,1,2,16,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:12:28.195","1/1880328111.042",554904817.378,554904825.399,9938,3,1880328047,8,16,2053.287,1,2,14,0,1,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:12:36.215","1/1880328119.047",554904825.398,554904833.419,9938,3,1880328047,9,16,2053.287,1,2,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-214T00:12:44.234","1/1880328127.052",554904833.417,554904841.438,9938,3,1880328047,10,16,2053.287,1,2,10,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:12:52.258","1/1880328135.058",554904841.441,554904849.462,9938,3,1880328047,11,16,2053.287,1,2,8,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-214T00:13:00.277","1/1880328143.063",554904849.460,554904857.481,9938,3,1880328047,12,16,2053.287,1,2,6,3,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-214T00:13:08.297","1/1880328151.068",554904857.480,554904865.501,9938,3,1880328047,13,16,2053.287,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0